Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.349859,9.730709,09,28,2014,12,25,26,289.4,1e25,051.3,188.0
T,,49.349643,9.730671,09,28,2014,12,25,27,290.3,1e25,046.0,187.7
T,,49.349441,9.730636,09,28,2014,12,25,28,291.1,1e25,043.5,188.0
T,,49.349255,9.730593,09,28,2014,12,25,29,291.9,1e25,040.7,190.2
T,,49.349080,9.730501,09,28,2014,12,25,30,292.6,1e25,040.6,201.5
T,,49.348923,9.730350,09,28,2014,12,25,31,293.2,1e25,041.0,214.6
T,,49.348783,9.730147,09,28,2014,12,25,32,293.8,1e25,041.8,224.4
T,,49.348659,9.729895,09,28,2014,12,25,33,294.3,1e25,044.6,233.8
T,,49.348536,9.729621,09,28,2014,12,25,34,294.9,1e25,046.7,236.2
T,,49.348412,9.729336,09,28,2014,12,25,35,295.4,1e25,047.9,236.3
T,,49.348298,9.729032,09,28,2014,12,25,36,295.9,1e25,048.8,239.9
T,,49.348187,9.728713,09,28,2014,12,25,37,296.4,1e25,049.9,241.7
T,,49.348076,9.728386,09,28,2014,12,25,38,296.9,1e25,050.8,242.7
T,,49.347968,9.728061,09,28,2014,12,25,39,297.4,1e25,050.6,242.1
T,,49.347862,9.727737,09,28,2014,12,25,40,298.0,1e25,050.4,242.3
T,,49.347757,9.727415,09,28,2014,12,25,41,298.7,1e25,050.3,241.7
T,,49.347641,9.727104,09,28,2014,12,25,42,299.4,1e25,050.2,238.5
T,,49.347515,9.726803,09,28,2014,12,25,43,300.1,1e25,050.2,235.2
T,,49.347380,9.726514,09,28,2014,12,25,44,300.8,1e25,050.1,232.4
T,,49.347245,9.726228,09,28,2014,12,25,45,301.7,1e25,050.0,232.1
T,,49.347105,9.725949,09,28,2014,12,25,46,302.5,1e25,049.8,231.4
T,,49.346951,9.725692,09,28,2014,12,25,47,303.3,1e25,049.6,226.7
T,,49.346775,9.725478,09,28,2014,12,25,48,304.2,1e25,049.2,217.1
T,,49.346578,9.725321,09,28,2014,12,25,49,305.2,1e25,049.0,205.5
T,,49.346365,9.725214,09,28,2014,12,25,50,306.3,1e25,049.5,196.1
T,,49.346143,9.725139,09,28,2014,12,25,51,307.6,1e25,050.0,190.1
T,,49.345919,9.725051,09,28,2014,12,25,52,308.7,1e25,050.8,193.7
T,,49.345712,9.724901,09,28,2014,12,25,53,309.7,1e25,050.7,206.0
T,,49.345518,9.724714,09,28,2014,12,25,54,310.7,1e25,050.9,213.7
T,,49.345337,9.724490,09,28,2014,12,25,55,311.5,1e25,051.4,221.1
T,,49.345153,9.724259,09,28,2014,12,25,56,312.1,1e25,051.8,220.3
T,,49.344959,9.724033,09,28,2014,12,25,57,312.8,1e25,052.5,218.7
T,,49.344761,9.723822,09,28,2014,12,25,58,313.6,1e25,052.0,216.2
T,,49.344563,9.723623,09,28,2014,12,25,59,314.4,1e25,051.5,214.6
T,,49.344372,9.723432,09,28,2014,12,26,00,315.3,1e25,049.8,214.3
T,,49.344187,9.723259,09,28,2014,12,26,01,316.2,1e25,047.2,213.2
T,,49.344014,9.723088,09,28,2014,12,26,02,317.3,1e25,044.2,214.1
T,,49.343856,9.722906,09,28,2014,12,26,03,318.4,1e25,042.1,217.7
T,,49.343720,9.722694,09,28,2014,12,26,04,319.6,1e25,041.5,227.0
T,,49.343611,9.722449,09,28,2014,12,26,05,320.8,1e25,041.7,238.0
T,,49.343534,9.722174,09,28,2014,12,26,06,321.9,1e25,042.0,249.1
T,,49.343495,9.721882,09,28,2014,12,26,07,323.1,1e25,042.2,260.2
T,,49.343483,9.721590,09,28,2014,12,26,08,324.3,1e25,041.9,267.8
T,,49.343493,9.721320,09,28,2014,12,26,09,325.6,1e25,039.9,275.1
T,,49.343504,9.721073,09,28,2014,12,26,10,327.0,1e25,036.6,275.5
T,,49.343486,9.720833,09,28,2014,12,26,11,328.6,1e25,035.4,262.9
T,,49.343428,9.720616,09,28,2014,12,26,12,330.2,1e25,033.9,244.5
T,,49.343321,9.720450,09,28,2014,12,26,13,331.7,1e25,034.1,219.9
T,,49.343166,9.720342,09,28,2014,12,26,14,333.0,1e25,039.0,199.6
T,,49.342977,9.720289,09,28,2014,12,26,15,334.0,1e25,044.2,186.4
T,,49.342765,9.720243,09,28,2014,12,26,16,335.1,1e25,048.2,185.6
T,,49.342549,9.720204,09,28,2014,12,26,17,336.4,1e25,049.1,185.3
T,,49.342323,9.720168,09,28,2014,12,26,18,337.7,1e25,050.2,184.7
T,,49.342092,9.720134,09,28,2014,12,26,19,339.0,1e25,050.6,185.0
T,,49.341851,9.720097,09,28,2014,12,26,20,340.3,1e25,052.1,186.4
T,,49.341605,9.720037,09,28,2014,12,26,21,341.7,1e25,053.3,190.2
T,,49.341368,9.719928,09,28,2014,12,26,22,342.5,1e25,053.8,198.1
T,,49.341136,9.719765,09,28,2014,12,26,23,343.1,1e25,055.4,206.9
T,,49.340909,9.719562,09,28,2014,12,26,24,343.9,1e25,057.2,212.5
T,,49.340681,9.719335,09,28,2014,12,26,25,344.7,1e25,058.8,215.0
T,,49.340451,9.719099,09,28,2014,12,26,26,345.4,1e25,059.4,215.2
T,,49.340216,9.718860,09,28,2014,12,26,27,346.3,1e25,059.8,214.6
T,,49.339980,9.718624,09,28,2014,12,26,28,347.3,1e25,059.7,213.9
T,,49.339745,9.718389,09,28,2014,12,26,29,348.4,1e25,059.4,214.5
T,,49.339518,9.718149,09,28,2014,12,26,30,349.3,1e25,058.9,215.4
T,,49.339299,9.717917,09,28,2014,12,26,31,350.5,1e25,056.8,215.7
T,,49.339100,9.717669,09,28,2014,12,26,32,351.7,1e25,054.9,220.9
T,,49.338929,9.717406,09,28,2014,12,26,33,353.0,1e25,052.3,227.2
T,,49.338791,9.717111,09,28,2014,12,26,34,354.3,1e25,051.4,236.3
T,,49.338688,9.716783,09,28,2014,12,26,35,355.8,1e25,051.2,245.2
T,,49.338615,9.716436,09,28,2014,12,26,36,357.8,1e25,051.5,253.8
T,,49.338572,9.716079,09,28,2014,12,26,37,360.1,1e25,051.8,261.5
T,,49.338552,9.715714,09,28,2014,12,26,38,362.3,1e25,052.0,267.0
T,,49.338537,9.715348,09,28,2014,12,26,39,364.2,1e25,051.9,267.1
T,,49.338518,9.714990,09,28,2014,12,26,40,366.0,1e25,051.1,264.8
T,,49.338494,9.714633,09,28,2014,12,26,41,367.8,1e25,051.1,264.8
T,,49.338405,9.714314,09,28,2014,12,26,42,369.2,1e25,050.4,245.7
T,,49.338279,9.714028,09,28,2014,12,26,43,371.1,1e25,050.2,233.3
T,,49.338115,9.713791,09,28,2014,12,26,44,373.0,1e25,050.4,220.1
T,,49.337920,9.713609,09,28,2014,12,26,45,374.8,1e25,050.5,207.5
T,,49.337706,9.713487,09,28,2014,12,26,46,376.5,1e25,050.7,196.6
T,,49.337477,9.713446,09,28,2014,12,26,47,378.0,1e25,051.0,182.7
T,,49.337244,9.713483,09,28,2014,12,26,48,379.5,1e25,051.5,170.1
T,,49.337016,9.713598,09,28,2014,12,26,49,380.9,1e25,052.7,157.9
T,,49.336789,9.713757,09,28,2014,12,26,50,382.3,1e25,054.7,152.2
T,,49.336551,9.713943,09,28,2014,12,26,51,383.7,1e25,057.7,151.9
T,,49.336297,9.714158,09,28,2014,12,26,52,385.5,1e25,059.5,151.6
T,,49.336038,9.714387,09,28,2014,12,26,53,387.6,1e25,059.6,152.2
T,,49.335775,9.714607,09,28,2014,12,26,54,389.9,1e25,060.0,154.1
T,,49.335506,9.714800,09,28,2014,12,26,55,392.1,1e25,059.9,158.0
T,,49.335235,9.714961,09,28,2014,12,26,56,394.2,1e25,060.0,162.1
T,,49.334960,9.715085,09,28,2014,12,26,57,396.0,1e25,060.0,167.0
T,,49.334682,9.715164,09,28,2014,12,26,58,397.6,1e25,060.1,172.9
T,,49.334402,9.715200,09,28,2014,12,26,59,398.9,1e25,060.3,178.3
T,,49.334120,9.715194,09,28,2014,12,27,00,399.9,1e25,060.7,183.6
T,,49.333836,9.715145,09,28,2014,12,27,01,400.8,1e25,061.5,188.6
T,,49.333556,9.715045,09,28,2014,12,27,02,401.3,1e25,061.9,194.9
T,,49.333285,9.714903,09,28,2014,12,27,03,401.5,1e25,061.7,199.9
T,,49.333027,9.714726,09,28,2014,12,27,04,401.6,1e25,060.5,204.7
T,,49.332784,9.714520,09,28,2014,12,27,05,401.5,1e25,059.0,209.5
T,,49.332556,9.714282,09,28,2014,12,27,06,401.3,1e25,058.7,214.9
T,,49.332346,9.714018,09,28,2014,12,27,07,400.9,1e25,058.1,220.1
T,,49.332156,9.713737,09,28,2014,12,27,08,400.5,1e25,056.6,224.9
T,,49.331985,9.713444,09,28,2014,12,27,09,400.0,1e25,054.5,228.9
T,,49.331838,9.713139,09,28,2014,12,27,10,399.4,1e25,052.5,233.7
T,,49.331716,9.712821,09,28,2014,12,27,11,398.8,1e25,051.5,240.0
T,,49.331612,9.712495,09,28,2014,12,27,12,398.2,1e25,051.1,244.2
T,,49.331523,9.712173,09,28,2014,12,27,13,397.6,1e25,049.6,246.6
T,,49.331449,9.711858,09,28,2014,12,27,14,397.1,1e25,047.5,249.8
T,,49.331387,9.711547,09,28,2014,12,27,15,396.6,1e25,046.1,252.3
T,,49.331335,9.711246,09,28,2014,12,27,16,396.2,1e25,044.2,254.6
T,,49.331286,9.710954,09,28,2014,12,27,17,395.7,1e25,042.6,254.3
T,,49.331239,9.710674,09,28,2014,12,27,18,395.3,1e25,041.0,254.3
T,,49.331195,9.710405,09,28,2014,12,27,19,395.0,1e25,039.5,255.5
T,,49.331156,9.710145,09,28,2014,12,27,20,394.6,1e25,038.1,256.2
T,,49.331119,9.709894,09,28,2014,12,27,21,394.3,1e25,036.6,256.9
T,,49.331083,9.709650,09,28,2014,12,27,22,394.0,1e25,035.1,256.9
T,,49.331048,9.709414,09,28,2014,12,27,23,393.7,1e25,034.0,256.8
T,,49.331014,9.709186,09,28,2014,12,27,24,393.4,1e25,032.6,256.7
T,,49.330981,9.708961,09,28,2014,12,27,25,393.2,1e25,032.3,256.4
T,,49.330948,9.708740,09,28,2014,12,27,26,393.0,1e25,031.8,257.1
T,,49.330917,9.708526,09,28,2014,12,27,27,392.8,1e25,030.7,256.8
T,,49.330887,9.708318,09,28,2014,12,27,28,392.6,1e25,029.9,256.8
T,,49.330858,9.708113,09,28,2014,12,27,29,392.4,1e25,029.5,257.1
T,,49.330828,9.707911,09,28,2014,12,27,30,392.3,1e25,029.2,257.0
T,,49.330799,9.707711,09,28,2014,12,27,31,392.1,1e25,028.8,256.3
T,,49.330769,9.707513,09,28,2014,12,27,32,391.9,1e25,028.6,256.0
T,,49.330739,9.707317,09,28,2014,12,27,33,391.7,1e25,028.6,255.5
T,,49.330704,9.707122,09,28,2014,12,27,34,391.6,1e25,028.7,254.3
T,,49.330663,9.706930,09,28,2014,12,27,35,391.5,1e25,028.7,252.5
T,,49.330613,9.706742,09,28,2014,12,27,36,391.4,1e25,028.8,249.6
T,,49.330552,9.706560,09,28,2014,12,27,37,391.3,1e25,029.3,245.5
T,,49.330464,9.706399,09,28,2014,12,27,38,391.1,1e25,029.8,230.9
T,,49.330370,9.706241,09,28,2014,12,27,39,391.0,1e25,030.2,228.7
T,,49.330265,9.706094,09,28,2014,12,27,40,390.9,1e25,031.0,225.2
T,,49.330150,9.705958,09,28,2014,12,27,41,390.8,1e25,031.5,221.7
T,,49.330024,9.705832,09,28,2014,12,27,42,390.6,1e25,032.9,218.1
T,,49.329886,9.705711,09,28,2014,12,27,43,390.5,1e25,034.6,215.1
T,,49.329740,9.705594,09,28,2014,12,27,44,390.3,1e25,035.8,212.6
T,,49.329588,9.705482,09,28,2014,12,27,45,390.2,1e25,036.7,210.3
T,,49.329427,9.705376,09,28,2014,12,27,46,390.0,1e25,037.9,207.7
T,,49.329258,9.705278,09,28,2014,12,27,47,389.8,1e25,039.4,204.9
T,,49.329080,9.705181,09,28,2014,12,27,48,389.7,1e25,041.0,202.3
T,,49.328892,9.705111,09,28,2014,12,27,49,389.5,1e25,041.4,197.5
T,,49.328700,9.705033,09,28,2014,12,27,50,389.2,1e25,042.1,197.8
T,,49.328506,9.704944,09,28,2014,12,27,51,388.9,1e25,042.9,198.8
T,,49.328313,9.704833,09,28,2014,12,27,52,388.6,1e25,043.8,202.9
T,,49.328125,9.704690,09,28,2014,12,27,53,388.4,1e25,044.8,209.5
T,,49.327949,9.704509,09,28,2014,12,27,54,388.1,1e25,045.5,217.9
T,,49.327790,9.704287,09,28,2014,12,27,55,387.8,1e25,046.2,227.0
T,,49.327654,9.704027,09,28,2014,12,27,56,387.7,1e25,047.1,235.5
T,,49.327525,9.703745,09,28,2014,12,27,57,387.6,1e25,047.6,238.1
T,,49.327397,9.703445,09,28,2014,12,27,58,387.7,1e25,049.1,238.5
T,,49.327270,9.703136,09,28,2014,12,27,59,387.9,1e25,050.0,238.2
T,,49.327143,9.702806,09,28,2014,12,28,00,388.0,1e25,051.7,239.4
T,,49.327009,9.702462,09,28,2014,12,28,01,388.3,1e25,054.9,238.7
T,,49.326869,9.702113,09,28,2014,12,28,02,388.5,1e25,056.4,238.2
T,,49.326730,9.701763,09,28,2014,12,28,03,388.8,1e25,056.5,238.3
T,,49.326580,9.701420,09,28,2014,12,28,04,389.0,1e25,056.9,235.6
T,,49.326405,9.701107,09,28,2014,12,28,05,389.4,1e25,057.2,227.6
T,,49.326212,9.700822,09,28,2014,12,28,06,389.8,1e25,057.4,221.6
T,,49.325997,9.700576,09,28,2014,12,28,07,390.2,1e25,057.6,213.8
T,,49.325761,9.700371,09,28,2014,12,28,08,390.6,1e25,058.2,206.9
T,,49.325508,9.700205,09,28,2014,12,28,09,391.2,1e25,059.2,200.6
T,,49.325243,9.700070,09,28,2014,12,28,10,391.8,1e25,060.2,196.6
T,,49.324973,9.699952,09,28,2014,12,28,11,392.4,1e25,060.4,195.4
T,,49.324702,9.699839,09,28,2014,12,28,12,393.1,1e25,060.3,196.2
T,,49.324434,9.699707,09,28,2014,12,28,13,393.7,1e25,060.3,198.9
T,,49.324180,9.699536,09,28,2014,12,28,14,394.4,1e25,060.0,205.8
T,,49.323947,9.699319,09,28,2014,12,28,15,395.1,1e25,059.6,214.6
T,,49.323739,9.699055,09,28,2014,12,28,16,395.9,1e25,059.3,222.9
T,,49.323557,9.698756,09,28,2014,12,28,17,396.8,1e25,059.2,230.1
T,,49.323387,9.698436,09,28,2014,12,28,18,397.9,1e25,059.1,232.9
T,,49.323223,9.698102,09,28,2014,12,28,19,399.1,1e25,059.2,234.0
T,,49.323061,9.697764,09,28,2014,12,28,20,400.4,1e25,059.3,233.7
T,,49.322892,9.697429,09,28,2014,12,28,21,401.6,1e25,059.4,231.5
T,,49.322716,9.697108,09,28,2014,12,28,22,402.9,1e25,059.2,228.5
T,,49.322533,9.696806,09,28,2014,12,28,23,404.1,1e25,058.4,225.3
T,,49.322342,9.696527,09,28,2014,12,28,24,405.2,1e25,057.8,221.1
T,,49.322141,9.696267,09,28,2014,12,28,25,406.2,1e25,057.5,218.4
T,,49.321933,9.696022,09,28,2014,12,28,26,407.1,1e25,057.6,215.8
T,,49.321725,9.695772,09,28,2014,12,28,27,408.0,1e25,057.6,217.0
T,,49.321526,9.695508,09,28,2014,12,28,28,408.8,1e25,057.6,221.4
T,,49.321342,9.695219,09,28,2014,12,28,29,409.8,1e25,057.7,227.3
T,,49.321174,9.694906,09,28,2014,12,28,30,410.7,1e25,057.8,232.4
T,,49.321018,9.694569,09,28,2014,12,28,31,411.6,1e25,058.2,235.7
T,,49.320870,9.694217,09,28,2014,12,28,32,412.3,1e25,058.5,237.3
T,,49.320718,9.693863,09,28,2014,12,28,33,413.1,1e25,058.8,236.1
T,,49.320555,9.693514,09,28,2014,12,28,34,413.7,1e25,059.2,233.1
T,,49.320382,9.693173,09,28,2014,12,28,35,414.2,1e25,059.6,230.7
T,,49.320208,9.692833,09,28,2014,12,28,36,414.6,1e25,059.9,230.9
T,,49.320034,9.692498,09,28,2014,12,28,37,414.9,1e25,059.7,230.4
T,,49.319862,9.692171,09,28,2014,12,28,38,415.1,1e25,058.7,229.9
T,,49.319694,9.691856,09,28,2014,12,28,39,415.2,1e25,057.2,230.3
T,,49.319530,9.691549,09,28,2014,12,28,40,415.2,1e25,056.0,230.2
T,,49.319365,9.691250,09,28,2014,12,28,41,415.2,1e25,055.3,229.7
T,,49.319203,9.690955,09,28,2014,12,28,42,415.1,1e25,054.9,229.5
T,,49.319031,9.690673,09,28,2014,12,28,43,414.8,1e25,054.7,226.7
T,,49.318850,9.690409,09,28,2014,12,28,44,414.6,1e25,054.5,223.1
T,,49.318657,9.690169,09,28,2014,12,28,45,414.3,1e25,054.2,218.0
T,,49.318459,9.689946,09,28,2014,12,28,46,414.0,1e25,053.7,215.2
T,,49.318256,9.689738,09,28,2014,12,28,47,413.7,1e25,053.4,213.3
T,,49.318053,9.689534,09,28,2014,12,28,48,413.3,1e25,053.2,212.7
T,,49.317849,9.689333,09,28,2014,12,28,49,413.0,1e25,052.8,213.2
T,,49.317645,9.689130,09,28,2014,12,28,50,412.4,1e25,052.4,212.6
T,,49.317437,9.688944,09,28,2014,12,28,51,411.8,1e25,051.8,209.5
T,,49.317223,9.688787,09,28,2014,12,28,52,411.2,1e25,051.0,205.1
T,,49.316995,9.688675,09,28,2014,12,28,53,410.5,1e25,051.4,196.7
T,,49.316761,9.688603,09,28,2014,12,28,54,409.8,1e25,051.5,190.0
T,,49.316525,9.688577,09,28,2014,12,28,55,409.1,1e25,051.2,182.9
T,,49.316292,9.688609,09,28,2014,12,28,56,408.4,1e25,050.7,173.5
T,,49.316069,9.688691,09,28,2014,12,28,57,407.7,1e25,049.9,165.3
T,,49.315855,9.688809,09,28,2014,12,28,58,407.0,1e25,049.4,158.8
T,,49.315650,9.688952,09,28,2014,12,28,59,406.2,1e25,049.0,155.3
T,,49.315456,9.689104,09,28,2014,12,29,00,405.3,1e25,047.2,153.6
T,,49.315283,9.689257,09,28,2014,12,29,01,404.3,1e25,042.8,151.0
T,,49.315128,9.689400,09,28,2014,12,29,02,403.2,1e25,037.9,150.2
T,,49.314992,9.689540,09,28,2014,12,29,03,402.1,1e25,034.1,147.6
T,,49.314873,9.689680,09,28,2014,12,29,04,401.1,1e25,031.4,144.9
T,,49.314794,9.689862,09,28,2014,12,29,05,400.2,1e25,029.9,123.4
T,,49.314748,9.690058,09,28,2014,12,29,06,399.2,1e25,028.7,108.4
T,,49.314732,9.690255,09,28,2014,12,29,07,398.3,1e25,027.3,095.2
T,,49.314723,9.690432,09,28,2014,12,29,08,397.2,1e25,023.6,093.8
T,,49.314698,9.690584,09,28,2014,12,29,09,396.3,1e25,020.4,107.6
T,,49.314639,9.690695,09,28,2014,12,29,10,395.3,1e25,019.4,137.1
T,,49.314558,9.690751,09,28,2014,12,29,11,394.5,1e25,019.6,165.5
T,,49.314457,9.690734,09,28,2014,12,29,12,393.7,1e25,024.2,193.8
T,,49.314349,9.690666,09,28,2014,12,29,13,393.0,1e25,028.1,207.2
T,,49.314218,9.690568,09,28,2014,12,29,14,392.3,1e25,032.7,208.1
T,,49.314067,9.690443,09,28,2014,12,29,15,391.2,1e25,038.2,208.4
T,,49.313899,9.690284,09,28,2014,12,29,16,390.2,1e25,044.2,210.8
T,,49.313739,9.690044,09,28,2014,12,29,17,389.1,1e25,049.6,224.0
T,,49.313586,9.689770,09,28,2014,12,29,18,388.1,1e25,052.1,229.6
T,,49.313422,9.689472,09,28,2014,12,29,19,387.1,1e25,054.7,228.9
T,,49.313243,9.689165,09,28,2014,12,29,20,386.0,1e25,056.1,227.4
T,,49.313055,9.688859,09,28,2014,12,29,21,385.0,1e25,057.2,225.6
T,,49.312855,9.688579,09,28,2014,12,29,22,383.9,1e25,056.8,220.5
T,,49.312649,9.688332,09,28,2014,12,29,23,382.7,1e25,054.9,216.3
T,,49.312434,9.688108,09,28,2014,12,29,24,381.7,1e25,054.8,212.5
T,,49.312223,9.687883,09,28,2014,12,29,25,380.5,1e25,054.7,213.7
T,,49.312027,9.687636,09,28,2014,12,29,26,379.4,1e25,054.3,219.0
T,,49.311844,9.687374,09,28,2014,12,29,27,378.2,1e25,053.6,223.3
T,,49.311669,9.687110,09,28,2014,12,29,28,377.0,1e25,052.5,225.4
T,,49.311498,9.686843,09,28,2014,12,29,29,375.8,1e25,052.1,225.1
T,,49.311327,9.686581,09,28,2014,12,29,30,374.5,1e25,051.6,224.1
T,,49.311147,9.686343,09,28,2014,12,29,31,373.1,1e25,050.7,219.1
T,,49.310950,9.686146,09,28,2014,12,29,32,371.8,1e25,050.2,210.7
T,,49.310747,9.685970,09,28,2014,12,29,33,370.7,1e25,050.0,207.3
T,,49.310543,9.685804,09,28,2014,12,29,34,369.7,1e25,049.6,206.4
T,,49.310335,9.685656,09,28,2014,12,29,35,368.6,1e25,049.1,204.4
T,,49.310122,9.685529,09,28,2014,12,29,36,367.6,1e25,049.0,200.7
T,,49.309900,9.685429,09,28,2014,12,29,37,366.6,1e25,049.1,196.0
T,,49.309676,9.685335,09,28,2014,12,29,38,365.5,1e25,049.2,194.5
T,,49.309452,9.685245,09,28,2014,12,29,39,364.4,1e25,048.9,193.9
T,,49.309231,9.685161,09,28,2014,12,29,40,363.3,1e25,048.2,193.5
T,,49.309014,9.685070,09,28,2014,12,29,41,362.2,1e25,047.6,195.4
T,,49.308799,9.684990,09,28,2014,12,29,42,361.1,1e25,047.2,193.1
T,,49.308587,9.684931,09,28,2014,12,29,43,360.2,1e25,046.1,190.4
T,,49.308382,9.684902,09,28,2014,12,29,44,359.4,1e25,044.6,185.6
T,,49.308188,9.684899,09,28,2014,12,29,45,358.5,1e25,042.4,181.5
T,,49.307999,9.684931,09,28,2014,12,29,46,357.6,1e25,041.5,174.0
T,,49.307819,9.684971,09,28,2014,12,29,47,356.7,1e25,040.2,172.4
T,,49.307643,9.685012,09,28,2014,12,29,48,355.8,1e25,039.7,171.5
T,,49.307474,9.685052,09,28,2014,12,29,49,354.7,1e25,038.2,172.1
T,,49.307318,9.685092,09,28,2014,12,29,50,353.4,1e25,035.5,171.2
T,,49.307178,9.685132,09,28,2014,12,29,51,352.1,1e25,031.2,170.1
T,,49.307045,9.685186,09,28,2014,12,29,52,350.4,1e25,030.2,166.1
T,,49.306936,9.685307,09,28,2014,12,29,53,348.7,1e25,029.3,144.5
T,,49.306851,9.685457,09,28,2014,12,29,54,347.0,1e25,028.2,130.8
T,,49.306777,9.685621,09,28,2014,12,29,55,345.3,1e25,028.2,126.8
T,,49.306742,9.685815,09,28,2014,12,29,56,343.7,1e25,028.1,106.0
T,,49.306737,9.686021,09,28,2014,12,29,57,341.6,1e25,028.0,092.2
T,,49.306748,9.686230,09,28,2014,12,29,58,338.9,1e25,028.2,088.2
T,,49.306805,9.686427,09,28,2014,12,29,59,335.9,1e25,028.5,066.4
T,,49.306875,9.686617,09,28,2014,12,30,00,332.8,1e25,029.2,062.3
T,,49.306958,9.686797,09,28,2014,12,30,01,329.7,1e25,029.6,058.3
T,,49.307046,9.686973,09,28,2014,12,30,02,327.1,1e25,029.8,056.8
T,,49.307128,9.687155,09,28,2014,12,30,03,324.8,1e25,029.7,058.6
T,,49.307184,9.687356,09,28,2014,12,30,04,322.8,1e25,029.9,071.5
T,,49.307231,9.687566,09,28,2014,12,30,05,321.1,1e25,030.3,073.9
T,,49.307266,9.687788,09,28,2014,12,30,06,319.7,1e25,031.4,077.1
T,,49.307291,9.688017,09,28,2014,12,30,07,318.5,1e25,032.0,080.0
T,,49.307308,9.688253,09,28,2014,12,30,08,317.4,1e25,032.7,082.0
T,,49.307322,9.688488,09,28,2014,12,30,09,316.4,1e25,032.5,083.1
T,,49.307336,9.688719,09,28,2014,12,30,10,315.4,1e25,032.1,083.3
T,,49.307353,9.688945,09,28,2014,12,30,11,314.4,1e25,031.5,082.2
T,,49.307381,9.689163,09,28,2014,12,30,12,313.3,1e25,031.0,079.3
T,,49.307423,9.689374,09,28,2014,12,30,13,312.4,1e25,030.6,075.2
T,,49.307494,9.689564,09,28,2014,12,30,14,311.5,1e25,030.2,060.5
T,,49.307569,9.689746,09,28,2014,12,30,15,310.7,1e25,029.7,058.5
T,,49.307651,9.689918,09,28,2014,12,30,16,309.9,1e25,029.4,055.6
T,,49.307729,9.690071,09,28,2014,12,30,17,309.2,1e25,026.5,054.5
T,,49.307794,9.690209,09,28,2014,12,30,18,308.6,1e25,022.5,056.6
T,,49.307815,9.690350,09,28,2014,12,30,19,308.0,1e25,019.3,084.0
T,,49.307795,9.690468,09,28,2014,12,30,20,307.3,1e25,017.4,115.6
T,,49.307741,9.690542,09,28,2014,12,30,21,306.8,1e25,017.4,149.9
T,,49.307669,9.690554,09,28,2014,12,30,22,306.4,1e25,017.6,182.6
T,,49.307596,9.690497,09,28,2014,12,30,23,306.1,1e25,018.7,209.8
T,,49.307533,9.690391,09,28,2014,12,30,24,305.5,1e25,021.2,229.5
T,,49.307467,9.690256,09,28,2014,12,30,25,304.7,1e25,024.2,233.6
T,,49.307401,9.690093,09,28,2014,12,30,26,304.0,1e25,027.1,237.3
T,,49.307336,9.689907,09,28,2014,12,30,27,303.4,1e25,029.3,240.1
T,,49.307271,9.689701,09,28,2014,12,30,28,302.7,1e25,031.3,241.5
T,,49.307204,9.689488,09,28,2014,12,30,29,301.9,1e25,032.2,242.0
T,,49.307132,9.689268,09,28,2014,12,30,30,301.1,1e25,033.4,241.4
T,,49.307052,9.689048,09,28,2014,12,30,31,300.2,1e25,034.5,239.8
T,,49.306963,9.688831,09,28,2014,12,30,32,299.4,1e25,035.4,237.7
T,,49.306867,9.688625,09,28,2014,12,30,33,298.5,1e25,034.9,235.0
T,,49.306770,9.688438,09,28,2014,12,30,34,297.5,1e25,033.0,232.0
T,,49.306665,9.688259,09,28,2014,12,30,35,296.2,1e25,032.4,229.5
T,,49.306551,9.688080,09,28,2014,12,30,36,294.9,1e25,033.7,227.5
T,,49.306428,9.687898,09,28,2014,12,30,37,293.6,1e25,035.4,226.2
T,,49.306303,9.687715,09,28,2014,12,30,38,292.4,1e25,035.9,225.4
T,,49.306176,9.687534,09,28,2014,12,30,39,290.7,1e25,035.8,224.7
T,,49.306051,9.687353,09,28,2014,12,30,40,288.9,1e25,035.6,224.2
T,,49.305927,9.687178,09,28,2014,12,30,41,287.2,1e25,035.1,223.7
T,,49.305806,9.687006,09,28,2014,12,30,42,285.8,1e25,034.7,223.7
T,,49.305688,9.686838,09,28,2014,12,30,43,284.6,1e25,034.2,223.8
T,,49.305575,9.686675,09,28,2014,12,30,44,283.6,1e25,033.1,224.6
T,,49.305466,9.686509,09,28,2014,12,30,45,282.7,1e25,032.7,225.4
T,,49.305364,9.686335,09,28,2014,12,30,46,281.9,1e25,032.7,227.6
T,,49.305269,9.686146,09,28,2014,12,30,47,281.2,1e25,033.4,230.8
T,,49.305201,9.685925,09,28,2014,12,30,48,280.5,1e25,034.1,244.6
T,,49.305138,9.685690,09,28,2014,12,30,49,279.8,1e25,035.5,247.0
T,,49.305089,9.685438,09,28,2014,12,30,50,279.1,1e25,036.9,250.8
T,,49.305053,9.685173,09,28,2014,12,30,51,278.4,1e25,037.7,254.6
T,,49.305027,9.684901,09,28,2014,12,30,52,277.6,1e25,038.0,257.2
T,,49.305007,9.684628,09,28,2014,12,30,53,276.8,1e25,038.0,259.0
T,,49.304998,9.684354,09,28,2014,12,30,54,276.1,1e25,038.0,260.9
T,,49.304978,9.684085,09,28,2014,12,30,55,275.4,1e25,037.9,260.6
