Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,47.850036,7.991961,08,16,2013,13,53,20,872.9,1e25,035.8,242.8
T,,47.849947,7.991762,08,16,2013,13,53,21,872.1,1e25,035.2,239.2
T,,47.849837,7.991597,08,16,2013,13,53,22,871.3,1e25,033.5,226.1
T,,47.849727,7.991443,08,16,2013,13,53,23,870.5,1e25,032.4,224.5
T,,47.849612,7.991311,08,16,2013,13,53,24,869.7,1e25,031.3,220.4
T,,47.849478,7.991236,08,16,2013,13,53,25,868.9,1e25,030.4,199.3
T,,47.849342,7.991183,08,16,2013,13,53,26,868.2,1e25,030.3,195.5
T,,47.849204,7.991180,08,16,2013,13,53,27,867.5,1e25,029.7,180.2
T,,47.849066,7.991185,08,16,2013,13,53,28,866.8,1e25,029.8,179.0
T,,47.848929,7.991186,08,16,2013,13,53,29,866.1,1e25,029.7,180.6
T,,47.848797,7.991141,08,16,2013,13,53,30,865.3,1e25,029.5,196.2
T,,47.848677,7.991053,08,16,2013,13,53,31,864.5,1e25,029.6,211.4
T,,47.848577,7.990929,08,16,2013,13,53,32,863.8,1e25,029.4,225.8
T,,47.848486,7.990786,08,16,2013,13,53,33,863.1,1e25,029.5,229.2
T,,47.848407,7.990621,08,16,2013,13,53,34,862.4,1e25,029.8,233.3
T,,47.848339,7.990448,08,16,2013,13,53,35,861.7,1e25,029.2,236.5
T,,47.848272,7.990278,08,16,2013,13,53,36,861.0,1e25,028.4,237.1
T,,47.848205,7.990113,08,16,2013,13,53,37,860.2,1e25,028.0,235.8
T,,47.848135,7.989960,08,16,2013,13,53,38,859.4,1e25,027.1,234.5
T,,47.848062,7.989812,08,16,2013,13,53,39,858.6,1e25,026.9,233.4
T,,47.847990,7.989668,08,16,2013,13,53,40,857.7,1e25,026.2,232.7
T,,47.847916,7.989528,08,16,2013,13,53,41,856.9,1e25,025.8,232.0
T,,47.847844,7.989393,08,16,2013,13,53,42,856.2,1e25,025.1,231.2
T,,47.847769,7.989263,08,16,2013,13,53,43,855.4,1e25,024.6,230.7
T,,47.847697,7.989137,08,16,2013,13,53,44,854.8,1e25,023.8,230.2
T,,47.847628,7.989016,08,16,2013,13,53,45,854.2,1e25,022.9,229.7
T,,47.847558,7.988902,08,16,2013,13,53,46,853.6,1e25,022.1,229.0
T,,47.847491,7.988793,08,16,2013,13,53,47,853.0,1e25,021.3,228.2
T,,47.847422,7.988692,08,16,2013,13,53,48,852.4,1e25,020.7,226.1
T,,47.847349,7.988602,08,16,2013,13,53,49,851.9,1e25,020.3,222.8
T,,47.847275,7.988524,08,16,2013,13,53,50,851.5,1e25,019.7,218.8
T,,47.847189,7.988467,08,16,2013,13,53,51,851.0,1e25,019.9,205.0
T,,47.847093,7.988406,08,16,2013,13,53,52,850.5,1e25,022.5,203.9
T,,47.846987,7.988347,08,16,2013,13,53,53,849.9,1e25,024.8,202.0
T,,47.846866,7.988279,08,16,2013,13,53,54,849.2,1e25,028.2,202.7
T,,47.846742,7.988181,08,16,2013,13,53,55,848.6,1e25,030.7,206.4
T,,47.846629,7.988035,08,16,2013,13,53,56,847.9,1e25,029.4,204.3
T,,47.846538,7.987817,08,16,2013,13,53,57,847.0,1e25,038.2,240.3
T,,47.846457,7.987573,08,16,2013,13,53,58,846.1,1e25,039.5,243.2
T,,47.846385,7.987308,08,16,2013,13,53,59,845.4,1e25,041.3,244.8
T,,47.846300,7.987043,08,16,2013,13,54,00,844.7,1e25,042.0,239.2
T,,47.846185,7.986798,08,16,2013,13,54,01,844.5,1e25,043.2,229.9
T,,47.846053,7.986558,08,16,2013,13,54,02,844.3,1e25,045.0,226.6
T,,47.845920,7.986304,08,16,2013,13,54,03,844.0,1e25,046.9,229.3
T,,47.845803,7.986017,08,16,2013,13,54,04,843.5,1e25,049.3,238.3
T,,47.845708,7.985697,08,16,2013,13,54,05,843.1,1e25,050.3,246.7
T,,47.845627,7.985358,08,16,2013,13,54,06,842.6,1e25,051.2,251.5
T,,47.845563,7.985006,08,16,2013,13,54,07,842.0,1e25,051.6,255.6
T,,47.845504,7.984653,08,16,2013,13,54,08,841.3,1e25,051.6,257.1
T,,47.845421,7.984315,08,16,2013,13,54,09,840.4,1e25,051.2,250.7
T,,47.845311,7.984001,08,16,2013,13,54,10,839.3,1e25,050.8,242.5
T,,47.845193,7.983699,08,16,2013,13,54,11,838.1,1e25,050.7,239.7
T,,47.845082,7.983398,08,16,2013,13,54,12,836.9,1e25,050.4,242.0
T,,47.844995,7.983086,08,16,2013,13,54,13,835.7,1e25,050.1,249.9
T,,47.844938,7.982760,08,16,2013,13,54,14,834.2,1e25,049.7,258.5
T,,47.844912,7.982438,08,16,2013,13,54,15,833.0,1e25,048.9,266.4
T,,47.844904,7.982120,08,16,2013,13,54,16,831.6,1e25,047.8,270.8
T,,47.844898,7.981812,08,16,2013,13,54,17,830.2,1e25,046.0,271.6
T,,47.844888,7.981521,08,16,2013,13,54,18,828.7,1e25,042.7,267.7
T,,47.844872,7.981247,08,16,2013,13,54,19,827.1,1e25,040.4,264.8
T,,47.844843,7.980985,08,16,2013,13,54,20,825.5,1e25,039.2,259.9
T,,47.844810,7.980737,08,16,2013,13,54,21,823.8,1e25,037.5,257.6
T,,47.844776,7.980502,08,16,2013,13,54,22,822.1,1e25,035.5,257.1
T,,47.844739,7.980274,08,16,2013,13,54,23,820.6,1e25,034.5,256.5
T,,47.844703,7.980049,08,16,2013,13,54,24,819.1,1e25,033.8,257.3
T,,47.844671,7.979831,08,16,2013,13,54,25,817.8,1e25,032.7,258.0
T,,47.844641,7.979617,08,16,2013,13,54,26,816.6,1e25,031.9,258.8
T,,47.844609,7.979405,08,16,2013,13,54,27,815.3,1e25,031.3,258.2
T,,47.844575,7.979202,08,16,2013,13,54,28,814.2,1e25,030.2,256.8
T,,47.844535,7.979004,08,16,2013,13,54,29,813.1,1e25,029.7,255.3
T,,47.844488,7.978813,08,16,2013,13,54,30,812.2,1e25,029.1,253.4
T,,47.844436,7.978629,08,16,2013,13,54,31,811.4,1e25,028.4,251.5
T,,47.844378,7.978450,08,16,2013,13,54,32,810.5,1e25,028.5,249.5
T,,47.844318,7.978277,08,16,2013,13,54,33,809.7,1e25,027.8,247.6
T,,47.844255,7.978107,08,16,2013,13,54,34,808.8,1e25,027.7,246.3
T,,47.844195,7.977939,08,16,2013,13,54,35,807.9,1e25,027.3,245.9
T,,47.844138,7.977772,08,16,2013,13,54,36,806.9,1e25,026.9,246.5
T,,47.844087,7.977604,08,16,2013,13,54,37,806.1,1e25,026.4,248.0
T,,47.844043,7.977434,08,16,2013,13,54,38,805.2,1e25,026.1,250.4
T,,47.844009,7.977264,08,16,2013,13,54,39,804.4,1e25,025.6,252.9
T,,47.843980,7.977094,08,16,2013,13,54,40,803.5,1e25,025.1,254.7
T,,47.843956,7.976925,08,16,2013,13,54,41,802.7,1e25,024.9,256.5
T,,47.843936,7.976756,08,16,2013,13,54,42,801.9,1e25,024.9,258.3
T,,47.843919,7.976583,08,16,2013,13,54,43,801.1,1e25,025.2,259.9
T,,47.843903,7.976408,08,16,2013,13,54,44,800.3,1e25,025.7,260.7
T,,47.843885,7.976231,08,16,2013,13,54,45,799.7,1e25,026.1,260.1
T,,47.843862,7.976053,08,16,2013,13,54,46,799.1,1e25,026.4,258.7
T,,47.843831,7.975875,08,16,2013,13,54,47,798.5,1e25,026.9,256.1
T,,47.843787,7.975700,08,16,2013,13,54,48,797.9,1e25,027.2,252.1
T,,47.843716,7.975540,08,16,2013,13,54,49,797.2,1e25,027.4,236.9
T,,47.843638,7.975384,08,16,2013,13,54,50,796.5,1e25,027.8,234.2
T,,47.843533,7.975256,08,16,2013,13,54,51,795.6,1e25,029.0,218.6
T,,47.843424,7.975137,08,16,2013,13,54,52,794.7,1e25,029.1,216.8
T,,47.843311,7.975032,08,16,2013,13,54,53,793.8,1e25,028.9,214.1
T,,47.843196,7.974938,08,16,2013,13,54,54,792.8,1e25,028.5,211.8
T,,47.843081,7.974851,08,16,2013,13,54,55,791.8,1e25,028.0,210.7
T,,47.842967,7.974765,08,16,2013,13,54,56,790.7,1e25,027.5,209.9
T,,47.842853,7.974683,08,16,2013,13,54,57,789.6,1e25,027.3,209.4
T,,47.842741,7.974599,08,16,2013,13,54,58,788.5,1e25,026.7,208.6
T,,47.842630,7.974514,08,16,2013,13,54,59,787.6,1e25,026.7,208.6
T,,47.842519,7.974427,08,16,2013,13,55,00,786.9,1e25,026.7,209.1
T,,47.842412,7.974343,08,16,2013,13,55,01,786.2,1e25,025.9,208.7
T,,47.842305,7.974266,08,16,2013,13,55,02,785.6,1e25,025.7,208.0
T,,47.842199,7.974186,08,16,2013,13,55,03,785.0,1e25,025.8,207.4
T,,47.842093,7.974111,08,16,2013,13,55,04,784.3,1e25,025.6,206.9
T,,47.841988,7.974034,08,16,2013,13,55,05,783.5,1e25,025.5,207.5
T,,47.841883,7.973958,08,16,2013,13,55,06,782.5,1e25,025.7,207.2
T,,47.841777,7.973883,08,16,2013,13,55,07,781.3,1e25,025.9,207.8
T,,47.841671,7.973808,08,16,2013,13,55,08,780.1,1e25,026.0,206.5
T,,47.841556,7.973745,08,16,2013,13,55,09,778.9,1e25,027.0,202.9
T,,47.841435,7.973697,08,16,2013,13,55,10,777.8,1e25,027.4,199.1
T,,47.841309,7.973662,08,16,2013,13,55,11,776.7,1e25,027.8,195.7
T,,47.841179,7.973639,08,16,2013,13,55,12,775.6,1e25,028.3,192.4
T,,47.841041,7.973626,08,16,2013,13,55,13,774.7,1e25,029.5,189.5
T,,47.840903,7.973604,08,16,2013,13,55,14,773.8,1e25,030.1,187.6
T,,47.840762,7.973593,08,16,2013,13,55,15,772.6,1e25,030.4,186.5
T,,47.840620,7.973594,08,16,2013,13,55,16,771.3,1e25,030.5,185.6
T,,47.840472,7.973587,08,16,2013,13,55,17,770.0,1e25,031.6,186.1
T,,47.840321,7.973573,08,16,2013,13,55,18,768.8,1e25,032.7,187.0
T,,47.840167,7.973549,08,16,2013,13,55,19,767.6,1e25,033.2,187.7
T,,47.840014,7.973521,08,16,2013,13,55,20,766.5,1e25,033.3,188.4
T,,47.839862,7.973486,08,16,2013,13,55,21,765.4,1e25,033.1,189.0
T,,47.839710,7.973449,08,16,2013,13,55,22,764.6,1e25,033.0,189.9
T,,47.839560,7.973408,08,16,2013,13,55,23,764.0,1e25,032.7,190.5
T,,47.839410,7.973367,08,16,2013,13,55,24,763.2,1e25,032.7,190.6
T,,47.839262,7.973327,08,16,2013,13,55,25,762.3,1e25,032.4,190.3
T,,47.839116,7.973287,08,16,2013,13,55,26,761.4,1e25,032.0,190.6
T,,47.838972,7.973246,08,16,2013,13,55,27,760.6,1e25,031.8,191.3
T,,47.838831,7.973202,08,16,2013,13,55,28,759.8,1e25,031.1,191.8
T,,47.838695,7.973152,08,16,2013,13,55,29,759.1,1e25,030.7,192.9
T,,47.838564,7.973097,08,16,2013,13,55,30,758.3,1e25,029.6,194.5
T,,47.838438,7.973035,08,16,2013,13,55,31,757.6,1e25,029.0,196.5
T,,47.838316,7.972968,08,16,2013,13,55,32,757.0,1e25,028.2,197.9
T,,47.838197,7.972904,08,16,2013,13,55,33,756.4,1e25,027.8,197.4
T,,47.838077,7.972855,08,16,2013,13,55,34,755.9,1e25,027.5,195.0
T,,47.837955,7.972820,08,16,2013,13,55,35,755.4,1e25,027.2,192.5
T,,47.837831,7.972796,08,16,2013,13,55,36,754.9,1e25,027.5,190.0
T,,47.837703,7.972780,08,16,2013,13,55,37,754.4,1e25,028.0,188.1
T,,47.837575,7.972767,08,16,2013,13,55,38,753.8,1e25,027.9,186.9
T,,47.837448,7.972753,08,16,2013,13,55,39,753.2,1e25,027.7,186.2
T,,47.837321,7.972738,08,16,2013,13,55,40,752.7,1e25,027.5,186.9
T,,47.837196,7.972717,08,16,2013,13,55,41,752.2,1e25,027.3,187.7
T,,47.837074,7.972686,08,16,2013,13,55,42,751.7,1e25,027.0,189.1
T,,47.836954,7.972646,08,16,2013,13,55,43,751.3,1e25,026.5,191.1
T,,47.836838,7.972597,08,16,2013,13,55,44,751.0,1e25,026.3,193.3
T,,47.836725,7.972540,08,16,2013,13,55,45,750.6,1e25,026.1,195.4
T,,47.836616,7.972478,08,16,2013,13,55,46,750.2,1e25,026.0,197.1
T,,47.836513,7.972420,08,16,2013,13,55,47,749.9,1e25,024.1,198.1
T,,47.836413,7.972362,08,16,2013,13,55,48,749.5,1e25,023.5,199.1
T,,47.836314,7.972302,08,16,2013,13,55,49,749.2,1e25,023.1,200.2
T,,47.836216,7.972242,08,16,2013,13,55,50,748.8,1e25,023.0,200.7
T,,47.836119,7.972184,08,16,2013,13,55,51,748.5,1e25,022.9,200.6
T,,47.836019,7.972127,08,16,2013,13,55,52,748.2,1e25,023.3,200.0
T,,47.835914,7.972075,08,16,2013,13,55,53,747.8,1e25,024.5,198.7
T,,47.835801,7.972028,08,16,2013,13,55,54,747.5,1e25,025.9,197.0
T,,47.835682,7.971986,08,16,2013,13,55,55,747.2,1e25,027.3,195.1
T,,47.835554,7.971950,08,16,2013,13,55,56,746.8,1e25,028.8,193.2
T,,47.835419,7.971921,08,16,2013,13,55,57,746.5,1e25,030.0,191.1
T,,47.835278,7.971897,08,16,2013,13,55,58,746.3,1e25,031.4,189.5
T,,47.835132,7.971871,08,16,2013,13,55,59,746.0,1e25,032.2,188.8
T,,47.834983,7.971845,08,16,2013,13,56,00,745.8,1e25,032.7,188.2
T,,47.834833,7.971814,08,16,2013,13,56,01,745.5,1e25,032.8,189.2
T,,47.834684,7.971774,08,16,2013,13,56,02,745.4,1e25,032.7,190.3
T,,47.834536,7.971719,08,16,2013,13,56,03,745.2,1e25,033.1,192.6
T,,47.834390,7.971645,08,16,2013,13,56,04,744.8,1e25,033.2,195.9
T,,47.834247,7.971551,08,16,2013,13,56,05,744.5,1e25,033.6,199.7
T,,47.834116,7.971421,08,16,2013,13,56,06,744.0,1e25,033.8,212.8
T,,47.833988,7.971286,08,16,2013,13,56,07,743.6,1e25,033.7,214.3
T,,47.833865,7.971142,08,16,2013,13,56,08,743.2,1e25,033.5,216.2
T,,47.833748,7.970991,08,16,2013,13,56,09,742.7,1e25,033.4,218.2
T,,47.833638,7.970829,08,16,2013,13,56,10,741.9,1e25,033.2,221.4
T,,47.833536,7.970662,08,16,2013,13,56,11,741.2,1e25,032.4,224.3
T,,47.833439,7.970489,08,16,2013,13,56,12,740.4,1e25,032.5,225.3
T,,47.833342,7.970314,08,16,2013,13,56,13,739.6,1e25,032.8,227.3
T,,47.833245,7.970139,08,16,2013,13,56,14,739.0,1e25,032.8,228.5
T,,47.833147,7.969957,08,16,2013,13,56,15,738.6,1e25,033.5,229.1
T,,47.833050,7.969768,08,16,2013,13,56,16,738.2,1e25,034.5,229.7
T,,47.832950,7.969574,08,16,2013,13,56,17,737.7,1e25,035.7,230.2
T,,47.832849,7.969379,08,16,2013,13,56,18,737.2,1e25,035.6,230.6
T,,47.832750,7.969182,08,16,2013,13,56,19,737.1,1e25,035.7,231.0
T,,47.832648,7.968986,08,16,2013,13,56,20,736.7,1e25,035.8,231.5
T,,47.832546,7.968788,08,16,2013,13,56,21,736.0,1e25,036.1,231.1
T,,47.832444,7.968587,08,16,2013,13,56,22,735.1,1e25,036.3,231.4
T,,47.832342,7.968385,08,16,2013,13,56,23,734.2,1e25,036.5,231.8
T,,47.832243,7.968179,08,16,2013,13,56,24,733.2,1e25,036.7,232.5
T,,47.832143,7.967973,08,16,2013,13,56,25,732.3,1e25,036.8,233.1
T,,47.832043,7.967766,08,16,2013,13,56,26,731.4,1e25,037.0,233.3
T,,47.831944,7.967556,08,16,2013,13,56,27,730.6,1e25,037.1,233.6
T,,47.831844,7.967347,08,16,2013,13,56,28,729.8,1e25,037.1,234.1
T,,47.831745,7.967137,08,16,2013,13,56,29,729.1,1e25,037.2,234.5
T,,47.831651,7.966921,08,16,2013,13,56,30,728.4,1e25,037.3,235.6
T,,47.831557,7.966692,08,16,2013,13,56,31,727.8,1e25,039.0,237.0
T,,47.831459,7.966438,08,16,2013,13,56,32,727.3,1e25,043.3,238.4
T,,47.831356,7.966157,08,16,2013,13,56,33,726.8,1e25,047.5,239.5
T,,47.831261,7.965849,08,16,2013,13,56,34,726.4,1e25,050.8,243.0
T,,47.831170,7.965509,08,16,2013,13,56,35,726.0,1e25,053.8,247.2
T,,47.831080,7.965145,08,16,2013,13,56,36,725.7,1e25,056.4,249.1
T,,47.831004,7.964758,08,16,2013,13,56,37,725.5,1e25,058.3,253.3
T,,47.830945,7.964360,08,16,2013,13,56,38,725.2,1e25,058.3,257.4
T,,47.830901,7.963957,08,16,2013,13,56,39,724.9,1e25,058.5,260.6
T,,47.830877,7.963548,08,16,2013,13,56,40,724.5,1e25,058.5,266.0
T,,47.830880,7.963140,08,16,2013,13,56,41,724.0,1e25,058.5,272.9
T,,47.830917,7.962737,08,16,2013,13,56,42,723.5,1e25,058.5,280.5
T,,47.830987,7.962345,08,16,2013,13,56,43,723.0,1e25,058.5,287.2
T,,47.831090,7.961971,08,16,2013,13,56,44,722.5,1e25,058.4,294.3
T,,47.831222,7.961623,08,16,2013,13,56,45,721.9,1e25,057.8,300.9
T,,47.831371,7.961303,08,16,2013,13,56,46,721.5,1e25,056.3,305.3
T,,47.831531,7.961008,08,16,2013,13,56,47,721.0,1e25,055.2,308.7
T,,47.831694,7.960725,08,16,2013,13,56,48,720.5,1e25,054.4,309.6
T,,47.831847,7.960438,08,16,2013,13,56,49,720.0,1e25,053.6,306.6
T,,47.831979,7.960155,08,16,2013,13,56,50,719.5,1e25,051.7,300.3
T,,47.832086,7.959884,08,16,2013,13,56,51,718.9,1e25,047.7,293.8
T,,47.832165,7.959626,08,16,2013,13,56,52,718.2,1e25,042.1,288.8
T,,47.832244,7.959386,08,16,2013,13,56,53,717.2,1e25,038.8,292.0
T,,47.832335,7.959173,08,16,2013,13,56,54,716.2,1e25,036.4,300.2
T,,47.832439,7.958985,08,16,2013,13,56,55,715.5,1e25,036.4,296.0
T,,47.832553,7.958825,08,16,2013,13,56,56,714.9,1e25,033.5,315.1
T,,47.832659,7.958673,08,16,2013,13,56,57,714.3,1e25,031.7,315.7
T,,47.832755,7.958538,08,16,2013,13,56,58,713.7,1e25,028.2,315.5
T,,47.832837,7.958411,08,16,2013,13,56,59,713.0,1e25,025.4,313.7
T,,47.832891,7.958264,08,16,2013,13,57,00,712.2,1e25,024.8,297.3
T,,47.832938,7.958109,08,16,2013,13,57,01,711.4,1e25,025.2,294.3
T,,47.832957,7.957937,08,16,2013,13,57,02,710.5,1e25,025.6,279.5
T,,47.832968,7.957760,08,16,2013,13,57,03,709.7,1e25,026.0,277.0
T,,47.832971,7.957579,08,16,2013,13,57,04,708.8,1e25,026.4,274.0
T,,47.832947,7.957398,08,16,2013,13,57,05,707.9,1e25,026.6,260.8
T,,47.832916,7.957220,08,16,2013,13,57,06,707.0,1e25,026.5,258.1
T,,47.832860,7.957052,08,16,2013,13,57,07,706.0,1e25,026.5,245.3
T,,47.832796,7.956888,08,16,2013,13,57,08,705.0,1e25,026.9,242.9
T,,47.832724,7.956724,08,16,2013,13,57,09,704.0,1e25,027.7,240.5
T,,47.832642,7.956556,08,16,2013,13,57,10,703.0,1e25,029.7,238.3
T,,47.832550,7.956385,08,16,2013,13,57,11,702.0,1e25,031.3,236.3
T,,47.832451,7.956210,08,16,2013,13,57,12,701.0,1e25,032.6,235.0
T,,47.832349,7.956031,08,16,2013,13,57,13,700.0,1e25,032.9,234.6
T,,47.832250,7.955842,08,16,2013,13,57,14,698.9,1e25,033.7,236.0
T,,47.832157,7.955641,08,16,2013,13,57,15,697.8,1e25,034.4,237.7
T,,47.832072,7.955429,08,16,2013,13,57,16,696.8,1e25,035.0,240.2
T,,47.831994,7.955206,08,16,2013,13,57,17,695.9,1e25,035.8,242.5
T,,47.831922,7.954973,08,16,2013,13,57,18,695.0,1e25,036.5,244.6
T,,47.831855,7.954732,08,16,2013,13,57,19,694.1,1e25,037.1,246.3
T,,47.831790,7.954489,08,16,2013,13,57,20,693.3,1e25,037.3,247.3
T,,47.831725,7.954246,08,16,2013,13,57,21,692.5,1e25,037.5,248.1
T,,47.831657,7.954003,08,16,2013,13,57,22,691.7,1e25,037.6,247.1
T,,47.831579,7.953769,08,16,2013,13,57,23,690.9,1e25,037.7,244.6
T,,47.831491,7.953546,08,16,2013,13,57,24,689.9,1e25,037.4,241.9
T,,47.831395,7.953329,08,16,2013,13,57,25,689.1,1e25,037.4,240.1
T,,47.831297,7.953113,08,16,2013,13,57,26,688.3,1e25,037.5,238.9
T,,47.831199,7.952898,08,16,2013,13,57,27,687.5,1e25,037.3,238.3
T,,47.831101,7.952685,08,16,2013,13,57,28,686.7,1e25,036.9,237.8
T,,47.831004,7.952472,08,16,2013,13,57,29,686.0,1e25,036.9,237.5
T,,47.830908,7.952259,08,16,2013,13,57,30,685.2,1e25,036.8,236.9
T,,47.830813,7.952047,08,16,2013,13,57,31,684.5,1e25,036.4,237.3
T,,47.830721,7.951835,08,16,2013,13,57,32,683.8,1e25,036.4,237.7
T,,47.830631,7.951624,08,16,2013,13,57,33,683.1,1e25,036.0,238.1
T,,47.830543,7.951417,08,16,2013,13,57,34,682.4,1e25,035.3,238.4
T,,47.830461,7.951211,08,16,2013,13,57,35,681.6,1e25,034.9,239.3
T,,47.830380,7.951008,08,16,2013,13,57,36,680.8,1e25,034.3,239.5
T,,47.830301,7.950809,08,16,2013,13,57,37,680.0,1e25,033.8,240.3
T,,47.830226,7.950607,08,16,2013,13,57,38,679.2,1e25,033.6,241.2
T,,47.830153,7.950407,08,16,2013,13,57,39,678.4,1e25,033.3,241.8
T,,47.830085,7.950206,08,16,2013,13,57,40,677.5,1e25,032.8,242.9
T,,47.830018,7.950005,08,16,2013,13,57,41,676.5,1e25,032.5,243.9
T,,47.829959,7.949804,08,16,2013,13,57,42,675.5,1e25,032.1,245.4
T,,47.829908,7.949609,08,16,2013,13,57,43,674.4,1e25,031.0,247.0
T,,47.829864,7.949413,08,16,2013,13,57,44,673.2,1e25,030.6,249.5
T,,47.829829,7.949219,08,16,2013,13,57,45,672.1,1e25,029.9,252.2
T,,47.829800,7.949028,08,16,2013,13,57,46,671.0,1e25,029.0,253.8
T,,47.829774,7.948840,08,16,2013,13,57,47,669.9,1e25,028.5,255.0
T,,47.829749,7.948655,08,16,2013,13,57,48,668.9,1e25,028.2,255.6
T,,47.829724,7.948475,08,16,2013,13,57,49,668.0,1e25,027.2,255.4
T,,47.829699,7.948301,08,16,2013,13,57,50,667.1,1e25,026.5,255.4
T,,47.829675,7.948134,08,16,2013,13,57,51,666.2,1e25,025.1,255.9
T,,47.829654,7.947971,08,16,2013,13,57,52,665.5,1e25,024.3,256.6
T,,47.829634,7.947814,08,16,2013,13,57,53,664.8,1e25,023.3,257.0
T,,47.829613,7.947664,08,16,2013,13,57,54,664.1,1e25,022.3,256.1
T,,47.829588,7.947526,08,16,2013,13,57,55,663.3,1e25,020.9,253.6
T,,47.829558,7.947400,08,16,2013,13,57,56,662.7,1e25,019.6,250.1
T,,47.829509,7.947290,08,16,2013,13,57,57,662.0,1e25,019.1,236.1
T,,47.829461,7.947182,08,16,2013,13,57,58,661.3,1e25,019.0,235.2
T,,47.829408,7.947079,08,16,2013,13,57,59,660.8,1e25,019.0,233.6
T,,47.829351,7.946981,08,16,2013,13,58,00,660.2,1e25,019.1,231.2
T,,47.829288,7.946889,08,16,2013,13,58,01,659.6,1e25,019.0,233.0
T,,47.829227,7.946794,08,16,2013,13,58,02,659.1,1e25,019.1,229.2
T,,47.829167,7.946700,08,16,2013,13,58,03,658.5,1e25,019.0,228.4
T,,47.829107,7.946610,08,16,2013,13,58,04,657.9,1e25,018.5,228.0
T,,47.829048,7.946520,08,16,2013,13,58,05,657.3,1e25,018.4,227.3
T,,47.828989,7.946430,08,16,2013,13,58,06,656.9,1e25,018.3,227.7
T,,47.828932,7.946337,08,16,2013,13,58,07,656.5,1e25,018.3,228.2
T,,47.828875,7.946248,08,16,2013,13,58,08,656.0,1e25,018.3,227.2
T,,47.828816,7.946162,08,16,2013,13,58,09,655.5,1e25,018.2,225.9
T,,47.828758,7.946075,08,16,2013,13,58,10,654.9,1e25,018.3,226.4
T,,47.828701,7.945985,08,16,2013,13,58,11,654.5,1e25,018.4,227.2
T,,47.828641,7.945891,08,16,2013,13,58,12,654.2,1e25,018.7,226.8
T,,47.828567,7.945815,08,16,2013,13,58,13,653.9,1e25,018.5,227.0
T,,47.828490,7.945728,08,16,2013,13,58,14,653.5,1e25,020.4,227.2
T,,47.828415,7.945622,08,16,2013,13,58,15,653.3,1e25,022.1,226.3
T,,47.828341,7.945513,08,16,2013,13,58,16,653.1,1e25,022.1,227.3
T,,47.828270,7.945403,08,16,2013,13,58,17,652.7,1e25,022.1,227.6
T,,47.828200,7.945290,08,16,2013,13,58,18,652.4,1e25,022.0,227.1
T,,47.828133,7.945175,08,16,2013,13,58,19,652.1,1e25,021.9,227.7
T,,47.828065,7.945057,08,16,2013,13,58,20,651.8,1e25,022.4,227.2
T,,47.827997,7.944937,08,16,2013,13,58,21,651.6,1e25,022.6,227.0
T,,47.827928,7.944818,08,16,2013,13,58,22,651.3,1e25,022.8,226.2
T,,47.827860,7.944701,08,16,2013,13,58,23,651.1,1e25,022.5,227.0
T,,47.827791,7.944587,08,16,2013,13,58,24,651.0,1e25,022.0,226.8
T,,47.827723,7.944474,08,16,2013,13,58,25,650.8,1e25,022.0,226.7
T,,47.827655,7.944361,08,16,2013,13,58,26,650.6,1e25,022.0,227.1
T,,47.827585,7.944247,08,16,2013,13,58,27,650.3,1e25,022.2,227.6
T,,47.827516,7.944127,08,16,2013,13,58,28,650.1,1e25,022.8,228.4
T,,47.827449,7.944002,08,16,2013,13,58,29,649.9,1e25,022.9,229.8
T,,47.827388,7.943872,08,16,2013,13,58,30,649.7,1e25,022.6,232.3
T,,47.827335,7.943739,08,16,2013,13,58,31,649.6,1e25,022.3,235.8
T,,47.827302,7.943595,08,16,2013,13,58,32,649.4,1e25,021.9,250.0
T,,47.827270,7.943451,08,16,2013,13,58,33,649.2,1e25,022.0,250.5
T,,47.827240,7.943303,08,16,2013,13,58,34,649.1,1e25,022.1,251.1
T,,47.827209,7.943151,08,16,2013,13,58,35,648.9,1e25,022.7,252.0
T,,47.827182,7.942995,08,16,2013,13,58,36,648.7,1e25,023.0,252.9
T,,47.827154,7.942841,08,16,2013,13,58,37,648.5,1e25,022.9,253.6
T,,47.827127,7.942683,08,16,2013,13,58,38,648.3,1e25,023.5,254.0
T,,47.827099,7.942521,08,16,2013,13,58,39,648.1,1e25,024.2,253.5
T,,47.827065,7.942365,08,16,2013,13,58,40,647.9,1e25,023.8,251.2
T,,47.827007,7.942228,08,16,2013,13,58,41,647.7,1e25,023.7,235.7
T,,47.826930,7.942114,08,16,2013,13,58,42,647.5,1e25,023.7,221.4
T,,47.826847,7.942012,08,16,2013,13,58,43,647.3,1e25,023.8,218.1
T,,47.826743,7.941946,08,16,2013,13,58,44,647.1,1e25,024.7,200.4
T,,47.826633,7.941887,08,16,2013,13,58,45,646.8,1e25,025.6,199.1
T,,47.826519,7.941835,08,16,2013,13,58,46,646.6,1e25,026.2,197.9
T,,47.826400,7.941789,08,16,2013,13,58,47,646.3,1e25,026.7,196.2
T,,47.826279,7.941741,08,16,2013,13,58,48,646.0,1e25,027.0,196.5
T,,47.826159,7.941686,08,16,2013,13,58,49,645.9,1e25,026.6,196.7
