Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.607936,9.199610,10,04,2010,14,04,25,198.6,1e25,060.9,171.3
T,,49.607658,9.199700,10,04,2010,14,04,26,199.4,1e25,061.2,167.4
T,,49.607381,9.199804,10,04,2010,14,04,27,200.1,1e25,061.6,165.8
T,,49.607101,9.199901,10,04,2010,14,04,28,200.6,1e25,061.6,165.8
T,,49.606818,9.200014,10,04,2010,14,04,29,200.1,1e25,062.6,165.5
T,,49.606533,9.200131,10,04,2010,14,04,30,200.1,1e25,062.9,165.4
T,,49.606249,9.200251,10,04,2010,14,04,31,200.5,1e25,063.1,165.5
T,,49.605964,9.200373,10,04,2010,14,04,32,200.9,1e25,063.2,165.2
T,,49.605681,9.200495,10,04,2010,14,04,33,201.3,1e25,063.2,164.9
T,,49.605399,9.200617,10,04,2010,14,04,34,201.8,1e25,063.0,165.3
T,,49.605118,9.200746,10,04,2010,14,04,35,202.3,1e25,063.3,164.6
T,,49.604840,9.200886,10,04,2010,14,04,36,202.8,1e25,063.2,162.7
T,,49.604566,9.201037,10,04,2010,14,04,37,203.1,1e25,063.1,160.7
T,,49.604291,9.201191,10,04,2010,14,04,38,203.5,1e25,063.1,159.7
T,,49.604016,9.201347,10,04,2010,14,04,39,203.9,1e25,063.0,160.1
T,,49.603742,9.201500,10,04,2010,14,04,40,204.4,1e25,062.9,160.8
T,,49.603464,9.201633,10,04,2010,14,04,41,204.8,1e25,062.8,163.6
T,,49.603184,9.201745,10,04,2010,14,04,42,205.3,1e25,062.4,166.3
T,,49.602899,9.201815,10,04,2010,14,04,43,205.9,1e25,062.4,172.0
T,,49.602613,9.201864,10,04,2010,14,04,44,206.4,1e25,062.3,174.7
T,,49.602327,9.201907,10,04,2010,14,04,45,207.0,1e25,062.1,174.9
T,,49.602045,9.201968,10,04,2010,14,04,46,207.6,1e25,062.0,171.1
T,,49.601767,9.202053,10,04,2010,14,04,47,208.4,1e25,062.0,167.2
T,,49.601492,9.202166,10,04,2010,14,04,48,209.3,1e25,062.0,163.4
T,,49.601220,9.202301,10,04,2010,14,04,49,210.0,1e25,061.9,160.8
T,,49.600950,9.202456,10,04,2010,14,04,50,210.7,1e25,062.1,157.7
T,,49.600683,9.202627,10,04,2010,14,04,51,211.4,1e25,062.2,155.8
T,,49.600415,9.202807,10,04,2010,14,04,52,212.1,1e25,062.6,154.9
T,,49.600147,9.202992,10,04,2010,14,04,53,212.9,1e25,062.8,154.9
T,,49.599881,9.203186,10,04,2010,14,04,54,213.7,1e25,062.8,154.6
T,,49.599617,9.203380,10,04,2010,14,04,55,214.6,1e25,062.8,153.9
T,,49.599358,9.203588,10,04,2010,14,04,56,215.5,1e25,062.6,152.3
T,,49.599105,9.203805,10,04,2010,14,04,57,216.2,1e25,062.5,150.6
T,,49.598853,9.204022,10,04,2010,14,04,58,216.9,1e25,062.3,149.8
T,,49.598602,9.204237,10,04,2010,14,04,59,217.5,1e25,062.1,151.5
T,,49.598342,9.204426,10,04,2010,14,05,00,218.1,1e25,062.1,154.9
T,,49.598077,9.204591,10,04,2010,14,05,01,218.7,1e25,061.7,158.8
T,,49.597809,9.204740,10,04,2010,14,05,02,219.3,1e25,061.6,161.0
T,,49.597542,9.204883,10,04,2010,14,05,03,219.8,1e25,061.3,160.7
T,,49.597276,9.205026,10,04,2010,14,05,04,220.2,1e25,061.3,161.0
T,,49.597017,9.205181,10,04,2010,14,05,05,220.2,1e25,060.6,158.6
T,,49.596765,9.205346,10,04,2010,14,05,06,220.1,1e25,060.2,156.3
T,,49.596515,9.205517,10,04,2010,14,05,07,220.2,1e25,060.1,155.2
T,,49.596266,9.205703,10,04,2010,14,05,08,220.4,1e25,060.2,153.6
T,,49.596024,9.205902,10,04,2010,14,05,09,221.0,1e25,059.7,151.1
T,,49.595776,9.206083,10,04,2010,14,05,10,221.9,1e25,059.7,152.4
T,,49.595532,9.206271,10,04,2010,14,05,11,223.0,1e25,058.9,152.4
T,,49.595291,9.206455,10,04,2010,14,05,12,224.3,1e25,058.3,152.4
T,,49.595050,9.206629,10,04,2010,14,05,13,225.1,1e25,057.6,153.2
T,,49.594848,9.206787,10,04,2010,14,05,14,226.7,1e25,050.6,152.4
T,,49.594718,9.207010,10,04,2010,14,05,15,228.4,1e25,047.6,131.0
T,,49.594635,9.207282,10,04,2010,14,05,16,230.1,1e25,046.8,117.2
T,,49.594564,9.207569,10,04,2010,14,05,17,231.9,1e25,045.4,112.1
T,,49.594474,9.207828,10,04,2010,14,05,18,233.4,1e25,042.4,119.5
T,,49.594373,9.208056,10,04,2010,14,05,19,234.8,1e25,039.0,126.0
T,,49.594224,9.208225,10,04,2010,14,05,20,236.2,1e25,039.5,146.0
T,,49.594050,9.208328,10,04,2010,14,05,21,237.7,1e25,039.7,160.9
T,,49.593857,9.208345,10,04,2010,14,05,22,239.5,1e25,040.8,178.5
T,,49.593659,9.208331,10,04,2010,14,05,23,241.4,1e25,041.3,184.2
T,,49.593458,9.208319,10,04,2010,14,05,24,243.1,1e25,041.9,182.6
T,,49.593251,9.208369,10,04,2010,14,05,25,244.6,1e25,041.9,182.6
T,,49.593059,9.208522,10,04,2010,14,05,26,246.1,1e25,046.3,150.1
T,,49.592896,9.208742,10,04,2010,14,05,27,247.6,1e25,047.0,135.3
T,,49.592715,9.208953,10,04,2010,14,05,28,248.9,1e25,047.9,140.6
T,,49.592534,9.209152,10,04,2010,14,05,29,250.0,1e25,046.9,143.3
T,,49.592338,9.209314,10,04,2010,14,05,30,251.1,1e25,046.9,141.9
T,,49.592106,9.209371,10,04,2010,14,05,31,252.1,1e25,049.1,171.4
T,,49.591858,9.209401,10,04,2010,14,05,32,253.5,1e25,051.2,176.6
T,,49.591604,9.209420,10,04,2010,14,05,33,255.0,1e25,052.1,177.8
T,,49.591350,9.209435,10,04,2010,14,05,34,256.7,1e25,052.3,178.1
T,,49.591098,9.209438,10,04,2010,14,05,35,258.4,1e25,051.9,179.0
T,,49.590848,9.209443,10,04,2010,14,05,36,259.4,1e25,052.2,178.5
T,,49.590599,9.209474,10,04,2010,14,05,37,260.9,1e25,052.2,174.1
T,,49.590353,9.209539,10,04,2010,14,05,38,262.3,1e25,052.1,167.9
T,,49.590115,9.209636,10,04,2010,14,05,39,263.5,1e25,052.3,162.3
T,,49.589876,9.209748,10,04,2010,14,05,40,264.5,1e25,051.9,167.3
T,,49.589640,9.209870,10,04,2010,14,05,41,265.5,1e25,052.6,161.0
T,,49.589392,9.209949,10,04,2010,14,05,42,266.2,1e25,053.8,169.5
T,,49.589137,9.209982,10,04,2010,14,05,43,267.0,1e25,054.3,177.1
T,,49.588878,9.210022,10,04,2010,14,05,44,267.8,1e25,055.2,175.1
T,,49.588622,9.210072,10,04,2010,14,05,45,268.5,1e25,054.7,172.8
T,,49.588380,9.210119,10,04,2010,14,05,46,269.3,1e25,051.7,171.9
T,,49.588138,9.210171,10,04,2010,14,05,47,270.1,1e25,051.7,172.8
T,,49.587917,9.210273,10,04,2010,14,05,48,270.5,1e25,049.5,159.6
T,,49.587717,9.210402,10,04,2010,14,05,49,271.3,1e25,048.0,149.4
T,,49.587509,9.210538,10,04,2010,14,05,50,272.0,1e25,048.0,158.1
T,,49.587302,9.210648,10,04,2010,14,05,51,272.6,1e25,046.2,161.5
T,,49.587096,9.210736,10,04,2010,14,05,52,273.2,1e25,046.2,159.8
T,,49.586883,9.210734,10,04,2010,14,05,53,274.0,1e25,045.9,181.3
T,,49.586664,9.210704,10,04,2010,14,05,54,274.8,1e25,047.5,184.4
T,,49.586439,9.210706,10,04,2010,14,05,55,275.8,1e25,048.7,177.9
T,,49.586215,9.210759,10,04,2010,14,05,56,276.8,1e25,049.0,169.3
T,,49.585985,9.210872,10,04,2010,14,05,57,277.7,1e25,052.8,160.1
T,,49.585748,9.211014,10,04,2010,14,05,58,278.5,1e25,055.2,157.0
T,,49.585507,9.211182,10,04,2010,14,05,59,279.3,1e25,057.1,154.8
T,,49.585254,9.211360,10,04,2010,14,06,00,280.2,1e25,059.4,155.3
T,,49.584986,9.211511,10,04,2010,14,06,01,281.4,1e25,060.0,160.1
T,,49.584714,9.211647,10,04,2010,14,06,02,282.7,1e25,060.6,162.6
T,,49.584442,9.211781,10,04,2010,14,06,03,283.9,1e25,060.7,161.9
T,,49.584171,9.211936,10,04,2010,14,06,04,285.2,1e25,061.0,159.8
T,,49.583903,9.212095,10,04,2010,14,06,05,286.7,1e25,060.9,158.7
T,,49.583633,9.212253,10,04,2010,14,06,06,288.2,1e25,061.0,158.4
T,,49.583364,9.212410,10,04,2010,14,06,07,289.8,1e25,060.9,158.8
T,,49.583108,9.212570,10,04,2010,14,06,08,291.2,1e25,059.0,157.0
T,,49.582866,9.212744,10,04,2010,14,06,09,292.5,1e25,057.6,153.7
T,,49.582620,9.212892,10,04,2010,14,06,10,293.6,1e25,057.5,158.1
T,,49.582359,9.212994,10,04,2010,14,06,11,294.8,1e25,058.0,165.9
T,,49.582097,9.213087,10,04,2010,14,06,12,295.8,1e25,057.8,167.3
T,,49.581841,9.213198,10,04,2010,14,06,13,296.6,1e25,057.5,163.9
T,,49.581608,9.213312,10,04,2010,14,06,14,297.3,1e25,053.0,161.7
T,,49.581387,9.213441,10,04,2010,14,06,15,298.1,1e25,051.8,157.1
T,,49.581195,9.213611,10,04,2010,14,06,16,298.8,1e25,050.0,147.0
T,,49.581004,9.213770,10,04,2010,14,06,17,299.4,1e25,048.2,150.2
T,,49.580824,9.213904,10,04,2010,14,06,18,300.0,1e25,044.1,151.8
T,,49.580637,9.213987,10,04,2010,14,06,19,300.7,1e25,044.1,150.1
T,,49.580394,9.213980,10,04,2010,14,06,20,301.6,1e25,049.4,178.1
T,,49.580155,9.213992,10,04,2010,14,06,21,302.2,1e25,046.5,164.5
T,,49.579891,9.214033,10,04,2010,14,06,22,302.4,1e25,054.4,171.9
T,,49.579621,9.214086,10,04,2010,14,06,23,302.8,1e25,056.4,170.0
T,,49.579339,9.214139,10,04,2010,14,06,24,303.4,1e25,059.2,171.3
T,,49.579046,9.214161,10,04,2010,14,06,25,304.2,1e25,061.0,176.2
T,,49.578755,9.214171,10,04,2010,14,06,26,305.1,1e25,061.0,177.8
T,,49.578466,9.214204,10,04,2010,14,06,27,306.0,1e25,060.9,173.6
T,,49.578175,9.214266,10,04,2010,14,06,28,306.9,1e25,062.0,169.7
T,,49.577887,9.214372,10,04,2010,14,06,29,307.3,1e25,063.7,164.3
T,,49.577605,9.214512,10,04,2010,14,06,30,308.0,1e25,064.2,159.4
T,,49.577321,9.214673,10,04,2010,14,06,31,308.8,1e25,064.5,157.8
T,,49.577041,9.214846,10,04,2010,14,06,32,309.6,1e25,064.4,156.6
T,,49.576764,9.215029,10,04,2010,14,06,33,310.4,1e25,064.2,154.8
T,,49.576489,9.215209,10,04,2010,14,06,34,311.3,1e25,064.0,155.0
T,,49.576225,9.215385,10,04,2010,14,06,35,312.2,1e25,061.9,154.4
T,,49.575993,9.215548,10,04,2010,14,06,36,313.1,1e25,054.6,154.4
T,,49.575764,9.215710,10,04,2010,14,06,37,314.2,1e25,053.3,155.0
T,,49.575540,9.215856,10,04,2010,14,06,38,315.2,1e25,051.4,156.6
T,,49.575325,9.215993,10,04,2010,14,06,39,316.1,1e25,049.6,157.2
T,,49.575109,9.216105,10,04,2010,14,06,40,317.0,1e25,048.5,160.7
T,,49.574890,9.216196,10,04,2010,14,06,41,317.8,1e25,048.0,164.5
T,,49.574675,9.216268,10,04,2010,14,06,42,318.4,1e25,046.9,167.6
T,,49.574452,9.216326,10,04,2010,14,06,43,319.0,1e25,047.8,170.0
T,,49.574231,9.216382,10,04,2010,14,06,44,319.7,1e25,047.5,170.7
T,,49.574004,9.216423,10,04,2010,14,06,45,320.4,1e25,048.0,173.0
T,,49.573776,9.216471,10,04,2010,14,06,46,320.8,1e25,048.5,171.8
T,,49.573548,9.216534,10,04,2010,14,06,47,321.2,1e25,049.0,169.1
T,,49.573323,9.216611,10,04,2010,14,06,48,321.6,1e25,049.0,166.5
T,,49.573099,9.216698,10,04,2010,14,06,49,322.1,1e25,049.1,164.4
T,,49.572872,9.216789,10,04,2010,14,06,50,322.5,1e25,049.7,163.9
T,,49.572651,9.216895,10,04,2010,14,06,51,322.8,1e25,049.4,161.4
T,,49.572429,9.217001,10,04,2010,14,06,52,323.2,1e25,049.5,162.0
T,,49.572204,9.217111,10,04,2010,14,06,53,323.6,1e25,050.2,162.3
T,,49.571971,9.217217,10,04,2010,14,06,54,324.1,1e25,051.1,163.2
T,,49.571731,9.217309,10,04,2010,14,06,55,324.6,1e25,051.9,166.5
T,,49.571483,9.217389,10,04,2010,14,06,56,325.4,1e25,052.8,169.0
T,,49.571232,9.217454,10,04,2010,14,06,57,326.5,1e25,053.3,170.7
T,,49.570975,9.217497,10,04,2010,14,06,58,327.4,1e25,053.8,173.5
T,,49.570718,9.217519,10,04,2010,14,06,59,328.3,1e25,053.7,176.5
T,,49.570461,9.217531,10,04,2010,14,07,00,329.2,1e25,053.7,175.0
T,,49.570204,9.217550,10,04,2010,14,07,01,329.6,1e25,053.8,175.7
T,,49.569949,9.217569,10,04,2010,14,07,02,329.6,1e25,053.8,176.1
T,,49.569679,9.217576,10,04,2010,14,07,03,330.0,1e25,056.1,178.5
T,,49.569390,9.217587,10,04,2010,14,07,04,330.7,1e25,059.4,177.4
T,,49.569097,9.217589,10,04,2010,14,07,05,331.2,1e25,057.2,177.4
T,,49.568798,9.217594,10,04,2010,14,07,06,331.5,1e25,060.9,178.6
T,,49.568499,9.217598,10,04,2010,14,07,07,331.9,1e25,060.9,178.6
T,,49.568203,9.217605,10,04,2010,14,07,08,332.3,1e25,060.8,178.0
T,,49.567909,9.217605,10,04,2010,14,07,09,332.9,1e25,060.8,178.6
T,,49.567620,9.217608,10,04,2010,14,07,10,333.6,1e25,060.1,178.6
T,,49.567331,9.217612,10,04,2010,14,07,11,334.3,1e25,060.0,178.6
T,,49.567044,9.217614,10,04,2010,14,07,12,335.0,1e25,060.0,178.6
T,,49.566748,9.217608,10,04,2010,14,07,13,335.7,1e25,061.0,179.9
T,,49.566457,9.217600,10,04,2010,14,07,14,336.3,1e25,060.3,180.8
T,,49.566167,9.217573,10,04,2010,14,07,15,337.1,1e25,060.1,182.3
T,,49.565877,9.217544,10,04,2010,14,07,16,337.8,1e25,060.1,183.2
T,,49.565589,9.217513,10,04,2010,14,07,17,338.3,1e25,060.1,181.7
T,,49.565306,9.217480,10,04,2010,14,07,18,338.2,1e25,059.5,183.7
T,,49.565024,9.217427,10,04,2010,14,07,19,338.5,1e25,059.5,182.7
T,,49.564744,9.217369,10,04,2010,14,07,20,339.1,1e25,059.0,184.5
T,,49.564465,9.217305,10,04,2010,14,07,21,339.8,1e25,058.9,186.0
T,,49.564187,9.217229,10,04,2010,14,07,22,340.7,1e25,058.9,187.3
T,,49.563906,9.217151,10,04,2010,14,07,23,341.5,1e25,059.0,188.0
T,,49.563626,9.217067,10,04,2010,14,07,24,342.2,1e25,059.1,188.9
T,,49.563341,9.216983,10,04,2010,14,07,25,342.9,1e25,059.3,189.4
T,,49.563058,9.216881,10,04,2010,14,07,26,343.7,1e25,059.6,190.6
T,,49.562772,9.216776,10,04,2010,14,07,27,344.4,1e25,059.9,191.1
T,,49.562483,9.216643,10,04,2010,14,07,28,345.1,1e25,060.8,195.2
T,,49.562195,9.216500,10,04,2010,14,07,29,345.8,1e25,061.1,196.3
T,,49.561905,9.216348,10,04,2010,14,07,30,346.5,1e25,061.8,197.7
T,,49.561615,9.216189,10,04,2010,14,07,31,347.1,1e25,062.1,199.0
T,,49.561322,9.216029,10,04,2010,14,07,32,347.7,1e25,062.8,199.4
T,,49.561023,9.215866,10,04,2010,14,07,33,348.2,1e25,063.6,200.0
T,,49.560725,9.215688,10,04,2010,14,07,34,348.8,1e25,064.2,201.1
T,,49.560424,9.215513,10,04,2010,14,07,35,349.5,1e25,064.6,200.7
T,,49.560124,9.215337,10,04,2010,14,07,36,350.1,1e25,064.7,200.9
T,,49.559821,9.215171,10,04,2010,14,07,37,350.8,1e25,064.9,199.7
T,,49.559514,9.215016,10,04,2010,14,07,38,351.5,1e25,065.0,198.3
T,,49.559212,9.214865,10,04,2010,14,07,39,352.3,1e25,065.2,197.4
T,,49.558913,9.214716,10,04,2010,14,07,40,353.2,1e25,065.4,197.5
T,,49.558612,9.214566,10,04,2010,14,07,41,354.4,1e25,065.5,197.9
T,,49.558309,9.214413,10,04,2010,14,07,42,355.8,1e25,065.7,198.1
T,,49.558004,9.214259,10,04,2010,14,07,43,357.2,1e25,065.7,197.6
T,,49.557699,9.214105,10,04,2010,14,07,44,358.6,1e25,065.8,197.6
T,,49.557393,9.213951,10,04,2010,14,07,45,359.9,1e25,065.8,197.7
T,,49.557088,9.213799,10,04,2010,14,07,46,361.3,1e25,065.6,197.6
T,,49.556784,9.213647,10,04,2010,14,07,47,362.7,1e25,065.5,197.8
T,,49.556486,9.213493,10,04,2010,14,07,48,364.4,1e25,065.4,197.9
T,,49.556201,9.213343,10,04,2010,14,07,49,366.1,1e25,063.4,198.8
T,,49.555926,9.213185,10,04,2010,14,07,50,367.6,1e25,061.6,200.4
T,,49.555666,9.213017,10,04,2010,14,07,51,369.0,1e25,059.7,202.5
T,,49.555414,9.212837,10,04,2010,14,07,52,370.4,1e25,058.0,205.3
T,,49.555182,9.212652,10,04,2010,14,07,53,371.8,1e25,054.9,208.0
T,,49.554968,9.212450,10,04,2010,14,07,54,373.1,1e25,053.1,213.2
T,,49.554770,9.212227,10,04,2010,14,07,55,374.3,1e25,052.2,218.2
T,,49.554582,9.211994,10,04,2010,14,07,56,375.3,1e25,051.4,220.8
T,,49.554404,9.211749,10,04,2010,14,07,57,376.3,1e25,050.7,223.0
T,,49.554241,9.211510,10,04,2010,14,07,58,377.2,1e25,048.1,223.5
T,,49.554090,9.211282,10,04,2010,14,07,59,378.0,1e25,045.5,222.4
T,,49.553948,9.211049,10,04,2010,14,08,00,379.0,1e25,044.1,226.8
T,,49.553827,9.210792,10,04,2010,14,08,01,380.1,1e25,044.2,235.2
T,,49.553734,9.210510,10,04,2010,14,08,02,381.1,1e25,044.3,245.2
T,,49.553669,9.210207,10,04,2010,14,08,03,382.1,1e25,044.6,254.8
T,,49.553623,9.209885,10,04,2010,14,08,04,383.0,1e25,045.8,260.4
T,,49.553566,9.209542,10,04,2010,14,08,05,383.9,1e25,047.9,257.6
T,,49.553500,9.209192,10,04,2010,14,08,06,384.8,1e25,048.4,255.3
T,,49.553427,9.208851,10,04,2010,14,08,07,385.7,1e25,047.9,252.1
T,,49.553346,9.208529,10,04,2010,14,08,08,386.6,1e25,046.8,249.0
T,,49.553256,9.208227,10,04,2010,14,08,09,387.3,1e25,045.3,244.8
T,,49.553148,9.207953,10,04,2010,14,08,10,387.9,1e25,044.0,237.9
T,,49.553018,9.207716,10,04,2010,14,08,11,388.4,1e25,042.8,228.9
T,,49.552865,9.207519,10,04,2010,14,08,12,388.8,1e25,042.6,217.8
T,,49.552707,9.207340,10,04,2010,14,08,13,389.0,1e25,042.6,217.8
T,,49.552516,9.207249,10,04,2010,14,08,14,389.0,1e25,043.2,195.7
T,,49.552315,9.207226,10,04,2010,14,08,15,389.0,1e25,043.4,183.0
T,,49.552111,9.207263,10,04,2010,14,08,16,388.9,1e25,044.2,171.0
T,,49.551897,9.207361,10,04,2010,14,08,17,388.8,1e25,048.0,161.6
T,,49.551674,9.207485,10,04,2010,14,08,18,388.8,1e25,051.4,159.3
T,,49.551439,9.207626,10,04,2010,14,08,19,388.7,1e25,054.2,160.0
T,,49.551193,9.207782,10,04,2010,14,08,20,388.8,1e25,057.2,159.7
T,,49.550937,9.207943,10,04,2010,14,08,21,389.1,1e25,059.4,160.3
T,,49.550669,9.208098,10,04,2010,14,08,22,389.7,1e25,062.1,161.9
T,,49.550397,9.208250,10,04,2010,14,08,23,390.4,1e25,063.0,162.9
T,,49.550117,9.208381,10,04,2010,14,08,24,391.3,1e25,063.6,165.0
T,,49.549834,9.208498,10,04,2010,14,08,25,392.2,1e25,063.5,166.4
T,,49.549550,9.208603,10,04,2010,14,08,26,393.2,1e25,063.4,167.7
T,,49.549267,9.208702,10,04,2010,14,08,27,394.2,1e25,063.0,167.7
T,,49.548992,9.208821,10,04,2010,14,08,28,395.3,1e25,062.4,164.1
T,,49.548732,9.208971,10,04,2010,14,08,29,396.3,1e25,060.9,158.3
T,,49.548488,9.209162,10,04,2010,14,08,30,397.4,1e25,060.2,151.6
T,,49.548257,9.209387,10,04,2010,14,08,31,398.4,1e25,059.7,146.1
T,,49.548032,9.209625,10,04,2010,14,08,32,399.4,1e25,059.1,144.6
T,,49.547808,9.209850,10,04,2010,14,08,33,400.4,1e25,057.5,146.7
T,,49.547589,9.210061,10,04,2010,14,08,34,401.3,1e25,055.3,148.2
T,,49.547375,9.210259,10,04,2010,14,08,35,402.2,1e25,053.6,149.3
T,,49.547162,9.210438,10,04,2010,14,08,36,402.9,1e25,051.8,152.1
T,,49.546947,9.210590,10,04,2010,14,08,37,403.6,1e25,050.1,156.7
T,,49.546720,9.210686,10,04,2010,14,08,38,404.3,1e25,050.2,167.3
T,,49.546487,9.210724,10,04,2010,14,08,39,404.9,1e25,050.4,177.4
T,,49.546247,9.210700,10,04,2010,14,08,40,405.4,1e25,051.7,186.9
T,,49.545996,9.210637,10,04,2010,14,08,41,406.0,1e25,054.8,191.2
T,,49.545734,9.210547,10,04,2010,14,08,42,406.6,1e25,057.1,192.5
T,,49.545471,9.210449,10,04,2010,14,08,43,407.7,1e25,056.9,192.2
T,,49.545211,9.210350,10,04,2010,14,08,44,409.0,1e25,056.2,191.8
T,,49.544954,9.210254,10,04,2010,14,08,45,410.4,1e25,055.9,191.9
T,,49.544697,9.210155,10,04,2010,14,08,46,411.8,1e25,055.7,191.9
T,,49.544441,9.210066,10,04,2010,14,08,47,413.1,1e25,055.2,191.1
T,,49.544199,9.210028,10,04,2010,14,08,48,414.3,1e25,051.7,184.1
T,,49.543973,9.210047,10,04,2010,14,08,49,415.5,1e25,048.7,173.7
T,,49.543766,9.210120,10,04,2010,14,08,50,416.7,1e25,046.3,163.7
T,,49.543569,9.210220,10,04,2010,14,08,51,417.9,1e25,044.8,158.6
T,,49.543365,9.210299,10,04,2010,14,08,52,418.7,1e25,044.9,164.5
T,,49.543154,9.210315,10,04,2010,14,08,53,419.3,1e25,045.2,178.5
T,,49.542942,9.210267,10,04,2010,14,08,54,419.7,1e25,045.7,191.3
T,,49.542733,9.210146,10,04,2010,14,08,55,420.3,1e25,048.3,204.2
T,,49.542525,9.209985,10,04,2010,14,08,56,420.9,1e25,050.7,211.1
T,,49.542318,9.209801,10,04,2010,14,08,57,421.5,1e25,051.9,212.6
T,,49.542109,9.209610,10,04,2010,14,08,58,422.2,1e25,052.1,211.2
T,,49.541898,9.209418,10,04,2010,14,08,59,423.0,1e25,052.1,210.2
T,,49.541684,9.209229,10,04,2010,14,09,00,423.9,1e25,051.9,208.7
T,,49.541465,9.209055,10,04,2010,14,09,01,424.9,1e25,051.9,205.7
T,,49.541243,9.208889,10,04,2010,14,09,02,425.8,1e25,051.8,204.5
T,,49.541021,9.208727,10,04,2010,14,09,03,426.8,1e25,051.7,204.4
T,,49.540803,9.208572,10,04,2010,14,09,04,427.8,1e25,051.1,204.5
T,,49.540594,9.208425,10,04,2010,14,09,05,428.8,1e25,049.0,204.0
T,,49.540390,9.208289,10,04,2010,14,09,06,429.8,1e25,047.4,203.5
T,,49.540189,9.208157,10,04,2010,14,09,07,430.7,1e25,046.7,202.9
T,,49.539994,9.208029,10,04,2010,14,09,08,431.6,1e25,045.7,202.8
T,,49.539798,9.207906,10,04,2010,14,09,09,432.3,1e25,045.7,203.5
T,,49.539623,9.207789,10,04,2010,14,09,10,432.0,1e25,041.3,203.1
T,,49.539457,9.207678,10,04,2010,14,09,11,432.2,1e25,039.2,203.0
T,,49.539298,9.207573,10,04,2010,14,09,12,432.6,1e25,037.4,203.4
T,,49.539146,9.207471,10,04,2010,14,09,13,433.0,1e25,036.0,203.6
T,,49.538998,9.207371,10,04,2010,14,09,14,433.6,1e25,035.1,204.0
T,,49.538858,9.207271,10,04,2010,14,09,15,434.1,1e25,033.3,204.8
T,,49.538731,9.207168,10,04,2010,14,09,16,434.6,1e25,031.0,206.6
T,,49.538613,9.207057,10,04,2010,14,09,17,435.1,1e25,029.6,209.4
T,,49.538504,9.206934,10,04,2010,14,09,18,435.5,1e25,029.0,212.8
T,,49.538403,9.206800,10,04,2010,14,09,19,436.0,1e25,028.5,216.4
T,,49.538312,9.206658,10,04,2010,14,09,20,436.3,1e25,027.6,220.1
T,,49.538227,9.206508,10,04,2010,14,09,21,436.7,1e25,027.5,223.4
T,,49.538147,9.206353,10,04,2010,14,09,22,436.9,1e25,027.3,226.1
T,,49.538074,9.206197,10,04,2010,14,09,23,437.2,1e25,026.5,228.8
T,,49.538007,9.206041,10,04,2010,14,09,24,437.4,1e25,025.8,231.3
T,,49.537945,9.205888,10,04,2010,14,09,25,437.6,1e25,025.0,232.9
T,,49.537881,9.205743,10,04,2010,14,09,26,437.8,1e25,024.5,233.4
T,,49.537819,9.205601,10,04,2010,14,09,27,438.0,1e25,023.7,234.1
T,,49.537763,9.205461,10,04,2010,14,09,28,438.3,1e25,022.8,235.3
T,,49.537708,9.205321,10,04,2010,14,09,29,438.6,1e25,022.8,236.9
T,,49.537652,9.205176,10,04,2010,14,09,30,438.8,1e25,023.4,237.8
T,,49.537597,9.205027,10,04,2010,14,09,31,438.9,1e25,024.0,238.1
T,,49.537542,9.204881,10,04,2010,14,09,32,439.0,1e25,023.8,237.6
T,,49.537489,9.204739,10,04,2010,14,09,33,439.1,1e25,023.5,237.8
T,,49.537441,9.204608,10,04,2010,14,09,34,439.1,1e25,021.5,237.8
T,,49.537391,9.204479,10,04,2010,14,09,35,439.2,1e25,021.6,237.0
T,,49.537341,9.204352,10,04,2010,14,09,36,439.3,1e25,021.3,236.3
T,,49.537287,9.204225,10,04,2010,14,09,37,439.4,1e25,021.7,235.5
T,,49.537230,9.204101,10,04,2010,14,09,38,439.5,1e25,021.9,233.9
T,,49.537165,9.203986,10,04,2010,14,09,39,439.7,1e25,022.1,229.9
T,,49.537079,9.203902,10,04,2010,14,09,40,439.8,1e25,022.3,211.2
T,,49.536987,9.203831,10,04,2010,14,09,41,440.0,1e25,022.5,207.5
T,,49.536882,9.203808,10,04,2010,14,09,42,440.0,1e25,023.1,186.3
T,,49.536769,9.203803,10,04,2010,14,09,43,440.0,1e25,024.2,182.6
T,,49.536652,9.203835,10,04,2010,14,09,44,440.0,1e25,025.7,169.8
T,,49.536530,9.203870,10,04,2010,14,09,45,440.1,1e25,026.7,168.8
T,,49.536406,9.203915,10,04,2010,14,09,46,440.0,1e25,027.5,167.9
T,,49.536277,9.203961,10,04,2010,14,09,47,440.0,1e25,028.2,167.0
T,,49.536149,9.204004,10,04,2010,14,09,48,440.0,1e25,028.3,167.9
T,,49.536021,9.204035,10,04,2010,14,09,49,440.1,1e25,028.2,170.6
T,,49.535900,9.204047,10,04,2010,14,09,50,440.2,1e25,026.5,174.1
T,,49.535783,9.204022,10,04,2010,14,09,51,440.4,1e25,025.5,188.5
T,,49.535666,9.203986,10,04,2010,14,09,52,440.6,1e25,025.6,191.1
T,,49.535551,9.203932,10,04,2010,14,09,53,440.8,1e25,026.0,194.7
T,,49.535437,9.203860,10,04,2010,14,09,54,441.0,1e25,026.5,198.3
