Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Comment","Symbol#","SymbolColor","SymbolDisplay","Altitude (Meters)","Depth (Meters)","Ref Dist","Ref units"
W,001,49.14873756,9.32231868,6,30,2006,21,22,18,,8,Default Color,S+N,132.065796,1e25,0.0,meters
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
T,,48.94917727,9.68672276,6,30,2006,17,15,25,460.128174,1e25
T,,48.94924164,9.68650818,6,30,2006,17,15,26,457.724976,1e25
T,,48.94964933,9.68556404,6,30,2006,17,15,31,456.763550,1e25
T,,48.95003557,9.68477011,6,30,2006,17,15,36,457.724976,1e25
T,,48.95012140,9.68393326,6,30,2006,17,15,41,458.686157,1e25
T,,48.95022869,9.68290329,6,30,2006,17,15,46,458.205566,1e25
T,,48.95035744,9.68200207,6,30,2006,17,15,50,458.205566,1e25
T,,48.95070076,9.68075752,6,30,2006,17,15,56,459.647583,1e25
T,,48.95076513,9.68052149,6,30,2006,17,15,57,460.128174,1e25
T,,48.95100117,9.67949152,6,30,2006,17,16,1,463.492798,1e25
T,,48.95123720,9.67863321,6,30,2006,17,16,4,467.338135,1e25
T,,48.95153761,9.67743158,6,30,2006,17,16,8,470.221924,1e25
T,,48.95196676,9.67586517,6,30,2006,17,16,13,470.221924,1e25
T,,48.95222425,9.67496395,6,30,2006,17,16,16,464.934814,1e25
T,,48.95231009,9.67468500,6,30,2006,17,16,17,466.376709,1e25
T,,48.95250320,9.67412710,6,30,2006,17,16,19,462.050781,1e25
T,,48.95276070,9.67335463,6,30,2006,17,16,22,458.205566,1e25
T,,48.95295382,9.67283964,6,30,2006,17,16,24,457.244263,1e25
T,,48.95303965,9.67258215,6,30,2006,17,16,25,453.879639,1e25
T,,48.95312548,9.67232466,6,30,2006,17,16,26,454.840820,1e25
T,,48.95338297,9.67155218,6,30,2006,17,16,29,450.995605,1e25
T,,48.95357609,9.67103720,6,30,2006,17,16,31,447.150269,1e25
T,,48.95383358,9.67028618,6,30,2006,17,16,34,443.785767,1e25
T,,48.95400524,9.66977119,6,30,2006,17,16,36,440.421265,1e25
T,,48.95419836,9.66925621,6,30,2006,17,16,38,437.056519,1e25
T,,48.95437002,9.66874123,6,30,2006,17,16,40,433.691895,1e25
T,,48.95462751,9.66796875,6,30,2006,17,16,43,429.846558,1e25
T,,48.95507813,9.66668129,6,30,2006,17,16,48,427.923950,1e25
N,,48.95552874,9.66541529,6,30,2006,17,16,54,424.559448,1e25
T,,48.95355463,9.66655254,6,30,2006,17,16,56,423.117432,1e25
T,,48.95394087,9.66530800,6,30,2006,17,16,59,420.233398,1e25
T,,48.95411253,9.66487885,6,30,2006,17,17,2,417.830200,1e25
T,,48.95456314,9.66440678,6,30,2006,17,17,5,413.984863,1e25
T,,48.95486355,9.66410637,6,30,2006,17,17,7,409.178345,1e25
T,,48.95501375,9.66393471,6,30,2006,17,17,8,405.813721,1e25
T,,48.95531416,9.66363430,6,30,2006,17,17,10,402.929688,1e25
T,,48.95475626,9.66187477,6,30,2006,17,17,14,399.084351,1e25
T,,48.95484209,9.66168165,6,30,2006,17,17,15,398.123169,1e25
T,,48.95529270,9.66110229,6,30,2006,17,17,18,394.758545,1e25
T,,48.95587206,9.66133833,6,30,2006,17,17,22,391.874512,1e25
T,,48.95632267,9.66140270,6,30,2006,17,17,25,388.510010,1e25
T,,48.95655870,9.66153145,6,30,2006,17,17,27,385.625977,1e25
T,,48.95666599,9.66157436,6,30,2006,17,17,28,384.664795,1e25
T,,48.95720243,9.66202497,6,30,2006,17,17,33,380.338745,1e25
T,,48.95737410,9.66226101,6,30,2006,17,17,35,378.896851,1e25
T,,48.95743847,9.66339827,6,30,2006,17,17,39,376.012817,1e25
T,,48.95761013,9.66361284,6,30,2006,17,17,41,375.051514,1e25
T,,48.95818949,9.66391325,6,30,2006,17,17,46,371.206299,1e25
T,,48.95829678,9.66391325,6,30,2006,17,17,47,370.725586,1e25
T,,48.95859718,9.66391325,6,30,2006,17,17,50,367.841553,1e25
T,,48.95870447,9.66331244,6,30,2006,17,17,54,366.399536,1e25
T,,48.95857573,9.66271162,6,30,2006,17,17,57,365.438354,1e25
T,,48.95855427,9.66187477,6,30,2006,17,18,1,364.476929,1e25
T,,48.95861864,9.66146708,6,30,2006,17,18,3,362.554321,1e25
T,,48.95885468,9.66095209,6,30,2006,17,18,6,360.631714,1e25
T,,48.95926237,9.66032982,6,30,2006,17,18,10,358.228394,1e25
T,,48.95979881,9.65955734,6,30,2006,17,18,15,354.383179,1e25
T,,48.96022797,9.65908527,6,30,2006,17,18,19,354.383179,1e25
T,,48.96052837,9.65837717,6,30,2006,17,18,23,353.421875,1e25
T,,48.96057129,9.65775490,6,30,2006,17,18,26,350.057251,1e25
T,,48.96057129,9.65751886,6,30,2006,17,18,27,350.057251,1e25
T,,48.96063566,9.65689659,6,30,2006,17,18,30,348.615234,1e25
T,,48.96076441,9.65655327,6,30,2006,17,18,32,345.731323,1e25
T,,48.96132231,9.65567350,6,30,2006,17,18,38,343.327881,1e25
T,,48.96164417,9.65485811,6,30,2006,17,18,42,343.327881,1e25
T,,48.96211624,9.65393543,6,30,2006,17,18,46,344.770020,1e25
T,,48.96241665,9.65348482,6,30,2006,17,18,48,347.173218,1e25
T,,48.96271706,9.65266943,6,30,2006,17,18,51,346.692627,1e25
T,,48.96271706,9.65234756,6,30,2006,17,18,52,344.770020,1e25
T,,48.96280289,9.64981556,6,30,2006,17,18,59,346.692627,1e25
T,,48.96284580,9.64947224,6,30,2006,17,19,0,343.327881,1e25
T,,48.96318913,9.64865685,6,30,2006,17,19,3,341.405273,1e25
T,,48.96338224,9.64846373,6,30,2006,17,19,4,341.405273,1e25
T,,48.96426201,9.64713335,6,30,2006,17,19,9,339.002075,1e25
T,,48.96535635,9.64505196,6,30,2006,17,19,16,340.444092,1e25
T,,48.96550655,9.64475155,6,30,2006,17,19,17,339.482666,1e25
T,,48.96593571,9.64391470,6,30,2006,17,19,20,336.118164,1e25
T,,48.96651506,9.64327097,6,30,2006,17,19,23,339.002075,1e25
T,,48.96687984,9.64299202,6,30,2006,17,19,25,336.598877,1e25
T,,48.96733046,9.64230537,6,30,2006,17,19,28,331.792114,1e25
T,,48.96748066,9.64202642,6,30,2006,17,19,29,331.311523,1e25
T,,48.96840334,9.63949442,6,30,2006,17,19,37,329.869507,1e25
T,,48.96874666,9.63848591,6,30,2006,17,19,40,332.272827,1e25
T,,48.96930456,9.63676929,6,30,2006,17,19,45,329.388916,1e25
T,,48.96994829,9.63485956,6,30,2006,17,19,51,328.427612,1e25
T,,48.97011995,9.63432312,6,30,2006,17,19,53,325.062988,1e25
T,,48.97022724,9.63406563,6,30,2006,17,19,54,324.101563,1e25
T,,48.97074223,9.63337898,6,30,2006,17,19,58,319.295044,1e25
T,,48.97108555,9.63299274,6,30,2006,17,20,1,317.372437,1e25
T,,48.97114992,9.63290691,6,30,2006,17,20,2,316.411011,1e25
T,,48.97140741,9.63297129,6,30,2006,17,20,6,314.488403,1e25
T,,48.97145033,9.63307858,6,30,2006,17,20,7,315.930420,1e25
T,,48.97190094,9.63380814,6,30,2006,17,20,12,317.372437,1e25
T,,48.97250175,9.63436604,6,30,2006,17,20,16,319.775635,1e25
T,,48.97303820,9.63475227,6,30,2006,17,20,19,323.140381,1e25
T,,48.97336006,9.63509560,6,30,2006,17,20,21,324.582275,1e25
T,,48.97374630,9.63584661,6,30,2006,17,20,24,325.543579,1e25
T,,48.97385359,9.63614702,6,30,2006,17,20,25,327.946777,1e25
T,,48.97443295,9.63824987,6,30,2006,17,20,32,327.466187,1e25
T,,48.97458315,9.63923693,6,30,2006,17,20,35,330.830933,1e25
T,,48.97486210,9.64121103,6,30,2006,17,20,41,328.908325,1e25
T,,48.97499084,9.64290619,6,30,2006,17,20,46,329.388916,1e25
T,,48.97503376,9.64451551,6,30,2006,17,20,51,332.753540,1e25
T,,48.97507668,9.64578152,6,30,2006,17,20,55,333.234131,1e25
T,,48.97509813,9.64676857,6,30,2006,17,20,58,329.869507,1e25
T,,48.97531271,9.64839935,6,30,2006,17,21,3,334.676147,1e25
T,,48.97542000,9.64906454,6,30,2006,17,21,5,335.156738,1e25
T,,48.97552729,9.64972973,6,30,2006,17,21,7,337.079468,1e25
T,,48.97587061,9.65133905,6,30,2006,17,21,12,339.963379,1e25
T,,48.97657871,9.65389252,6,30,2006,17,21,20,339.002075,1e25
T,,48.97677183,9.65447187,6,30,2006,17,21,22,337.560059,1e25
T,,48.97715807,9.65567350,6,30,2006,17,21,26,339.002075,1e25
T,,48.97765160,9.65715408,6,30,2006,17,21,31,342.847290,1e25
T,,48.97773743,9.65745449,6,30,2006,17,21,32,342.847290,1e25
T,,48.97803783,9.65835571,6,30,2006,17,21,35,344.289429,1e25
T,,48.97861719,9.66013670,6,30,2006,17,21,41,348.134644,1e25
T,,48.97872448,9.66045856,6,30,2006,17,21,42,347.173218,1e25
T,,48.97936821,9.66247559,6,30,2006,17,21,48,349.095825,1e25
T,,48.97947550,9.66281891,6,30,2006,17,21,49,352.460571,1e25
T,,48.98009777,9.66468573,6,30,2006,17,21,54,356.305786,1e25
T,,48.98063421,9.66625214,6,30,2006,17,21,58,360.631714,1e25
T,,48.98093462,9.66743231,6,30,2006,17,22,1,358.708984,1e25
T,,48.98104191,9.66829062,6,30,2006,17,22,3,360.631714,1e25
T,,48.98119211,9.67000723,6,30,2006,17,22,7,363.996338,1e25
T,,48.98144960,9.67159510,6,30,2006,17,22,11,367.360962,1e25
T,,48.98175001,9.67256069,6,30,2006,17,22,14,366.880249,1e25
T,,48.98196459,9.67314005,6,30,2006,17,22,16,367.360962,1e25
T,,48.98215771,9.67406273,6,30,2006,17,22,19,370.725586,1e25
T,,48.98200750,9.67507124,6,30,2006,17,22,22,371.686890,1e25
T,,48.98190022,9.67539310,6,30,2006,17,22,23,375.532104,1e25
T,,48.98168564,9.67605829,6,30,2006,17,22,25,378.896851,1e25
T,,48.98155689,9.67638016,6,30,2006,17,22,26,382.261353,1e25
T,,48.98144960,9.67672348,6,30,2006,17,22,27,385.625977,1e25
T,,48.98093462,9.67801094,6,30,2006,17,22,31,388.990601,1e25
T,,48.98082733,9.67835426,6,30,2006,17,22,32,391.393799,1e25
T,,48.98063421,9.67934132,6,30,2006,17,22,35,389.951904,1e25
T,,48.98059130,9.67966318,6,30,2006,17,22,36,391.393799,1e25
T,,48.98099899,9.68086481,6,30,2006,17,22,40,396.681152,1e25
T,,48.98136377,9.68135834,6,30,2006,17,22,42,401.487793,1e25
T,,48.98196459,9.68187332,6,30,2006,17,22,45,400.526489,1e25
T,,48.98241520,9.68185186,6,30,2006,17,22,47,404.852295,1e25
T,,48.98262978,9.68176603,6,30,2006,17,22,48,404.852295,1e25
T,,48.98303747,9.68142271,6,30,2006,17,22,50,407.736328,1e25
T,,48.98338079,9.68088627,6,30,2006,17,22,52,411.100952,1e25
T,,48.98350954,9.68060732,6,30,2006,17,22,53,411.100952,1e25
T,,48.98391724,9.67979193,6,30,2006,17,22,56,416.388184,1e25
T,,48.98419619,9.67940569,6,30,2006,17,22,58,418.791504,1e25
T,,48.98453951,9.67929840,6,30,2006,17,23,0,417.830200,1e25
T,,48.98473263,9.67931986,6,30,2006,17,23,1,417.349609,1e25
T,,48.98511887,9.67936277,6,30,2006,17,23,3,421.675415,1e25
T,,48.98589134,9.67951298,6,30,2006,17,23,7,425.040161,1e25
T,,48.98640633,9.67985630,6,30,2006,17,23,10,426.962769,1e25
T,,48.98711443,9.68088627,6,30,2006,17,23,15,424.078735,1e25
T,,48.98741484,9.68129396,6,30,2006,17,23,17,420.233398,1e25
T,,48.98754358,9.68150854,6,30,2006,17,23,18,418.791504,1e25
T,,48.98747921,9.68193769,6,30,2006,17,23,20,417.830200,1e25
T,,48.98535490,9.68322515,6,30,2006,17,23,25,413.023560,1e25
T,,48.98483992,9.68371868,6,30,2006,17,23,28,410.139648,1e25
T,,48.98522615,9.68558550,6,30,2006,17,23,31,405.813721,1e25
T,,48.98559093,9.68698025,6,30,2006,17,23,35,401.487793,1e25
T,,48.98567677,9.68719482,6,30,2006,17,23,36,401.487793,1e25
T,,48.98571968,9.68854666,6,30,2006,17,23,39,396.681152,1e25
T,,48.98589134,9.69069242,6,30,2006,17,23,44,393.797241,1e25
T,,48.98593426,9.69107866,6,30,2006,17,23,45,390.913208,1e25
T,,48.98595572,9.69148636,6,30,2006,17,23,46,385.625977,1e25
T,,48.98602009,9.69223738,6,30,2006,17,23,48,382.261353,1e25
T,,48.98619175,9.69365358,6,30,2006,17,23,52,378.896851,1e25
T,,48.98647070,9.69451189,6,30,2006,17,23,55,371.686890,1e25
T,,48.98672819,9.69494104,6,30,2006,17,23,57,367.360962,1e25
T,,48.98687840,9.69511271,6,30,2006,17,23,58,363.515747,1e25
T,,48.98717880,9.69534874,6,30,2006,17,24,0,360.151123,1e25
T,,48.98756504,9.69558477,6,30,2006,17,24,3,355.825195,1e25
T,,48.98780107,9.69569206,6,30,2006,17,24,5,354.863770,1e25
T,,48.98810148,9.69584227,6,30,2006,17,24,8,353.902588,1e25
T,,48.98827314,9.69582081,6,30,2006,17,24,10,351.979858,1e25
T,,48.98842335,9.69560623,6,30,2006,17,24,12,351.979858,1e25
T,,48.98893833,9.69479084,6,30,2006,17,24,17,355.825195,1e25
T,,48.98941040,9.69401836,6,30,2006,17,24,21,357.747803,1e25
T,,48.99011850,9.69300985,6,30,2006,17,24,26,357.747803,1e25
T,,48.99097681,9.69202280,6,30,2006,17,24,31,360.151123,1e25
T,,48.99134159,9.69159365,6,30,2006,17,24,33,363.996338,1e25
T,,48.99153471,9.69137907,6,30,2006,17,24,34,363.996338,1e25
T,,48.99213552,9.69073534,6,30,2006,17,24,37,364.476929,1e25
T,,48.99280071,9.69043493,6,30,2006,17,24,40,361.112427,1e25
T,,48.99329424,9.69043493,6,30,2006,17,24,42,362.073730,1e25
T,,48.99378777,9.69037056,6,30,2006,17,24,44,362.073730,1e25
T,,48.99503231,9.68985558,6,30,2006,17,24,49,365.438354,1e25
T,,48.99614811,9.68882561,6,30,2006,17,24,54,364.957642,1e25
T,,48.99657726,9.68835354,6,30,2006,17,24,56,366.399536,1e25
T,,48.99726391,9.68764544,6,30,2006,17,24,59,369.764282,1e25
T,,48.99917364,9.68569279,6,30,2006,17,25,7,367.360962,1e25
T,,49.00058985,9.68421221,6,30,2006,17,25,13,371.206299,1e25
T,,49.00078297,9.68397617,6,30,2006,17,25,14,371.206299,1e25
T,,49.00116920,9.68358994,6,30,2006,17,25,16,365.918945,1e25
T,,49.00177002,9.68281746,6,30,2006,17,25,20,365.438354,1e25
T,,49.00189877,9.68264580,6,30,2006,17,25,21,365.918945,1e25
T,,49.00211334,9.68228102,6,30,2006,17,25,23,367.841553,1e25
T,,49.00245667,9.68131542,6,30,2006,17,25,28,368.322266,1e25
T,,49.00260687,9.68092918,6,30,2006,17,25,30,366.880249,1e25
T,,49.00310040,9.68019962,6,30,2006,17,25,35,363.996338,1e25
T,,49.00352955,9.67968464,6,30,2006,17,25,39,360.631714,1e25
T,,49.00372267,9.67938423,6,30,2006,17,25,41,359.670410,1e25
T,,49.00434494,9.67850447,6,30,2006,17,25,47,359.189697,1e25
T,,49.00501013,9.67828989,6,30,2006,17,25,52,361.112427,1e25
T,,49.00599718,9.67809677,6,30,2006,17,25,58,360.151123,1e25
T,,49.00681257,9.67809677,6,30,2006,17,26,2,365.918945,1e25
T,,49.00702715,9.67809677,6,30,2006,17,26,3,364.957642,1e25
T,,49.00822878,9.67811823,6,30,2006,17,26,8,367.841553,1e25
T,,49.00870085,9.67809677,6,30,2006,17,26,10,368.322266,1e25
T,,49.00943041,9.67783928,6,30,2006,17,26,13,367.360962,1e25
T,,49.00966644,9.67766762,6,30,2006,17,26,14,367.360962,1e25
T,,49.01031017,9.67719555,6,30,2006,17,26,17,371.686890,1e25
T,,49.01069641,9.67693806,6,30,2006,17,26,19,368.802979,1e25
T,,49.01103973,9.67668056,6,30,2006,17,26,21,366.880249,1e25
T,,49.01118994,9.67655182,6,30,2006,17,26,22,366.399536,1e25
T,,49.01166201,9.67588663,6,30,2006,17,26,26,362.073730,1e25
T,,49.01174784,9.67569351,6,30,2006,17,26,27,363.035034,1e25
T,,49.01275635,9.67322588,6,30,2006,17,26,39,362.073730,1e25
T,,49.01335716,9.67178822,6,30,2006,17,26,46,363.996338,1e25
T,,49.01417255,9.67060804,6,30,2006,17,26,53,363.515747,1e25
T,,49.01447296,9.66983557,6,30,2006,17,26,57,363.996338,1e25
T,,49.01468754,9.66844082,6,30,2006,17,27,3,363.515747,1e25
T,,49.01460171,9.66723919,6,30,2006,17,27,8,363.035034,1e25
T,,49.01436567,9.66644526,6,30,2006,17,27,12,363.035034,1e25
T,,49.01370049,9.66532946,6,30,2006,17,27,19,362.554321,1e25
T,,49.01359320,9.66459990,6,30,2006,17,27,23,363.996338,1e25
T,,49.01370049,9.66402054,6,30,2006,17,27,26,364.476929,1e25
T,,49.01376486,9.66387033,6,30,2006,17,27,27,364.957642,1e25
T,,49.01393652,9.66356993,6,30,2006,17,27,29,365.438354,1e25
T,,49.01445150,9.66316223,6,30,2006,17,27,33,364.476929,1e25
T,,49.01496649,9.66288328,6,30,2006,17,27,37,363.996338,1e25
T,,49.01509523,9.66277599,6,30,2006,17,27,38,364.476929,1e25
T,,49.01578188,9.66168165,6,30,2006,17,27,45,365.918945,1e25
T,,49.01599646,9.66140270,6,30,2006,17,27,47,367.360962,1e25
T,,49.01610374,9.66125250,6,30,2006,17,27,48,366.399536,1e25
T,,49.01661873,9.66088772,6,30,2006,17,27,52,368.322266,1e25
T,,49.01760578,9.66071606,6,30,2006,17,27,58,367.360962,1e25
T,,49.01863575,9.66054440,6,30,2006,17,28,3,370.244873,1e25
T,,49.01908636,9.66054440,6,30,2006,17,28,5,371.206299,1e25
T,,49.02024508,9.66054440,6,30,2006,17,28,10,376.493530,1e25
T,,49.02048111,9.66048002,6,30,2006,17,28,11,374.090088,1e25
T,,49.02215481,9.65983629,6,30,2006,17,28,18,376.974243,1e25
T,,49.02303457,9.65914965,6,30,2006,17,28,22,380.338745,1e25
T,,49.02324915,9.65895653,6,30,2006,17,28,23,377.935425,1e25
T,,49.02365685,9.65859175,6,30,2006,17,28,25,375.532104,1e25
T,,49.02400017,9.65811968,6,30,2006,17,28,27,375.051514,1e25
T,,49.02445078,9.65728283,6,30,2006,17,28,30,375.532104,1e25
T,,49.02457952,9.65698242,6,30,2006,17,28,31,376.974243,1e25
T,,49.02479410,9.65633869,6,30,2006,17,28,33,375.532104,1e25
T,,49.02509451,9.65573788,6,30,2006,17,28,35,376.012817,1e25
T,,49.02556658,9.65445042,6,30,2006,17,28,39,376.493530,1e25
T,,49.02597427,9.65363503,6,30,2006,17,28,42,376.493530,1e25
T,,49.02646780,9.65239048,6,30,2006,17,28,46,376.974243,1e25
T,,49.02696133,9.65170383,6,30,2006,17,28,49,375.532104,1e25
T,,49.02766943,9.65095282,6,30,2006,17,28,53,375.532104,1e25
T,,49.02794838,9.65054512,6,30,2006,17,28,55,377.454834,1e25
T,,49.02857065,9.64968681,6,30,2006,17,29,0,374.570801,1e25
T,,49.02951479,9.64884996,6,30,2006,17,29,7,371.206299,1e25
T,,49.03015852,9.64816332,6,30,2006,17,29,12,373.128906,1e25
T,,49.03028727,9.64799166,6,30,2006,17,29,13,373.609497,1e25
T,,49.03065205,9.64743376,6,30,2006,17,29,16,375.051514,1e25
T,,49.03127432,9.64698315,6,30,2006,17,29,20,375.051514,1e25
T,,49.03187513,9.64683294,6,30,2006,17,29,23,376.974243,1e25
T,,49.03262615,9.64610338,6,30,2006,17,29,27,380.338745,1e25
T,,49.03290510,9.64550257,6,30,2006,17,29,29,380.819458,1e25
T,,49.03397799,9.64271307,6,30,2006,17,29,37,379.858032,1e25
T,,49.03455734,9.64050293,6,30,2006,17,29,43,383.703247,1e25
T,,49.03475046,9.63943005,6,30,2006,17,29,46,384.184082,1e25
T,,49.03481483,9.63870049,6,30,2006,17,29,48,386.587402,1e25
T,,49.03530836,9.63747740,6,30,2006,17,29,52,388.990601,1e25
T,,49.03584480,9.63674784,6,30,2006,17,29,55,385.625977,1e25
T,,49.03618813,9.63631868,6,30,2006,17,29,57,381.300049,1e25
T,,49.03663874,9.63601828,6,30,2006,17,30,0,375.532104,1e25
T,,49.03676748,9.63591099,6,30,2006,17,30,2,373.609497,1e25
T,,49.03674603,9.63556767,6,30,2006,17,30,5,373.128906,1e25
T,,49.03672457,9.63539600,6,30,2006,17,30,6,374.090088,1e25
T,,49.03646708,9.63445187,6,30,2006,17,30,11,376.493530,1e25
T,,49.03633833,9.63402271,6,30,2006,17,30,13,377.454834,1e25
T,,49.03610229,9.63314295,6,30,2006,17,30,17,379.377441,1e25
T,,49.03569460,9.63149071,6,30,2006,17,30,25,379.858032,1e25
T,,49.03543711,9.62983847,6,30,2006,17,30,33,380.819458,1e25
T,,49.03537273,9.62910891,6,30,2006,17,30,36,384.664795,1e25
T,,49.03530836,9.62859392,6,30,2006,17,30,38,385.625977,1e25
T,,49.03528690,9.62739229,6,30,2006,17,30,42,388.029297,1e25
T,,49.03526545,9.62593317,6,30,2006,17,30,47,389.471191,1e25
T,,49.03526545,9.62539673,6,30,2006,17,30,49,389.471191,1e25
T,,49.03550148,9.62406635,6,30,2006,17,30,54,393.316528,1e25
T,,49.03556585,9.62380886,6,30,2006,17,30,55,393.316528,1e25
T,,49.03569460,9.62314367,6,30,2006,17,30,58,390.432617,1e25
T,,49.03578043,9.62280035,6,30,2006,17,31,0,389.951904,1e25
T,,49.03565168,9.62232828,6,30,2006,17,31,4,389.951904,1e25
T,,49.03552294,9.62217808,6,30,2006,17,31,6,391.393799,1e25
T,,49.03539419,9.62198496,6,30,2006,17,31,10,391.393799,1e25
T,,49.03537273,9.62198496,6,30,2006,17,31,14,391.393799,1e25
T,,49.03530836,9.62209225,6,30,2006,17,34,9,392.835938,1e25
T,,49.03513670,9.62185621,6,30,2006,17,34,12,395.719849,1e25
T,,49.03485775,9.62149143,6,30,2006,17,34,15,399.084351,1e25
T,,49.03447151,9.62093353,6,30,2006,17,34,19,401.968506,1e25
T,,49.03427839,9.62061167,6,30,2006,17,34,21,403.410400,1e25
T,,49.03397799,9.62016106,6,30,2006,17,34,24,408.217041,1e25
T,,49.03387070,9.62001085,6,30,2006,17,34,25,412.062256,1e25
T,,49.03354883,9.61941004,6,30,2006,17,34,28,417.830200,1e25
T,,49.03333426,9.61898088,6,30,2006,17,34,30,425.040161,1e25
T,,49.03305531,9.61833715,6,30,2006,17,34,33,427.443359,1e25
T,,49.03284073,9.61769342,6,30,2006,17,34,36,431.769165,1e25
T,,49.03269053,9.61728573,6,30,2006,17,34,38,435.614502,1e25
T,,49.03249741,9.61666346,6,30,2006,17,34,41,439.940430,1e25
T,,49.03234720,9.61625576,6,30,2006,17,34,43,443.305054,1e25
T,,49.03228283,9.61604118,6,30,2006,17,34,44,446.669678,1e25
T,,49.03215408,9.61563349,6,30,2006,17,34,46,450.034424,1e25
T,,49.03200388,9.61522579,6,30,2006,17,34,48,454.360229,1e25
T,,49.03178930,9.61462498,6,30,2006,17,34,51,458.686157,1e25
T,,49.03151035,9.61426020,6,30,2006,17,34,54,463.492798,1e25
T,,49.03144598,9.61408854,6,30,2006,17,34,55,467.338135,1e25
T,,49.03041601,9.61569786,6,30,2006,17,34,56,470.221924,1e25
T,,49.03024435,9.61503267,6,30,2006,17,34,59,476.470581,1e25
T,,49.02987957,9.61432457,6,30,2006,17,35,3,478.873901,1e25
T,,49.02927876,9.61374521,6,30,2006,17,35,8,483.680420,1e25
T,,49.02904272,9.61353064,6,30,2006,17,35,10,484.641846,1e25
T,,49.02854919,9.61295128,6,30,2006,17,35,15,485.603027,1e25
T,,49.02824879,9.61254358,6,30,2006,17,35,18,485.122437,1e25
T,,49.02788401,9.61224318,6,30,2006,17,35,21,482.719238,1e25
T,,49.02766943,9.61198568,6,30,2006,17,35,23,482.238525,1e25
T,,49.02747631,9.61170673,6,30,2006,17,35,25,482.238525,1e25
T,,49.02728319,9.61149216,6,30,2006,17,35,27,481.277222,1e25
T,,49.02719736,9.61110592,6,30,2006,17,35,30,479.354492,1e25
T,,49.02721882,9.61095572,6,30,2006,17,35,31,479.354492,1e25
T,,49.02730465,9.61041927,6,30,2006,17,35,34,478.393188,1e25
T,,49.02732611,9.61020470,6,30,2006,17,35,35,476.951294,1e25
T,,49.02741194,9.60926056,6,30,2006,17,35,39,473.586670,1e25
T,,49.02749777,9.60870266,6,30,2006,17,35,41,472.625366,1e25
T,,49.02812004,9.60642815,6,30,2006,17,35,50,473.106079,1e25
T,,49.02822733,9.60591316,6,30,2006,17,35,52,469.741333,1e25
T,,49.02835608,9.60537672,6,30,2006,17,35,54,465.415527,1e25
T,,49.02842045,9.60509777,6,30,2006,17,35,55,465.896118,1e25
T,,49.02859211,9.60430384,6,30,2006,17,35,58,473.106079,1e25
T,,49.02872086,9.60344553,6,30,2006,17,36,1,475.028687,1e25
T,,49.02874231,9.60241556,6,30,2006,17,36,5,472.144653,1e25
T,,49.02923584,9.60080624,6,30,2006,17,36,12,474.547974,1e25
T,,49.02932167,9.60057020,6,30,2006,17,36,13,474.547974,1e25
T,,49.02979374,9.59921837,6,30,2006,17,36,19,471.663940,1e25
T,,49.03002977,9.59853172,6,30,2006,17,36,22,468.299316,1e25
T,,49.03026581,9.59786654,6,30,2006,17,36,25,464.454102,1e25
T,,49.03043747,9.59741592,6,30,2006,17,36,27,461.089478,1e25
T,,49.03073788,9.59651470,6,30,2006,17,36,31,458.205566,1e25
T,,49.03099537,9.59582806,6,30,2006,17,36,34,458.686157,1e25
T,,49.03127432,9.59561348,6,30,2006,17,36,39,462.050781,1e25
T,,49.03082371,9.59707260,6,30,2006,17,36,41,464.454102,1e25
T,,49.03097391,9.59666491,6,30,2006,17,36,45,466.857422,1e25
T,,49.03112411,9.59636450,6,30,2006,17,36,46,466.857422,1e25
T,,49.03116703,9.59612846,6,30,2006,17,36,48,468.780029,1e25
T,,49.03138161,9.59572077,6,30,2006,17,36,51,470.221924,1e25
T,,49.03161764,9.59511995,6,30,2006,17,36,55,472.144653,1e25
T,,49.03183222,9.59443331,6,30,2006,17,36,59,476.470581,1e25
T,,49.03193951,9.59413290,6,30,2006,17,37,1,479.354492,1e25
T,,49.03196096,9.59348917,6,30,2006,17,37,5,479.835083,1e25
T,,49.03185368,9.59318876,6,30,2006,17,37,7,481.277222,1e25
T,,49.03176785,9.59271669,6,30,2006,17,37,10,482.719238,1e25
T,,49.03174639,9.59254503,6,30,2006,17,37,11,482.238525,1e25
T,,49.03174639,9.59108591,6,30,2006,17,37,18,484.641846,1e25
T,,49.03191805,9.58973408,6,30,2006,17,37,24,487.525635,1e25
T,,49.03202534,9.58904743,6,30,2006,17,37,27,488.967773,1e25
T,,49.03219700,9.58784580,6,30,2006,17,37,32,491.851685,1e25
T,,49.03230429,9.58711624,6,30,2006,17,37,35,495.216187,1e25
T,,49.03232574,9.58688021,6,30,2006,17,37,36,495.216187,1e25
T,,49.03245449,9.58591461,6,30,2006,17,37,40,499.542236,1e25
T,,49.03256178,9.58518505,6,30,2006,17,37,43,503.868164,1e25
T,,49.03260469,9.58494902,6,30,2006,17,37,44,503.868164,1e25
T,,49.03271198,9.58421946,6,30,2006,17,37,47,507.232788,1e25
T,,49.03288364,9.58301783,6,30,2006,17,37,52,510.116699,1e25
T,,49.03294802,9.58254576,6,30,2006,17,37,54,511.078003,1e25
