Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
T,,49.40832853,9.18783188,6,18,2006,9,43,2,313.527222,1e25
T,,49.40783501,9.18753147,6,18,2006,9,43,4,309.681885,1e25
T,,49.40708399,9.18708086,6,18,2006,9,43,7,303.913940,1e25
T,,49.40635443,9.18665171,6,18,2006,9,43,10,301.991333,1e25
T,,49.40558195,9.18626547,6,18,2006,9,43,13,298.626709,1e25
T,,49.40483093,9.18590069,6,18,2006,9,43,16,297.184692,1e25
T,,49.40253496,9.18484926,6,18,2006,9,43,25,298.146118,1e25
T,,49.40180540,9.18442011,6,18,2006,9,43,28,295.742676,1e25
T,,49.40131187,9.18414116,6,18,2006,9,43,30,292.378174,1e25
T,,49.40081835,9.18386221,6,18,2006,9,43,32,292.858765,1e25
T,,49.40030336,9.18371201,6,18,2006,9,43,34,291.897461,1e25
T,,49.39959526,9.18362617,6,18,2006,9,43,37,288.532959,1e25
T,,49.39914465,9.18360472,6,18,2006,9,43,39,285.168213,1e25
T,,49.39854383,9.18399096,6,18,2006,9,43,42,283.726196,1e25
T,,49.39824343,9.18454885,6,18,2006,9,43,44,282.765015,1e25
T,,49.39787865,9.18545008,6,18,2006,9,43,47,285.168213,1e25
T,,49.39783573,9.18609381,6,18,2006,9,43,49,279.880859,1e25
T,,49.39783573,9.18701649,6,18,2006,9,43,52,277.958252,1e25
T,,49.39774990,9.18763876,6,18,2006,9,43,54,276.997070,1e25
T,,49.39695597,9.18954849,6,18,2006,9,44,1,271.709717,1e25
T,,49.39671993,9.19012785,6,18,2006,9,44,3,266.422485,1e25
T,,49.39661264,9.19040680,6,18,2006,9,44,4,266.903198,1e25
T,,49.39629078,9.19126511,6,18,2006,9,44,7,261.615967,1e25
T,,49.39601183,9.19210196,6,18,2006,9,44,10,258.731934,1e25
T,,49.39592600,9.19238091,6,18,2006,9,44,11,257.290039,1e25
T,,49.39560413,9.19308901,6,18,2006,9,44,14,252.002808,1e25
T,,49.39549685,9.19326067,6,18,2006,9,44,15,251.522095,1e25
T,,49.39476728,9.19330359,6,18,2006,9,44,17,250.080200,1e25
T,,49.39414501,9.19338942,6,18,2006,9,44,20,248.157593,1e25
T,,49.39380169,9.19313192,6,18,2006,9,44,22,246.715454,1e25
T,,49.39356565,9.19304609,6,18,2006,9,44,23,243.350830,1e25
T,,49.39302921,9.19231653,6,18,2006,9,44,26,240.947632,1e25
T,,49.39268589,9.19195175,6,18,2006,9,44,28,237.102295,1e25
T,,49.39251423,9.19175863,6,18,2006,9,44,29,235.179688,1e25
T,,49.39217091,9.19128656,6,18,2006,9,44,31,234.699097,1e25
T,,49.39187050,9.19079304,6,18,2006,9,44,33,230.373047,1e25
T,,49.39139843,9.19014931,6,18,2006,9,44,36,226.527832,1e25
T,,49.39107656,9.18974161,6,18,2006,9,44,38,221.721191,1e25
T,,49.39090490,9.18956995,6,18,2006,9,44,39,220.759888,1e25
T,,49.39032555,9.18911934,6,18,2006,9,44,43,213.069336,1e25
T,,49.38991785,9.18881893,6,18,2006,9,44,46,209.224121,1e25
T,,49.38970327,9.18858290,6,18,2006,9,44,48,208.743408,1e25
T,,49.38923120,9.18800354,6,18,2006,9,44,53,206.340088,1e25
T,,49.38897371,9.18800354,6,18,2006,9,44,57,204.898071,1e25
T,,49.38888788,9.18834686,6,18,2006,9,45,1,204.417480,1e25
T,,49.38905954,9.18860435,6,18,2006,9,45,4,203.936890,1e25
T,,49.38923120,9.18888330,6,18,2006,9,45,7,201.052856,1e25
T,,49.38912392,9.18929100,6,18,2006,9,45,10,199.610840,1e25
T,,49.38880205,9.18967724,6,18,2006,9,45,14,196.246338,1e25
T,,49.38858747,9.18974161,6,18,2006,9,45,16,195.765625,1e25
T,,49.38848019,9.18972015,6,18,2006,9,45,17,194.323730,1e25
T,,49.38794374,9.18948412,6,18,2006,9,45,22,193.843018,1e25
T,,49.38738585,9.18941975,6,18,2006,9,45,27,192.881714,1e25
T,,49.38680649,9.18935537,6,18,2006,9,45,32,191.920288,1e25
T,,49.38652754,9.18956995,6,18,2006,9,45,35,191.920288,1e25
T,,49.38644171,9.18972015,6,18,2006,9,45,36,192.401123,1e25
T,,49.38573360,9.19081450,6,18,2006,9,45,44,193.362305,1e25
T,,49.38534737,9.19128656,6,18,2006,9,45,49,193.362305,1e25
T,,49.38524008,9.19143677,6,18,2006,9,45,52,192.401123,1e25
T,,49.38521862,9.19143677,6,18,2006,9,45,56,191.439575,1e25
T,,49.38511133,9.19158697,6,18,2006,9,46,11,193.362305,1e25
T,,49.38502550,9.19184446,6,18,2006,9,46,13,194.804321,1e25
T,,49.38496113,9.19238091,6,18,2006,9,46,16,195.765625,1e25
T,,49.38496113,9.19257402,6,18,2006,9,46,17,197.207520,1e25
T,,49.38481092,9.19358253,6,18,2006,9,46,22,197.207520,1e25
T,,49.38451052,9.19407606,6,18,2006,9,46,25,200.091675,1e25
T,,49.38414574,9.19441938,6,18,2006,9,46,28,202.975464,1e25
T,,49.38386679,9.19450521,6,18,2006,9,46,30,204.898071,1e25
T,,49.38324451,9.19461250,6,18,2006,9,46,34,209.224121,1e25
T,,49.38287973,9.19463396,6,18,2006,9,46,36,212.588623,1e25
T,,49.38249350,9.19463396,6,18,2006,9,46,38,216.433960,1e25
T,,49.38210726,9.19461250,6,18,2006,9,46,40,219.317993,1e25
T,,49.38191414,9.19459105,6,18,2006,9,46,41,222.682495,1e25
T,,49.38127041,9.19448376,6,18,2006,9,46,44,227.969727,1e25
T,,49.38084126,9.19437647,6,18,2006,9,46,46,232.295776,1e25
T,,49.38039064,9.19424772,6,18,2006,9,46,48,236.140991,1e25
T,,49.37994003,9.19414043,6,18,2006,9,46,50,240.467041,1e25
T,,49.37948942,9.19401169,6,18,2006,9,46,52,244.312256,1e25
T,,49.37903881,9.19388294,6,18,2006,9,46,54,249.599487,1e25
T,,49.37856674,9.19377565,6,18,2006,9,46,56,253.444702,1e25
T,,49.37811613,9.19364691,6,18,2006,9,46,58,254.886597,1e25
T,,49.37721491,9.19465542,6,18,2006,9,47,1,261.615967,1e25
T,,49.37672138,9.19487000,6,18,2006,9,47,3,265.461304,1e25
T,,49.37620640,9.19497728,6,18,2006,9,47,5,270.748413,1e25
T,,49.37571287,9.19493437,6,18,2006,9,47,7,275.555054,1e25
T,,49.37524080,9.19469833,6,18,2006,9,47,9,279.400269,1e25
T,,49.37476873,9.19437647,6,18,2006,9,47,11,284.687622,1e25
T,,49.37453270,9.19420481,6,18,2006,9,47,12,284.687622,1e25
T,,49.37403917,9.19392586,6,18,2006,9,47,14,288.052246,1e25
T,,49.37326670,9.19388294,6,18,2006,9,47,17,296.704102,1e25
T,,49.37300920,9.19396877,6,18,2006,9,47,18,296.704102,1e25
T,,49.37253714,9.19431210,6,18,2006,9,47,20,300.549316,1e25
T,,49.37217236,9.19484854,6,18,2006,9,47,22,304.875244,1e25
T,,49.37189341,9.19551373,6,18,2006,9,47,24,308.239868,1e25
T,,49.37170029,9.19626474,6,18,2006,9,47,26,312.085205,1e25
T,,49.37144279,9.19744492,6,18,2006,9,47,29,318.814331,1e25
T,,49.37120676,9.19815302,6,18,2006,9,47,31,325.543579,1e25
T,,49.37075615,9.19911861,6,18,2006,9,47,34,327.946777,1e25
T,,49.37019825,9.19993401,6,18,2006,9,47,37,329.869507,1e25
T,,49.36931849,9.20085669,6,18,2006,9,47,41,331.311523,1e25
T,,49.36856747,9.20143604,6,18,2006,9,47,44,332.753540,1e25
T,,49.36708689,9.20253038,6,18,2006,9,47,50,333.234131,1e25
T,,49.36519861,9.20392513,6,18,2006,9,47,58,329.869507,1e25
T,,49.36371803,9.20504093,6,18,2006,9,48,4,326.504883,1e25
T,,49.36346054,9.20521259,6,18,2006,9,48,5,326.504883,1e25
T,,49.36200142,9.20637131,6,18,2006,9,48,11,323.620972,1e25
T,,49.36084270,9.20742273,6,18,2006,9,48,16,319.775635,1e25
T,,49.36022043,9.20819521,6,18,2006,9,48,19,318.333618,1e25
T,,49.35985565,9.20879602,6,18,2006,9,48,21,314.488403,1e25
T,,49.35949087,9.20941830,6,18,2006,9,48,23,313.527222,1e25
T,,49.35916901,9.21008348,6,18,2006,9,48,25,309.681885,1e25
T,,49.35886860,9.21077013,6,18,2006,9,48,27,307.278564,1e25
T,,49.35858965,9.21145678,6,18,2006,9,48,29,302.952515,1e25
T,,49.35833216,9.21216488,6,18,2006,9,48,31,300.068726,1e25
T,,49.35807467,9.21285152,6,18,2006,9,48,33,295.742676,1e25
T,,49.35766697,9.21388149,6,18,2006,9,48,36,292.378174,1e25
T,,49.35732365,9.21448231,6,18,2006,9,48,38,288.052246,1e25
T,,49.35676575,9.21523333,6,18,2006,9,48,41,287.090820,1e25
T,,49.35637951,9.21559811,6,18,2006,9,48,43,281.322998,1e25
T,,49.35599327,9.21587706,6,18,2006,9,48,45,276.516357,1e25
T,,49.35541391,9.21611309,6,18,2006,9,48,48,271.709717,1e25
T,,49.35485601,9.21624184,6,18,2006,9,48,51,268.345093,1e25
T,,49.35410500,9.21639204,6,18,2006,9,48,56,265.941895,1e25
T,,49.35384750,9.21649933,6,18,2006,9,48,58,264.499878,1e25
T,,49.35346127,9.21677828,6,18,2006,9,49,2,263.538574,1e25
T,,49.35326815,9.21690702,6,18,2006,9,49,5,263.057861,1e25
T,,49.35324669,9.21692848,6,18,2006,9,49,7,262.096558,1e25
T,,49.35322523,9.21692848,6,18,2006,9,49,8,261.615967,1e25
T,,49.35320377,9.21740055,6,18,2006,9,49,12,262.577148,1e25
T,,49.35318232,9.21757221,6,18,2006,9,49,13,262.577148,1e25
T,,49.35294628,9.21849489,6,18,2006,9,49,18,263.057861,1e25
T,,49.35279608,9.21881676,6,18,2006,9,49,20,263.057861,1e25
T,,49.35221672,9.21956778,6,18,2006,9,49,26,264.499878,1e25
T,,49.35168028,9.22010422,6,18,2006,9,49,32,261.615967,1e25
T,,49.35137987,9.22038317,6,18,2006,9,49,36,258.731934,1e25
T,,49.35129404,9.22049046,6,18,2006,9,49,41,258.251343,1e25
T,,49.35122967,9.22059774,6,18,2006,9,49,44,257.770752,1e25
T,,49.35122967,9.22085524,6,18,2006,9,49,48,256.809326,1e25
T,,49.35127258,9.22094107,6,18,2006,9,49,49,256.809326,1e25
T,,49.35157299,9.22169209,6,18,2006,9,49,55,256.809326,1e25
T,,49.35200214,9.22295809,6,18,2006,9,50,4,257.290039,1e25
T,,49.35180902,9.22340870,6,18,2006,9,50,8,258.251343,1e25
T,,49.35170174,9.22347307,6,18,2006,9,50,9,258.731934,1e25
T,,49.35114384,9.22370911,6,18,2006,9,50,13,260.654541,1e25
T,,49.35054302,9.22405243,6,18,2006,9,50,17,264.499878,1e25
T,,49.34977055,9.22469616,6,18,2006,9,50,22,267.383911,1e25
T,,49.34936285,9.22521114,6,18,2006,9,50,25,269.787109,1e25
T,,49.34910536,9.22557592,6,18,2006,9,50,27,270.748413,1e25
T,,49.34852600,9.22594070,6,18,2006,9,50,31,272.671143,1e25
T,,49.34807539,9.22604799,6,18,2006,9,50,34,276.035645,1e25
T,,49.34783936,9.22632694,6,18,2006,9,50,36,276.516357,1e25
T,,49.34771061,9.22675610,6,18,2006,9,50,38,277.958252,1e25
T,,49.34758186,9.22748566,6,18,2006,9,50,41,281.322998,1e25
T,,49.34734583,9.22778606,6,18,2006,9,50,43,281.803589,1e25
T,,49.34704542,9.22785044,6,18,2006,9,50,45,280.842407,1e25
T,,49.34665918,9.22800064,6,18,2006,9,50,48,281.803589,1e25
T,,49.34642315,9.22827959,6,18,2006,9,50,50,286.129517,1e25
T,,49.34635878,9.22845125,6,18,2006,9,50,51,286.129517,1e25
T,,49.34627295,9.22909498,6,18,2006,9,50,54,287.571411,1e25
T,,49.34644461,9.22969580,6,18,2006,9,50,57,289.494141,1e25
T,,49.34676647,9.23079014,6,18,2006,9,51,2,292.378174,1e25
T,,49.34687376,9.23188448,6,18,2006,9,51,6,296.704102,1e25
T,,49.34689522,9.23216343,6,18,2006,9,51,7,296.704102,1e25
T,,49.34683084,9.23353672,6,18,2006,9,51,12,297.665405,1e25
T,,49.34680939,9.23383713,6,18,2006,9,51,13,301.029907,1e25
T,,49.34676647,9.23411608,6,18,2006,9,51,14,301.029907,1e25
T,,49.34674501,9.23437357,6,18,2006,9,51,15,302.471924,1e25
T,,49.34689522,9.23544645,6,18,2006,9,51,19,304.394653,1e25
T,,49.34700251,9.23568249,6,18,2006,9,51,20,304.394653,1e25
T,,49.34726000,9.23604727,6,18,2006,9,51,22,301.510620,1e25
T,,49.34762478,9.23658371,6,18,2006,9,51,25,301.029907,1e25
T,,49.34790373,9.23722744,6,18,2006,9,51,28,303.913940,1e25
T,,49.34846163,9.23780680,6,18,2006,9,51,32,301.991333,1e25
T,,49.34882641,9.23784971,6,18,2006,9,51,34,303.433228,1e25
T,,49.34955597,9.23815012,6,18,2006,9,51,38,304.875244,1e25
T,,49.34983492,9.23866510,6,18,2006,9,51,40,304.875244,1e25
T,,49.34998512,9.23937321,6,18,2006,9,51,42,306.317261,1e25
T,,49.35015678,9.24008131,6,18,2006,9,51,44,307.759277,1e25
T,,49.35045719,9.24057484,6,18,2006,9,51,46,306.797852,1e25
T,,49.35086489,9.24085379,6,18,2006,9,51,48,302.952515,1e25
T,,49.35120821,9.24106836,6,18,2006,9,51,50,299.107300,1e25
T,,49.35140133,9.24117565,6,18,2006,9,51,51,296.704102,1e25
T,,49.35170174,9.24158335,6,18,2006,9,51,53,295.261963,1e25
T,,49.35191631,9.24216270,6,18,2006,9,51,55,294.300781,1e25
T,,49.35193777,9.24282789,6,18,2006,9,51,57,291.416748,1e25
T,,49.35180902,9.24347162,6,18,2006,9,51,59,289.494141,1e25
T,,49.35155153,9.24398661,6,18,2006,9,52,1,287.571411,1e25
T,,49.35137987,9.24420118,6,18,2006,9,52,2,286.610229,1e25
T,,49.35058594,9.24535990,6,18,2006,9,52,7,280.842407,1e25
T,,49.35045719,9.24559593,6,18,2006,9,52,8,280.842407,1e25
T,,49.35024261,9.24611092,6,18,2006,9,52,10,276.516357,1e25
T,,49.34994221,9.24688339,6,18,2006,9,52,13,272.190430,1e25
T,,49.34955597,9.24789190,6,18,2006,9,52,17,267.864502,1e25
T,,49.34919119,9.24851418,6,18,2006,9,52,20,263.057861,1e25
T,,49.34886932,9.24911499,6,18,2006,9,52,23,260.173950,1e25
T,,49.34865475,9.24973726,6,18,2006,9,52,26,255.848022,1e25
T,,49.34852600,9.25033808,6,18,2006,9,52,29,252.002808,1e25
T,,49.34835434,9.25081015,6,18,2006,9,52,32,248.157593,1e25
T,,49.34813976,9.25123930,6,18,2006,9,52,35,246.715454,1e25
T,,49.34786081,9.25179720,6,18,2006,9,52,39,244.792847,1e25
T,,49.34766769,9.25220490,6,18,2006,9,52,42,242.870239,1e25
T,,49.34753895,9.25246239,6,18,2006,9,52,44,241.428223,1e25
T,,49.34726000,9.25302029,6,18,2006,9,52,48,238.063599,1e25
T,,49.34719563,9.25314903,6,18,2006,9,52,49,238.063599,1e25
T,,49.34698105,9.25355673,6,18,2006,9,52,52,237.102295,1e25
T,,49.34693813,9.25374985,6,18,2006,9,52,56,234.218384,1e25
T,,49.34695959,9.25374985,6,18,2006,9,52,58,234.218384,1e25
T,,49.34676647,9.25387859,6,18,2006,9,53,2,235.660278,1e25
T,,49.34653044,9.25400734,6,18,2006,9,53,5,237.102295,1e25
T,,49.34644461,9.25405025,6,18,2006,9,53,6,237.102295,1e25
T,,49.34590816,9.25383568,6,18,2006,9,53,10,237.102295,1e25
T,,49.34575796,9.25370693,6,18,2006,9,53,11,237.102295,1e25
T,,49.34487820,9.25287008,6,18,2006,9,53,16,238.063599,1e25
T,,49.34427738,9.25226927,6,18,2006,9,53,19,241.428223,1e25
T,,49.34406281,9.25205469,6,18,2006,9,53,20,240.467041,1e25
T,,49.34318304,9.25126076,6,18,2006,9,53,24,243.831543,1e25
T,,49.34213161,9.25025225,6,18,2006,9,53,29,243.831543,1e25
T,,49.34193850,9.24999475,6,18,2006,9,53,30,244.312256,1e25
T,,49.34112310,9.24849272,6,18,2006,9,53,35,246.234863,1e25
T,,49.34028625,9.24748421,6,18,2006,9,53,39,249.118774,1e25
T,,49.33910608,9.24666882,6,18,2006,9,53,44,245.273438,1e25
T,,49.33788300,9.24611092,6,18,2006,9,53,49,244.792847,1e25
T,,49.33723927,9.24596071,6,18,2006,9,53,52,244.312256,1e25
T,,49.33635950,9.24596071,6,18,2006,9,53,56,243.831543,1e25
T,,49.33505058,9.24649715,6,18,2006,9,54,1,244.312256,1e25
T,,49.33376312,9.24733400,6,18,2006,9,54,6,239.986206,1e25
T,,49.33277607,9.24774170,6,18,2006,9,54,10,237.102295,1e25
T,,49.33254004,9.24776316,6,18,2006,9,54,11,237.582886,1e25
T,,49.33202505,9.24772024,6,18,2006,9,54,13,234.699097,1e25
T,,49.33105946,9.24724817,6,18,2006,9,54,17,233.737671,1e25
T,,49.33067322,9.24675465,6,18,2006,9,54,19,232.776489,1e25
T,,49.32979345,9.24557447,6,18,2006,9,54,24,227.969727,1e25
T,,49.32964325,9.24538136,6,18,2006,9,54,25,228.450439,1e25
T,,49.32921410,9.24480200,6,18,2006,9,54,28,225.085938,1e25
T,,49.32908535,9.24463034,6,18,2006,9,54,29,224.605225,1e25
T,,49.32852745,9.24385786,6,18,2006,9,54,34,221.721191,1e25
T,,49.32777643,9.24291372,6,18,2006,9,54,41,221.721191,1e25
T,,49.32708979,9.24235582,6,18,2006,9,54,47,222.201782,1e25
T,,49.32689667,9.24218416,6,18,2006,9,54,49,223.163208,1e25
T,,49.32663918,9.24181938,6,18,2006,9,54,53,222.682495,1e25
T,,49.32659626,9.24166918,6,18,2006,9,54,58,223.643799,1e25
T,,49.32655334,9.24149752,6,18,2006,9,55,3,224.605225,1e25
T,,49.32655334,9.24139023,6,18,2006,9,55,5,225.085938,1e25
T,,49.32659626,9.24117565,6,18,2006,9,55,10,225.566528,1e25
T,,49.32659626,9.24113274,6,18,2006,9,55,11,225.566528,1e25
T,,49.32646751,9.24076796,6,18,2006,9,55,15,226.047119,1e25
T,,49.32642460,9.24066067,6,18,2006,9,55,16,225.085938,1e25
T,,49.32608128,9.23965216,6,18,2006,9,55,23,224.605225,1e25
T,,49.32560921,9.23902988,6,18,2006,9,55,28,223.643799,1e25
T,,49.32522297,9.23883677,6,18,2006,9,55,31,223.163208,1e25
T,,49.32492256,9.23877239,6,18,2006,9,55,33,221.240601,1e25
T,,49.32430029,9.23892260,6,18,2006,9,55,38,218.837280,1e25
T,,49.32384968,9.23941612,6,18,2006,9,55,43,217.395386,1e25
T,,49.32372093,9.23995256,6,18,2006,9,55,47,215.472656,1e25
T,,49.32365656,9.24063921,6,18,2006,9,55,51,214.511230,1e25
T,,49.32378531,9.24126148,6,18,2006,9,55,55,214.511230,1e25
T,,49.32384968,9.24154043,6,18,2006,9,55,57,214.991943,1e25
T,,49.32346344,9.24237728,6,18,2006,9,56,3,215.472656,1e25
T,,49.32277679,9.24293518,6,18,2006,9,56,8,215.472656,1e25
T,,49.32189703,9.24379349,6,18,2006,9,56,15,216.914673,1e25
T,,49.32129622,9.24413681,6,18,2006,9,56,19,215.953247,1e25
T,,49.32018042,9.24465179,6,18,2006,9,56,26,216.433960,1e25
T,,49.31942940,9.24523115,6,18,2006,9,56,31,218.356567,1e25
T,,49.31850672,9.24604654,6,18,2006,9,56,37,215.472656,1e25
T,,49.31788445,9.24647570,6,18,2006,9,56,40,217.395386,1e25
T,,49.31766987,9.24658298,6,18,2006,9,56,41,216.914673,1e25
T,,49.31674719,9.24669027,6,18,2006,9,56,45,217.395386,1e25
T,,49.31612492,9.24643278,6,18,2006,9,56,48,216.433960,1e25
T,,49.31593180,9.24628258,6,18,2006,9,56,49,215.953247,1e25
T,,49.31481600,9.24540281,6,18,2006,9,56,55,216.433960,1e25
T,,49.31421518,9.24512386,6,18,2006,9,56,58,214.991943,1e25
T,,49.31361437,9.24503803,6,18,2006,9,57,1,213.550049,1e25
T,,49.31284189,9.24520969,6,18,2006,9,57,5,214.030640,1e25
T,,49.31245565,9.24540281,6,18,2006,9,57,7,214.030640,1e25
T,,49.31211233,9.24566031,6,18,2006,9,57,9,212.108032,1e25
T,,49.31144714,9.24636841,6,18,2006,9,57,13,208.262817,1e25
T,,49.31129694,9.24654007,6,18,2006,9,57,14,208.262817,1e25
T,,49.31099653,9.24686193,6,18,2006,9,57,16,206.820679,1e25
T,,49.31043863,9.24720526,6,18,2006,9,57,19,206.820679,1e25
T,,49.30990219,9.24733400,6,18,2006,9,57,22,204.898071,1e25
T,,49.30940866,9.24726963,6,18,2006,9,57,25,202.014282,1e25
T,,49.30846453,9.24699068,6,18,2006,9,57,31,202.014282,1e25
T,,49.30782080,9.24696922,6,18,2006,9,57,35,202.975464,1e25
T,,49.30713415,9.24722672,6,18,2006,9,57,39,203.456177,1e25
T,,49.30664063,9.24769878,6,18,2006,9,57,42,203.936890,1e25
T,,49.30621147,9.24825668,6,18,2006,9,57,45,202.014282,1e25
T,,49.30550337,9.24935102,6,18,2006,9,57,50,201.052856,1e25
T,,49.30481672,9.25018787,6,18,2006,9,57,54,200.572266,1e25
T,,49.30410862,9.25081015,6,18,2006,9,57,58,198.649536,1e25
T,,49.30376530,9.25106764,6,18,2006,9,58,0,197.207520,1e25
T,,49.30297136,9.25158262,6,18,2006,9,58,5,196.246338,1e25
T,,49.30224180,9.25196886,6,18,2006,9,58,9,197.688232,1e25
T,,49.30136204,9.25237656,6,18,2006,9,58,13,198.168945,1e25
T,,49.30020332,9.25284863,6,18,2006,9,58,18,198.649536,1e25
T,,49.29945230,9.25308466,6,18,2006,9,58,21,204.417480,1e25
T,,49.29889441,9.25323486,6,18,2006,9,58,23,207.301392,1e25
T,,49.29812193,9.25344944,6,18,2006,9,58,26,203.936890,1e25
T,,49.29732800,9.25359964,6,18,2006,9,58,29,202.494873,1e25
T,,49.29683447,9.25362110,6,18,2006,9,58,31,197.207520,1e25
T,,49.29640532,9.25344944,6,18,2006,9,58,33,197.207520,1e25
T,,49.29580450,9.25302029,6,18,2006,9,58,36,196.726929,1e25
T,,49.29528952,9.25239801,6,18,2006,9,58,39,196.726929,1e25
T,,49.29468870,9.25132513,6,18,2006,9,58,43,198.649536,1e25
T,,49.29383039,9.25012350,6,18,2006,9,58,48,198.168945,1e25
T,,49.29316521,9.24917936,6,18,2006,9,58,52,196.726929,1e25
T,,49.29269314,9.24840689,6,18,2006,9,58,55,194.804321,1e25
T,,49.29241419,9.24782753,6,18,2006,9,58,57,193.362305,1e25
T,,49.29185629,9.24669027,6,18,2006,9,59,1,193.843018,1e25
T,,49.29170609,9.24645424,6,18,2006,9,59,2,192.881714,1e25
T,,49.29099798,9.24570322,6,18,2006,9,59,6,191.920288,1e25
T,,49.29003239,9.24512386,6,18,2006,9,59,11,189.997681,1e25
T,,49.28938866,9.24424410,6,18,2006,9,59,15,189.997681,1e25
T,,49.28908825,9.24366474,6,18,2006,9,59,17,190.958984,1e25
T,,49.28846598,9.24214125,6,18,2006,9,59,22,190.478394,1e25
T,,49.28818703,9.24160480,6,18,2006,9,59,24,188.075073,1e25
T,,49.28717852,9.24036026,6,18,2006,9,59,30,186.633179,1e25
T,,49.28640604,9.23973799,6,18,2006,9,59,34,189.036377,1e25
T,,49.28580523,9.23935175,6,18,2006,9,59,37,189.516968,1e25
T,,49.28544044,9.23898697,6,18,2006,9,59,39,188.075073,1e25
T,,49.28501129,9.23825741,6,18,2006,9,59,42,186.152466,1e25
T,,49.28451777,9.23757076,6,18,2006,9,59,45,188.075073,1e25
T,,49.28361654,9.23533916,6,18,2006,9,59,53,185.671753,1e25
T,,49.28316593,9.23433065,6,18,2006,9,59,57,184.710571,1e25
T,,49.28177118,9.23287153,6,18,2006,10,0,5,182.787842,1e25
T,,49.28142786,9.23254967,6,18,2006,10,0,7,180.865234,1e25
T,,49.28093433,9.23194885,6,18,2006,10,0,11,177.020020,1e25
T,,49.28074121,9.23134804,6,18,2006,10,0,14,177.981201,1e25
T,,49.28076267,9.23087597,6,18,2006,10,0,16,179.423218,1e25
T,,49.28104162,9.22984600,6,18,2006,10,0,20,178.461914,1e25
T,,49.28142786,9.22918081,6,18,2006,10,0,24,176.058594,1e25
T,,49.28147078,9.22888041,6,18,2006,10,0,26,174.616577,1e25
T,,49.28144932,9.22873020,6,18,2006,10,0,27,174.616577,1e25
T,,49.28132057,9.22845125,6,18,2006,10,0,29,175.097290,1e25
T,,49.28097725,9.22815084,6,18,2006,10,0,32,176.058594,1e25
T,,49.28039789,9.22815084,6,18,2006,10,0,36,175.577881,1e25
T,,49.27938938,9.22860146,6,18,2006,10,0,42,174.135864,1e25
T,,49.27855253,9.22868729,6,18,2006,10,0,47,169.329468,1e25
T,,49.27769423,9.22860146,6,18,2006,10,0,53,167.887329,1e25
T,,49.27685738,9.22830105,6,18,2006,10,1,0,165.484131,1e25
T,,49.27651405,9.22812939,6,18,2006,10,1,4,164.522705,1e25
T,,49.27642822,9.22797918,6,18,2006,10,1,6,163.561523,1e25
T,,49.27638531,9.22750711,6,18,2006,10,1,9,164.042114,1e25
T,,49.27632093,9.22709942,6,18,2006,10,1,11,167.406738,1e25
T,,49.27619219,9.22664881,6,18,2006,10,1,13,168.368042,1e25
T,,49.27610636,9.22641277,6,18,2006,10,1,14,168.368042,1e25
T,,49.27559137,9.22510386,6,18,2006,10,1,19,172.693970,1e25
T,,49.27548409,9.22482491,6,18,2006,10,1,20,173.174683,1e25
T,,49.27492619,9.22366619,6,18,2006,10,1,24,174.135864,1e25
T,,49.27408934,9.22246456,6,18,2006,10,1,29,170.771362,1e25
T,,49.27393913,9.22229290,6,18,2006,10,1,30,170.771362,1e25
T,,49.27361727,9.22192812,6,18,2006,10,1,32,169.810059,1e25
T,,49.27263021,9.22100544,6,18,2006,10,1,38,168.848755,1e25
T,,49.27175045,9.22036171,6,18,2006,10,1,43,165.964722,1e25
T,,49.27157879,9.22023296,6,18,2006,10,1,44,165.964722,1e25
T,,49.27076340,9.21950340,6,18,2006,10,1,49,168.848755,1e25
T,,49.27001238,9.21883821,6,18,2006,10,1,54,169.329468,1e25
T,,49.26954031,9.21853781,6,18,2006,10,1,57,169.329468,1e25
T,,49.26908970,9.21860218,6,18,2006,10,2,0,166.926025,1e25
T,,49.26889658,9.21894550,6,18,2006,10,2,2,165.964722,1e25
T,,49.26876783,9.21941757,6,18,2006,10,2,4,166.445313,1e25
T,,49.26846743,9.22081232,6,18,2006,10,2,10,166.926025,1e25
T,,49.26842451,9.22100544,6,18,2006,10,2,11,166.445313,1e25
T,,49.26833868,9.22152042,6,18,2006,10,2,14,165.964722,1e25
T,,49.26810265,9.22179937,6,18,2006,10,2,18,165.484131,1e25
T,,49.26790953,9.22182083,6,18,2006,10,2,20,165.964722,1e25
T,,49.26724434,9.22167063,6,18,2006,10,2,26,166.445313,1e25
T,,49.26675081,9.22149897,6,18,2006,10,2,31,164.522705,1e25
T,,49.26655769,9.22164917,6,18,2006,10,2,34,163.080811,1e25
T,,49.26647186,9.22197104,6,18,2006,10,2,36,165.484131,1e25
T,,49.26634312,9.22270060,6,18,2006,10,2,40,165.964722,1e25
T,,49.26619291,9.22308683,6,18,2006,10,2,43,167.406738,1e25
T,,49.26608562,9.22327995,6,18,2006,10,2,45,167.406738,1e25
T,,49.26574230,9.22347307,6,18,2006,10,2,49,169.329468,1e25
T,,49.26563501,9.22345161,6,18,2006,10,2,50,168.848755,1e25
T,,49.26488400,9.22327995,6,18,2006,10,2,55,172.213257,1e25
