Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,48.904680,9.176462,05,01,2007,16,47,55,282.2,1e25,18.15,309.28
T,,48.904733,9.176362,05,01,2007,16,47,56,282.1,1e25,18.06,308.30
T,,48.904788,9.176267,05,01,2007,16,47,57,281.8,1e25,17.92,314.18
T,,48.904850,9.176177,05,01,2007,16,47,58,281.5,1e25,18.40,316.39
T,,48.904915,9.176088,05,01,2007,16,47,59,281.2,1e25,19.29,317.59
T,,48.904985,9.175993,05,01,2007,16,48,00,280.8,1e25,20.63,318.27
T,,48.905058,9.175897,05,01,2007,16,48,01,280.6,1e25,21.46,319.88
T,,48.905135,9.175802,05,01,2007,16,48,02,280.2,1e25,21.07,320.03
T,,48.905210,9.175705,05,01,2007,16,48,03,279.7,1e25,20.87,318.59
T,,48.905283,9.175603,05,01,2007,16,48,04,279.5,1e25,22.14,317.25
T,,48.905363,9.175495,05,01,2007,16,48,05,279.0,1e25,24.04,318.70
T,,48.905453,9.175382,05,01,2007,16,48,06,278.5,1e25,26.17,320.37
T,,48.905552,9.175262,05,01,2007,16,48,07,277.9,1e25,27.48,321.24
T,,48.905652,9.175142,05,01,2007,16,48,08,277.4,1e25,27.50,321.94
T,,48.905753,9.175023,05,01,2007,16,48,09,276.9,1e25,27.41,322.22
T,,48.905853,9.174905,05,01,2007,16,48,10,276.4,1e25,27.44,322.16
T,,48.905955,9.174787,05,01,2007,16,48,11,275.9,1e25,27.61,322.52
T,,48.906058,9.174668,05,01,2007,16,48,12,275.4,1e25,27.76,322.41
T,,48.906160,9.174550,05,01,2007,16,48,13,274.8,1e25,27.54,322.19
T,,48.906457,9.174222,05,01,2007,16,48,16,273.2,1e25,25.12,325.25
T,,48.906552,9.174123,05,01,2007,16,48,17,272.7,1e25,24.55,326.46
T,,48.906647,9.174030,05,01,2007,16,48,18,272.2,1e25,24.11,327.30
T,,48.906742,9.173940,05,01,2007,16,48,19,271.7,1e25,23.81,327.87
T,,48.906835,9.173853,05,01,2007,16,48,20,271.2,1e25,23.62,328.42
T,,48.906930,9.173765,05,01,2007,16,48,21,270.8,1e25,24.13,328.49
T,,48.907028,9.173677,05,01,2007,16,48,22,270.5,1e25,24.84,328.97
T,,48.907128,9.173588,05,01,2007,16,48,23,270.2,1e25,24.81,330.16
T,,48.907228,9.173503,05,01,2007,16,48,24,270.0,1e25,24.53,331.65
T,,48.907328,9.173423,05,01,2007,16,48,25,269.8,1e25,24.30,332.96
T,,48.907428,9.173347,05,01,2007,16,48,26,269.7,1e25,24.12,333.31
T,,48.907528,9.173272,05,01,2007,16,48,27,269.5,1e25,23.89,333.69
T,,48.907627,9.173198,05,01,2007,16,48,28,269.4,1e25,23.15,334.19
T,,48.907815,9.173057,05,01,2007,16,48,30,269.3,1e25,22.13,332.14
T,,48.907905,9.172983,05,01,2007,16,48,31,269.2,1e25,21.77,330.73
T,,48.907992,9.172907,05,01,2007,16,48,32,269.1,1e25,21.70,329.40
T,,48.908078,9.172827,05,01,2007,16,48,33,269.1,1e25,22.10,328.23
T,,48.908167,9.172743,05,01,2007,16,48,34,269.0,1e25,22.84,327.17
T,,48.908258,9.172653,05,01,2007,16,48,35,268.8,1e25,23.88,326.03
T,,48.908350,9.172553,05,01,2007,16,48,36,268.8,1e25,24.92,324.24
T,,48.908445,9.172447,05,01,2007,16,48,37,268.8,1e25,25.44,322.64
T,,48.908727,9.172110,05,01,2007,16,48,40,268.5,1e25,25.62,321.00
T,,48.909008,9.171760,05,01,2007,16,48,43,268.3,1e25,26.98,319.92
T,,48.909105,9.171637,05,01,2007,16,48,44,268.1,1e25,27.25,320.38
T,,48.909203,9.171515,05,01,2007,16,48,45,268.0,1e25,27.06,320.72
T,,48.909300,9.171397,05,01,2007,16,48,46,267.9,1e25,26.45,320.97
T,,48.909492,9.171155,05,01,2007,16,48,48,267.8,1e25,27.84,319.70
T,,48.909595,9.171020,05,01,2007,16,48,49,267.6,1e25,30.88,319.58
T,,48.909707,9.170875,05,01,2007,16,48,50,267.2,1e25,32.35,318.97
T,,48.909820,9.170718,05,01,2007,16,48,51,266.7,1e25,33.74,316.62
T,,48.909938,9.170547,05,01,2007,16,48,52,266.1,1e25,36.38,316.00
T,,48.910065,9.170367,05,01,2007,16,48,53,265.3,1e25,38.68,317.41
T,,48.910202,9.170175,05,01,2007,16,48,54,264.3,1e25,41.09,317.39
T,,48.910343,9.169970,05,01,2007,16,48,55,263.2,1e25,43.32,315.50
T,,48.910488,9.169753,05,01,2007,16,48,56,262.3,1e25,43.67,315.04
T,,48.910632,9.169542,05,01,2007,16,48,57,261.5,1e25,42.16,315.94
T,,48.910772,9.169338,05,01,2007,16,48,58,261.1,1e25,40.38,316.82
T,,48.910908,9.169148,05,01,2007,16,48,59,260.8,1e25,38.73,317.26
T,,48.911038,9.168967,05,01,2007,16,49,00,260.5,1e25,37.10,317.45
T,,48.911163,9.168793,05,01,2007,16,49,01,260.4,1e25,35.51,317.55
T,,48.911283,9.168628,05,01,2007,16,49,02,260.3,1e25,34.05,317.70
T,,48.911402,9.168470,05,01,2007,16,49,03,260.2,1e25,33.47,317.97
T,,48.911518,9.168307,05,01,2007,16,49,04,260.2,1e25,34.87,317.88
T,,48.911642,9.168138,05,01,2007,16,49,05,260.0,1e25,36.59,317.88
T,,48.911770,9.167963,05,01,2007,16,49,06,259.9,1e25,37.55,318.09
T,,48.912155,9.167453,05,01,2007,16,49,09,259.1,1e25,35.39,320.24
T,,48.912278,9.167297,05,01,2007,16,49,10,258.7,1e25,34.35,319.73
T,,48.912397,9.167140,05,01,2007,16,49,11,258.2,1e25,33.40,317.76
T,,48.912508,9.166982,05,01,2007,16,49,12,257.7,1e25,32.51,316.06
T,,48.912615,9.166825,05,01,2007,16,49,13,257.2,1e25,31.66,315.70
T,,48.912718,9.166672,05,01,2007,16,49,14,256.7,1e25,30.84,316.14
T,,48.912822,9.166525,05,01,2007,16,49,15,256.2,1e25,30.03,316.94
T,,48.912922,9.166383,05,01,2007,16,49,16,255.7,1e25,29.30,316.97
T,,48.913020,9.166245,05,01,2007,16,49,17,255.2,1e25,28.68,317.11
T,,48.913217,9.165977,05,01,2007,16,49,19,254.2,1e25,28.48,318.21
T,,48.913315,9.165843,05,01,2007,16,49,20,253.8,1e25,28.61,318.27
T,,48.913413,9.165708,05,01,2007,16,49,21,253.3,1e25,29.00,318.13
T,,48.913618,9.165432,05,01,2007,16,49,23,252.3,1e25,30.13,317.59
T,,48.913722,9.165287,05,01,2007,16,49,24,251.8,1e25,30.62,317.02
T,,48.913825,9.165140,05,01,2007,16,49,25,251.3,1e25,30.88,317.49
T,,48.913932,9.164993,05,01,2007,16,49,26,250.6,1e25,31.31,317.77
T,,48.914038,9.164847,05,01,2007,16,49,27,249.8,1e25,31.23,317.53
T,,48.914145,9.164698,05,01,2007,16,49,28,249.0,1e25,30.80,317.53
T,,48.914248,9.164555,05,01,2007,16,49,29,248.3,1e25,30.35,317.74
T,,48.914352,9.164412,05,01,2007,16,49,30,247.6,1e25,29.90,317.68
T,,48.914453,9.164272,05,01,2007,16,49,31,246.9,1e25,29.42,317.73
T,,48.914553,9.164135,05,01,2007,16,49,32,246.4,1e25,28.66,317.97
T,,48.914650,9.164002,05,01,2007,16,49,33,246.0,1e25,27.83,318.49
T,,48.914745,9.163873,05,01,2007,16,49,34,245.7,1e25,26.88,317.76
T,,48.915005,9.163515,05,01,2007,16,49,37,245.0,1e25,23.84,318.16
T,,48.915085,9.163408,05,01,2007,16,49,38,244.9,1e25,22.26,318.62
T,,48.915158,9.163310,05,01,2007,16,49,39,244.7,1e25,20.19,318.89
T,,48.915227,9.163222,05,01,2007,16,49,40,244.6,1e25,18.69,318.87
T,,48.915290,9.163138,05,01,2007,16,49,41,244.5,1e25,17.67,318.51
T,,48.915348,9.163058,05,01,2007,16,49,42,244.4,1e25,16.75,318.22
T,,48.915403,9.162983,05,01,2007,16,49,43,244.3,1e25,15.77,317.57
T,,48.915457,9.162912,05,01,2007,16,49,44,244.2,1e25,14.90,318.30
T,,48.915507,9.162845,05,01,2007,16,49,45,244.0,1e25,14.07,318.72
T,,48.915550,9.162785,05,01,2007,16,49,46,243.9,1e25,12.08,317.11
T,,48.915587,9.162733,05,01,2007,16,49,47,243.9,1e25,10.02,316.70
T,,48.915640,9.162658,05,01,2007,16,49,49,243.7,1e25,6.82,317.69
T,,48.915670,9.162615,05,01,2007,16,49,50,243.6,1e25,11.32,315.71
T,,48.915717,9.162545,05,01,2007,16,49,51,243.3,1e25,16.71,314.68
T,,48.915877,9.162337,05,01,2007,16,49,53,243.1,1e25,25.83,320.19
T,,48.915975,9.162210,05,01,2007,16,49,54,243.2,1e25,29.07,319.30
T,,48.916085,9.162065,05,01,2007,16,49,55,243.3,1e25,32.92,319.02
T,,48.916203,9.161907,05,01,2007,16,49,56,243.4,1e25,34.66,318.57
T,,48.916330,9.161737,05,01,2007,16,49,57,243.5,1e25,37.79,318.98
T,,48.916468,9.161557,05,01,2007,16,49,58,243.7,1e25,39.99,319.69
T,,48.916615,9.161372,05,01,2007,16,49,59,243.8,1e25,41.12,320.68
T,,48.916768,9.161185,05,01,2007,16,50,00,243.9,1e25,43.02,321.76
T,,48.916930,9.160993,05,01,2007,16,50,01,244.2,1e25,44.68,322.37
T,,48.917098,9.160798,05,01,2007,16,50,02,244.3,1e25,45.24,322.66
T,,48.917267,9.160607,05,01,2007,16,50,03,244.7,1e25,44.69,323.43
T,,48.917770,9.160072,05,01,2007,16,50,06,245.7,1e25,43.03,326.46
T,,48.917937,9.159908,05,01,2007,16,50,07,246.0,1e25,41.95,327.51
T,,48.918100,9.159753,05,01,2007,16,50,08,246.3,1e25,40.88,328.53
T,,48.918262,9.159603,05,01,2007,16,50,09,246.5,1e25,40.44,328.30
T,,48.918422,9.159450,05,01,2007,16,50,10,246.7,1e25,41.35,327.55
T,,48.918588,9.159288,05,01,2007,16,50,11,246.9,1e25,43.34,327.03
T,,48.918762,9.159117,05,01,2007,16,50,12,247.1,1e25,45.60,326.48
T,,48.918943,9.158932,05,01,2007,16,50,13,247.4,1e25,47.87,325.95
T,,48.919132,9.158737,05,01,2007,16,50,14,247.6,1e25,49.67,324.85
T,,48.919322,9.158525,05,01,2007,16,50,15,247.6,1e25,51.57,323.01
T,,48.919512,9.158303,05,01,2007,16,50,16,247.7,1e25,51.71,322.13
T,,48.919705,9.158080,05,01,2007,16,50,17,248.0,1e25,52.19,322.69
T,,48.919902,9.157860,05,01,2007,16,50,18,248.1,1e25,52.54,324.84
T,,48.920103,9.157650,05,01,2007,16,50,19,248.4,1e25,52.77,326.53
T,,48.920722,9.157025,05,01,2007,16,50,22,248.4,1e25,53.40,327.07
T,,48.920927,9.156822,05,01,2007,16,50,23,248.2,1e25,53.77,327.06
T,,48.921135,9.156612,05,01,2007,16,50,24,248.2,1e25,53.84,326.32
T,,48.921345,9.156400,05,01,2007,16,50,25,248.4,1e25,53.90,326.38
T,,48.921767,9.155980,05,01,2007,16,50,27,249.1,1e25,53.72,327.13
T,,48.921977,9.155777,05,01,2007,16,50,28,249.3,1e25,53.41,327.71
T,,48.922188,9.155577,05,01,2007,16,50,29,249.9,1e25,52.99,328.26
T,,48.922397,9.155382,05,01,2007,16,50,30,250.3,1e25,52.78,328.39
T,,48.922607,9.155187,05,01,2007,16,50,31,250.8,1e25,52.69,328.37
T,,48.922815,9.154987,05,01,2007,16,50,32,252.6,1e25,52.02,327.63
T,,48.923025,9.154792,05,01,2007,16,50,33,253.7,1e25,53.65,328.93
T,,48.923240,9.154595,05,01,2007,16,50,34,254.7,1e25,54.04,328.61
T,,48.923453,9.154393,05,01,2007,16,50,35,255.7,1e25,54.34,327.41
T,,48.923880,9.153963,05,01,2007,16,50,37,257.6,1e25,56.24,325.38
T,,48.924097,9.153732,05,01,2007,16,50,38,258.5,1e25,58.08,324.45
T,,48.924318,9.153485,05,01,2007,16,50,39,259.4,1e25,59.78,322.97
T,,48.924540,9.153222,05,01,2007,16,50,40,260.3,1e25,61.61,321.04
T,,48.924765,9.152938,05,01,2007,16,50,41,261.2,1e25,63.86,319.85
T,,48.924993,9.152640,05,01,2007,16,50,42,262.0,1e25,65.86,318.86
T,,48.925225,9.152325,05,01,2007,16,50,43,262.7,1e25,67.79,317.86
T,,48.925457,9.152002,05,01,2007,16,50,44,263.4,1e25,67.95,316.94
T,,48.925683,9.151675,05,01,2007,16,50,45,263.9,1e25,66.42,316.32
T,,48.925907,9.151350,05,01,2007,16,50,46,264.4,1e25,66.61,316.09
T,,48.926132,9.151027,05,01,2007,16,50,47,264.7,1e25,66.81,316.93
T,,48.926360,9.150708,05,01,2007,16,50,48,265.0,1e25,67.04,318.02
T,,48.926593,9.150395,05,01,2007,16,50,49,265.2,1e25,67.36,319.21
T,,48.926832,9.150087,05,01,2007,16,50,50,265.3,1e25,67.69,319.63
T,,48.927077,9.149782,05,01,2007,16,50,51,265.5,1e25,68.14,321.30
T,,48.927328,9.149490,05,01,2007,16,50,52,265.5,1e25,68.69,323.78
T,,48.928145,9.148720,05,01,2007,16,50,55,264.4,1e25,69.41,331.43
T,,48.928432,9.148495,05,01,2007,16,50,56,263.9,1e25,69.37,333.36
T,,48.928722,9.148283,05,01,2007,16,50,57,263.3,1e25,69.38,334.66
T,,48.929015,9.148082,05,01,2007,16,50,58,262.7,1e25,69.49,335.90
T,,48.929312,9.147888,05,01,2007,16,50,59,262.0,1e25,69.61,337.09
T,,48.929612,9.147703,05,01,2007,16,51,00,261.3,1e25,69.71,338.12
T,,48.929913,9.147525,05,01,2007,16,51,01,260.6,1e25,69.66,339.05
T,,48.930217,9.147355,05,01,2007,16,51,02,259.9,1e25,69.70,339.79
T,,48.930522,9.147188,05,01,2007,16,51,03,259.2,1e25,69.81,340.34
T,,48.930828,9.147028,05,01,2007,16,51,04,258.5,1e25,69.83,340.86
T,,48.931135,9.146870,05,01,2007,16,51,05,258.0,1e25,69.92,341.27
T,,48.931443,9.146713,05,01,2007,16,51,06,257.3,1e25,70.15,341.26
T,,48.931753,9.146555,05,01,2007,16,51,07,256.7,1e25,70.35,341.19
T,,48.932062,9.146397,05,01,2007,16,51,08,256.1,1e25,70.53,341.27
T,,48.932373,9.146238,05,01,2007,16,51,09,255.4,1e25,70.58,341.13
T,,48.932682,9.146075,05,01,2007,16,51,10,254.8,1e25,70.64,340.36
T,,48.933607,9.145580,05,01,2007,16,51,13,252.9,1e25,70.28,341.11
T,,48.933915,9.145422,05,01,2007,16,51,14,252.3,1e25,70.08,341.53
T,,48.934222,9.145267,05,01,2007,16,51,15,251.6,1e25,69.71,341.28
T,,48.934527,9.145110,05,01,2007,16,51,16,251.2,1e25,69.20,340.96
T,,48.934828,9.144948,05,01,2007,16,51,17,250.8,1e25,68.56,340.08
T,,48.935123,9.144775,05,01,2007,16,51,18,250.6,1e25,67.91,337.54
T,,48.935410,9.144582,05,01,2007,16,51,19,250.5,1e25,67.43,334.76
T,,48.935687,9.144368,05,01,2007,16,51,20,250.7,1e25,66.55,331.55
T,,48.935952,9.144133,05,01,2007,16,51,21,251.1,1e25,66.07,327.99
T,,48.936203,9.143873,05,01,2007,16,51,22,251.6,1e25,65.60,324.09
T,,48.936443,9.143590,05,01,2007,16,51,23,252.1,1e25,65.58,320.46
T,,48.936672,9.143285,05,01,2007,16,51,24,252.6,1e25,65.30,317.26
T,,48.937083,9.142662,05,01,2007,16,51,26,253.3,1e25,60.32,313.54
T,,48.937267,9.142357,05,01,2007,16,51,27,253.4,1e25,57.79,311.99
T,,48.937757,9.141488,05,01,2007,16,51,30,253.8,1e25,51.16,311.19
T,,48.937910,9.141225,05,01,2007,16,51,31,253.7,1e25,49.19,312.59
T,,48.938062,9.140982,05,01,2007,16,51,32,253.5,1e25,46.55,314.48
T,,48.938207,9.140762,05,01,2007,16,51,33,253.3,1e25,42.54,316.22
T,,48.938342,9.140572,05,01,2007,16,51,34,253.0,1e25,37.89,317.95
T,,48.938463,9.140407,05,01,2007,16,51,35,252.8,1e25,33.57,319.59
T,,48.938788,9.140032,05,01,2007,16,51,38,251.9,1e25,27.72,326.68
T,,48.938897,9.139930,05,01,2007,16,51,39,251.6,1e25,27.66,328.86
T,,48.939007,9.139835,05,01,2007,16,51,40,251.4,1e25,27.96,330.89
T,,48.939120,9.139743,05,01,2007,16,51,41,251.0,1e25,28.10,333.22
T,,48.939237,9.139660,05,01,2007,16,51,42,250.6,1e25,28.56,336.11
T,,48.939362,9.139585,05,01,2007,16,51,43,250.1,1e25,29.67,339.64
T,,48.939493,9.139517,05,01,2007,16,51,44,249.7,1e25,31.47,341.80
T,,48.939637,9.139452,05,01,2007,16,51,45,249.3,1e25,33.32,344.01
T,,48.939787,9.139393,05,01,2007,16,51,46,248.9,1e25,33.51,346.34
T,,48.940098,9.139303,05,01,2007,16,51,48,247.8,1e25,35.63,351.02
T,,48.940265,9.139272,05,01,2007,16,51,49,247.4,1e25,37.11,354.17
T,,48.940438,9.139257,05,01,2007,16,51,50,246.9,1e25,38.21,358.40
T,,48.940618,9.139257,05,01,2007,16,51,51,246.5,1e25,39.14,0.83
T,,48.940802,9.139268,05,01,2007,16,51,52,246.0,1e25,39.62,2.99
T,,48.940983,9.139292,05,01,2007,16,51,53,245.6,1e25,39.34,5.33
T,,48.941163,9.139323,05,01,2007,16,51,54,245.2,1e25,38.95,7.28
T,,48.941342,9.139365,05,01,2007,16,51,55,244.9,1e25,38.64,8.92
T,,48.941518,9.139413,05,01,2007,16,51,56,244.7,1e25,38.73,10.58
T,,48.941695,9.139468,05,01,2007,16,51,57,244.3,1e25,39.00,11.36
T,,48.941873,9.139525,05,01,2007,16,51,58,244.0,1e25,39.52,10.71
T,,48.942057,9.139580,05,01,2007,16,51,59,243.8,1e25,41.31,10.51
T,,48.942250,9.139635,05,01,2007,16,52,00,243.5,1e25,43.36,10.05
T,,48.942452,9.139690,05,01,2007,16,52,01,243.3,1e25,45.23,9.08
T,,48.942658,9.139740,05,01,2007,16,52,02,243.1,1e25,45.23,8.03
T,,48.942865,9.139782,05,01,2007,16,52,03,242.8,1e25,44.80,6.92
T,,48.943073,9.139817,05,01,2007,16,52,04,242.6,1e25,45.39,4.90
T,,48.943698,9.139835,05,01,2007,16,52,07,241.7,1e25,43.21,356.37
T,,48.943893,9.139808,05,01,2007,16,52,08,241.3,1e25,41.79,352.93
T,,48.944082,9.139767,05,01,2007,16,52,09,240.9,1e25,40.93,349.86
T,,48.944267,9.139710,05,01,2007,16,52,10,240.5,1e25,40.42,347.04
T,,48.944445,9.139640,05,01,2007,16,52,11,240.1,1e25,39.81,344.02
T,,48.944620,9.139560,05,01,2007,16,52,12,239.5,1e25,39.13,342.35
T,,48.944788,9.139477,05,01,2007,16,52,13,238.9,1e25,38.17,342.20
T,,48.944953,9.139397,05,01,2007,16,52,14,238.2,1e25,37.02,341.88
T,,48.945268,9.139235,05,01,2007,16,52,16,236.7,1e25,35.30,341.17
T,,48.945420,9.139155,05,01,2007,16,52,17,236.0,1e25,34.53,341.42
T,,48.945568,9.139078,05,01,2007,16,52,18,235.1,1e25,33.94,341.44
T,,48.945715,9.139003,05,01,2007,16,52,19,234.4,1e25,33.41,341.66
T,,48.946003,9.138860,05,01,2007,16,52,21,232.8,1e25,32.78,342.36
T,,48.946147,9.138790,05,01,2007,16,52,22,232.0,1e25,32.69,342.55
T,,48.946290,9.138722,05,01,2007,16,52,23,231.2,1e25,32.61,342.97
T,,48.946432,9.138652,05,01,2007,16,52,24,230.5,1e25,32.30,341.74
T,,48.946573,9.138580,05,01,2007,16,52,25,229.7,1e25,31.99,341.38
T,,48.946712,9.138513,05,01,2007,16,52,26,228.9,1e25,31.41,343.43
T,,48.946850,9.138458,05,01,2007,16,52,27,228.0,1e25,30.80,347.10
T,,48.946987,9.138418,05,01,2007,16,52,28,227.2,1e25,30.24,351.58
T,,48.947123,9.138403,05,01,2007,16,52,29,226.6,1e25,29.28,359.41
T,,48.947255,9.138418,05,01,2007,16,52,30,225.8,1e25,28.76,8.32
T,,48.947382,9.138465,05,01,2007,16,52,31,224.8,1e25,28.20,16.89
T,,48.947710,9.138737,05,01,2007,16,52,34,222.4,1e25,27.11,34.92
T,,48.947815,9.138847,05,01,2007,16,52,35,221.9,1e25,27.35,34.17
T,,48.947915,9.138960,05,01,2007,16,52,36,220.9,1e25,27.67,34.98
T,,48.948122,9.139188,05,01,2007,16,52,38,218.8,1e25,27.87,34.06
T,,48.948225,9.139300,05,01,2007,16,52,39,218.0,1e25,27.43,34.56
T,,48.948323,9.139407,05,01,2007,16,52,40,217.2,1e25,25.65,33.12
T,,48.948420,9.139490,05,01,2007,16,52,41,216.6,1e25,23.02,24.59
T,,48.948517,9.139535,05,01,2007,16,52,42,216.0,1e25,21.37,9.28
T,,48.948613,9.139532,05,01,2007,16,52,43,215.5,1e25,21.00,348.98
T,,48.948713,9.139497,05,01,2007,16,52,44,214.9,1e25,22.31,345.79
T,,48.948815,9.139443,05,01,2007,16,52,45,214.4,1e25,23.47,340.93
T,,48.949008,9.139285,05,01,2007,16,52,47,212.9,1e25,24.61,332.91
T,,48.949112,9.139162,05,01,2007,16,52,48,212.4,1e25,26.77,327.01
T,,48.949207,9.139005,05,01,2007,16,52,49,212.8,1e25,26.03,320.48
T,,48.949300,9.138872,05,01,2007,16,52,50,213.4,1e25,25.17,316.95
T,,48.949385,9.138743,05,01,2007,16,52,51,214.2,1e25,25.23,304.32
T,,48.949432,9.138563,05,01,2007,16,52,52,214.0,1e25,25.77,291.16
T,,48.949458,9.138360,05,01,2007,16,52,53,214.3,1e25,26.62,286.12
T,,48.949487,9.138158,05,01,2007,16,52,54,214.7,1e25,27.31,286.60
T,,48.949520,9.137962,05,01,2007,16,52,55,215.0,1e25,27.45,287.61
T,,48.949562,9.137775,05,01,2007,16,52,56,215.5,1e25,26.80,290.87
T,,48.949610,9.137597,05,01,2007,16,52,57,215.8,1e25,26.27,294.83
T,,48.949667,9.137432,05,01,2007,16,52,58,216.1,1e25,26.15,299.59
T,,48.949732,9.137272,05,01,2007,16,52,59,216.5,1e25,26.69,304.93
T,,48.949812,9.137122,05,01,2007,16,53,00,216.7,1e25,27.60,310.84
T,,48.949908,9.136985,05,01,2007,16,53,01,217.0,1e25,28.48,319.80
T,,48.950020,9.136867,05,01,2007,16,53,02,217.1,1e25,30.03,328.32
T,,48.950147,9.136767,05,01,2007,16,53,03,217.2,1e25,30.79,335.41
T,,48.950282,9.136688,05,01,2007,16,53,04,217.4,1e25,30.81,340.97
T,,48.950420,9.136620,05,01,2007,16,53,05,217.4,1e25,31.47,342.05
T,,48.950563,9.136552,05,01,2007,16,53,06,217.6,1e25,32.26,341.95
T,,48.950703,9.136483,05,01,2007,16,53,07,217.7,1e25,30.88,341.77
T,,48.950833,9.136420,05,01,2007,16,53,08,217.6,1e25,27.77,341.94
T,,48.950950,9.136363,05,01,2007,16,53,09,217.6,1e25,25.07,342.66
T,,48.951058,9.136315,05,01,2007,16,53,10,217.8,1e25,23.69,342.76
T,,48.951160,9.136267,05,01,2007,16,53,11,217.7,1e25,22.76,342.50
T,,48.951262,9.136218,05,01,2007,16,53,12,217.6,1e25,22.87,341.34
T,,48.951363,9.136163,05,01,2007,16,53,13,217.5,1e25,24.13,340.01
T,,48.951472,9.136100,05,01,2007,16,53,14,217.4,1e25,25.40,337.17
T,,48.951693,9.135955,05,01,2007,16,53,16,217.2,1e25,27.30,338.36
T,,48.951817,9.135887,05,01,2007,16,53,17,217.0,1e25,28.93,340.21
T,,48.951947,9.135818,05,01,2007,16,53,18,216.9,1e25,30.37,340.76
T,,48.952080,9.135748,05,01,2007,16,53,19,216.9,1e25,30.41,341.57
T,,48.952465,9.135560,05,01,2007,16,53,22,216.0,1e25,27.74,341.79
T,,48.952585,9.135500,05,01,2007,16,53,23,215.6,1e25,26.87,341.95
T,,48.952705,9.135442,05,01,2007,16,53,24,215.5,1e25,27.23,341.79
T,,48.953128,9.135292,05,01,2007,16,53,27,214.1,1e25,34.33,352.89
T,,48.953283,9.135253,05,01,2007,16,53,28,213.6,1e25,33.27,348.23
T,,48.953430,9.135193,05,01,2007,16,53,29,213.0,1e25,32.64,341.73
T,,48.953573,9.135118,05,01,2007,16,53,30,212.6,1e25,32.21,340.56
T,,48.953712,9.135043,05,01,2007,16,53,31,212.1,1e25,31.19,339.64
T,,48.953843,9.134965,05,01,2007,16,53,32,211.7,1e25,30.16,338.39
T,,48.953970,9.134887,05,01,2007,16,53,33,211.3,1e25,29.12,337.02
T,,48.954092,9.134807,05,01,2007,16,53,34,211.0,1e25,28.26,336.30
T,,48.954212,9.134730,05,01,2007,16,53,35,210.4,1e25,27.46,338.05
T,,48.954328,9.134662,05,01,2007,16,53,36,209.9,1e25,26.71,340.70
T,,48.954443,9.134603,05,01,2007,16,53,37,209.4,1e25,26.20,341.79
T,,48.954560,9.134548,05,01,2007,16,53,38,208.8,1e25,25.88,342.71
T,,48.954673,9.134497,05,01,2007,16,53,39,208.6,1e25,25.61,343.92
T,,48.954788,9.134450,05,01,2007,16,53,40,207.7,1e25,25.32,345.11
T,,48.955123,9.134410,05,01,2007,16,53,43,205.9,1e25,23.04,2.80
T,,48.955213,9.134455,05,01,2007,16,53,44,205.6,1e25,21.55,18.62
T,,48.955343,9.134637,05,01,2007,16,53,46,204.8,1e25,19.24,47.50
T,,48.955382,9.134763,05,01,2007,16,53,47,204.8,1e25,19.88,60.97
T,,48.955455,9.135028,05,01,2007,16,53,49,203.3,1e25,20.14,55.06
T,,48.955508,9.135142,05,01,2007,16,53,50,202.7,1e25,19.38,50.53
T,,48.955557,9.135252,05,01,2007,16,53,51,202.1,1e25,17.65,46.31
T,,48.955715,9.135372,05,01,2007,16,53,53,201.3,1e25,19.77,10.64
T,,48.955817,9.135372,05,01,2007,16,53,54,201.0,1e25,21.89,353.56
T,,48.955922,9.135330,05,01,2007,16,53,55,200.4,1e25,23.60,339.51
T,,48.956025,9.135248,05,01,2007,16,53,56,199.5,1e25,25.37,327.87
T,,48.956123,9.135130,05,01,2007,16,53,57,198.5,1e25,26.96,316.37
T,,48.956208,9.134977,05,01,2007,16,53,58,197.9,1e25,28.46,306.09
T,,48.956337,9.134612,05,01,2007,16,54,00,196.6,1e25,28.50,291.24
T,,48.956373,9.134418,05,01,2007,16,54,01,195.8,1e25,27.82,283.39
T,,48.956395,9.134218,05,01,2007,16,54,02,195.1,1e25,28.24,275.98
T,,48.956400,9.134012,05,01,2007,16,54,03,194.5,1e25,29.96,271.03
T,,48.956403,9.133790,05,01,2007,16,54,04,193.8,1e25,31.69,272.59
T,,48.956413,9.133558,05,01,2007,16,54,05,193.2,1e25,33.13,274.59
T,,48.956425,9.133322,05,01,2007,16,54,06,192.6,1e25,32.95,275.07
T,,48.956443,9.133090,05,01,2007,16,54,07,191.9,1e25,32.23,278.05
T,,48.956473,9.132872,05,01,2007,16,54,08,191.2,1e25,30.82,284.89
T,,48.956523,9.132670,05,01,2007,16,54,09,190.8,1e25,29.50,294.97
T,,48.956607,9.132495,05,01,2007,16,54,10,190.3,1e25,29.43,309.87
T,,48.956707,9.132348,05,01,2007,16,54,11,189.9,1e25,29.76,319.96
T,,48.956822,9.132227,05,01,2007,16,54,12,189.5,1e25,30.27,329.21
T,,48.957220,9.132075,05,01,2007,16,54,15,188.7,1e25,28.90,1.35
T,,48.957358,9.132102,05,01,2007,16,54,16,188.3,1e25,30.02,11.02
T,,48.957497,9.132165,05,01,2007,16,54,17,188.0,1e25,31.70,19.99
