Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,47.419225,9.369898,06,03,2013,15,27,33,719.8,1e25,010.3,200.8
T,,47.419179,9.369819,06,03,2013,15,27,34,723.0,1e25,011.3,215.0
T,,47.419128,9.369734,06,03,2013,15,27,35,725.0,1e25,014.4,216.1
T,,47.419075,9.369643,06,03,2013,15,27,36,726.0,1e25,016.1,218.5
T,,47.419032,9.369547,06,03,2013,15,27,37,725.4,1e25,017.1,221.3
T,,47.418990,9.369450,06,03,2013,15,27,38,724.1,1e25,017.7,223.7
T,,47.418949,9.369353,06,03,2013,15,27,39,722.6,1e25,017.7,225.3
T,,47.418902,9.369259,06,03,2013,15,27,40,721.1,1e25,018.1,225.8
T,,47.418851,9.369168,06,03,2013,15,27,41,719.7,1e25,018.0,225.2
T,,47.418803,9.369087,06,03,2013,15,27,42,718.4,1e25,016.4,226.2
T,,47.418758,9.369014,06,03,2013,15,27,43,717.2,1e25,014.9,225.4
T,,47.418720,9.368956,06,03,2013,15,27,44,716.2,1e25,011.6,224.7
T,,47.418687,9.368911,06,03,2013,15,27,45,715.4,1e25,009.2,223.7
T,,47.418660,9.368873,06,03,2013,15,27,46,715.3,1e25,007.5,224.8
T,,47.418635,9.368837,06,03,2013,15,27,47,715.2,1e25,007.1,223.9
T,,47.418608,9.368800,06,03,2013,15,27,48,715.1,1e25,007.9,223.5
T,,47.418579,9.368761,06,03,2013,15,27,49,714.3,1e25,008.3,223.1
T,,47.418546,9.368715,06,03,2013,15,27,50,713.5,1e25,009.7,224.6
T,,47.418509,9.368664,06,03,2013,15,27,51,712.9,1e25,011.2,225.3
T,,47.418470,9.368610,06,03,2013,15,27,52,712.4,1e25,011.6,224.8
T,,47.418432,9.368557,06,03,2013,15,27,53,712.0,1e25,011.3,224.8
T,,47.418397,9.368510,06,03,2013,15,27,54,711.7,1e25,010.2,223.5
T,,47.418368,9.368471,06,03,2013,15,27,55,711.5,1e25,008.1,222.9
T,,47.418342,9.368435,06,03,2013,15,27,56,711.4,1e25,007.4,223.4
T,,47.418315,9.368397,06,03,2013,15,27,57,711.4,1e25,007.8,224.3
T,,47.418286,9.368354,06,03,2013,15,27,58,711.2,1e25,008.8,224.9
T,,47.418252,9.368304,06,03,2013,15,27,59,710.9,1e25,010.5,224.8
T,,47.418212,9.368245,06,03,2013,15,28,00,710.6,1e25,012.8,225.4
T,,47.418164,9.368174,06,03,2013,15,28,01,710.4,1e25,015.5,224.3
T,,47.418110,9.368097,06,03,2013,15,28,02,710.1,1e25,016.8,223.9
T,,47.418054,9.368020,06,03,2013,15,28,03,709.9,1e25,017.0,223.1
T,,47.417997,9.367943,06,03,2013,15,28,04,709.7,1e25,016.9,222.2
T,,47.417935,9.367866,06,03,2013,15,28,05,709.5,1e25,017.7,220.8
T,,47.417860,9.367781,06,03,2013,15,28,06,709.3,1e25,020.9,219.1
T,,47.417777,9.367692,06,03,2013,15,28,07,709.2,1e25,022.8,217.8
T,,47.417689,9.367598,06,03,2013,15,28,08,709.1,1e25,024.2,217.4
T,,47.417595,9.367500,06,03,2013,15,28,09,709.0,1e25,025.0,216.9
T,,47.417505,9.367403,06,03,2013,15,28,10,709.0,1e25,024.2,217.6
T,,47.417416,9.367308,06,03,2013,15,28,11,709.1,1e25,023.4,217.2
T,,47.417327,9.367215,06,03,2013,15,28,12,709.2,1e25,023.4,216.4
T,,47.417235,9.367125,06,03,2013,15,28,13,709.4,1e25,023.6,215.0
T,,47.417138,9.367036,06,03,2013,15,28,14,709.7,1e25,024.3,213.5
T,,47.417041,9.366949,06,03,2013,15,28,15,709.9,1e25,024.4,212.7
T,,47.416953,9.366869,06,03,2013,15,28,16,710.2,1e25,021.8,213.1
T,,47.416869,9.366791,06,03,2013,15,28,17,710.5,1e25,020.6,213.8
T,,47.416793,9.366720,06,03,2013,15,28,18,710.8,1e25,018.2,213.9
T,,47.416728,9.366659,06,03,2013,15,28,19,711.1,1e25,016.1,212.9
T,,47.416676,9.366609,06,03,2013,15,28,20,711.4,1e25,012.2,213.3
T,,47.416639,9.366572,06,03,2013,15,28,21,711.6,1e25,008.7,213.9
T,,47.416610,9.366545,06,03,2013,15,28,22,711.7,1e25,006.2,213.2
T,,47.416585,9.366520,06,03,2013,15,28,23,711.7,1e25,005.9,212.3
T,,47.416551,9.366489,06,03,2013,15,28,24,712.0,1e25,008.6,211.9
T,,47.416511,9.366450,06,03,2013,15,28,25,712.2,1e25,010.8,213.0
T,,47.416467,9.366405,06,03,2013,15,28,26,712.5,1e25,012.4,213.5
T,,47.416421,9.366357,06,03,2013,15,28,27,712.7,1e25,012.7,212.8
T,,47.416375,9.366309,06,03,2013,15,28,28,712.8,1e25,012.6,213.6
T,,47.416337,9.366266,06,03,2013,15,28,29,713.0,1e25,010.3,215.0
T,,47.416306,9.366233,06,03,2013,15,28,30,713.0,1e25,007.6,215.4
T,,47.416282,9.366206,06,03,2013,15,28,31,713.0,1e25,005.8,215.3
N,,47.416197,9.366093,06,03,2013,15,28,39,713.2,1e25,006.1,219.5
T,,47.416175,9.366065,06,03,2013,15,28,40,713.3,1e25,006.1,220.5
T,,47.416149,9.366029,06,03,2013,15,28,41,713.3,1e25,007.8,221.5
T,,47.416119,9.365987,06,03,2013,15,28,42,714.0,1e25,009.2,221.8
T,,47.416089,9.365943,06,03,2013,15,28,43,714.6,1e25,009.2,221.5
T,,47.416056,9.365896,06,03,2013,15,28,44,715.2,1e25,010.1,221.1
T,,47.416021,9.365846,06,03,2013,15,28,45,715.7,1e25,010.5,221.5
T,,47.415984,9.365794,06,03,2013,15,28,46,716.3,1e25,011.1,220.6
T,,47.415947,9.365743,06,03,2013,15,28,47,716.8,1e25,011.0,221.5
T,,47.415911,9.365694,06,03,2013,15,28,48,717.2,1e25,010.9,220.5
T,,47.415871,9.365647,06,03,2013,15,28,49,717.7,1e25,011.2,218.8
T,,47.415830,9.365599,06,03,2013,15,28,50,718.1,1e25,011.3,218.4
T,,47.415783,9.365543,06,03,2013,15,28,51,718.5,1e25,013.4,218.1
T,,47.415730,9.365481,06,03,2013,15,28,52,718.8,1e25,014.9,218.4
T,,47.415674,9.365417,06,03,2013,15,28,53,719.2,1e25,015.7,218.4
T,,47.415615,9.365348,06,03,2013,15,28,54,719.5,1e25,016.5,218.7
T,,47.415550,9.365270,06,03,2013,15,28,55,719.9,1e25,018.7,219.3
T,,47.415481,9.365185,06,03,2013,15,28,56,720.2,1e25,020.0,219.1
T,,47.415408,9.365097,06,03,2013,15,28,57,720.6,1e25,020.8,219.0
T,,47.415335,9.365008,06,03,2013,15,28,58,720.9,1e25,020.5,219.3
T,,47.415264,9.364917,06,03,2013,15,28,59,721.3,1e25,020.3,219.8
T,,47.415190,9.364824,06,03,2013,15,29,00,721.7,1e25,020.9,220.5
T,,47.415117,9.364729,06,03,2013,15,29,01,722.1,1e25,020.7,221.0
T,,47.415044,9.364634,06,03,2013,15,29,02,722.5,1e25,020.9,221.9
T,,47.414973,9.364535,06,03,2013,15,29,03,722.9,1e25,021.0,222.9
T,,47.414898,9.364433,06,03,2013,15,29,04,723.3,1e25,022.0,222.4
T,,47.414821,9.364328,06,03,2013,15,29,05,723.6,1e25,022.6,222.2
T,,47.414743,9.364220,06,03,2013,15,29,06,724.0,1e25,023.0,223.1
T,,47.414664,9.364108,06,03,2013,15,29,07,724.4,1e25,023.4,223.4
T,,47.414585,9.363998,06,03,2013,15,29,08,725.0,1e25,023.1,223.8
T,,47.414513,9.363895,06,03,2013,15,29,09,726.1,1e25,021.0,223.3
T,,47.414441,9.363802,06,03,2013,15,29,10,727.3,1e25,019.5,220.1
T,,47.414367,9.363739,06,03,2013,15,29,11,728.6,1e25,017.5,207.4
T,,47.414298,9.363705,06,03,2013,15,29,12,729.8,1e25,014.6,194.6
T,,47.414242,9.363682,06,03,2013,15,29,13,731.0,1e25,011.8,191.7
T,,47.414197,9.363667,06,03,2013,15,29,14,732.0,1e25,009.4,189.4
T,,47.414160,9.363658,06,03,2013,15,29,15,732.0,1e25,007.6,190.3
T,,47.414136,9.363653,06,03,2013,15,29,16,732.1,1e25,004.9,187.1
N,,47.414046,9.363647,06,03,2013,15,29,41,737.4,1e25,010.2,184.8
T,,47.413988,9.363649,06,03,2013,15,29,42,740.6,1e25,013.3,183.2
T,,47.413927,9.363653,06,03,2013,15,29,43,743.1,1e25,013.6,182.3
T,,47.413863,9.363664,06,03,2013,15,29,44,744.9,1e25,013.4,183.2
T,,47.413809,9.363668,06,03,2013,15,29,45,746.3,1e25,010.6,181.7
T,,47.413763,9.363671,06,03,2013,15,29,46,747.5,1e25,008.7,180.0
T,,47.413730,9.363673,06,03,2013,15,29,47,747.6,1e25,006.2,178.8
T,,47.413703,9.363674,06,03,2013,15,29,48,747.7,1e25,005.1,178.4
T,,47.413676,9.363676,06,03,2013,15,29,49,747.7,1e25,005.4,177.5
T,,47.413638,9.363679,06,03,2013,15,29,50,748.3,1e25,008.1,176.8
T,,47.413598,9.363680,06,03,2013,15,29,51,748.7,1e25,008.4,177.8
T,,47.413552,9.363680,06,03,2013,15,29,52,748.9,1e25,009.4,178.6
T,,47.413506,9.363679,06,03,2013,15,29,53,749.0,1e25,009.8,179.1
T,,47.413458,9.363678,06,03,2013,15,29,54,749.2,1e25,010.6,178.7
T,,47.413405,9.363681,06,03,2013,15,29,55,749.3,1e25,011.6,177.4
T,,47.413345,9.363705,06,03,2013,15,29,56,749.4,1e25,013.4,164.2
T,,47.413279,9.363737,06,03,2013,15,29,57,749.7,1e25,015.0,161.5
T,,47.413208,9.363782,06,03,2013,15,29,58,749.9,1e25,016.4,157.7
T,,47.413141,9.363858,06,03,2013,15,29,59,750.0,1e25,018.3,143.2
T,,47.413074,9.363933,06,03,2013,15,30,00,750.0,1e25,018.0,142.5
T,,47.413008,9.364010,06,03,2013,15,30,01,750.0,1e25,017.9,142.1
T,,47.412943,9.364088,06,03,2013,15,30,02,750.1,1e25,017.9,141.6
T,,47.412881,9.364169,06,03,2013,15,30,03,750.2,1e25,017.7,140.1
T,,47.412821,9.364253,06,03,2013,15,30,04,750.4,1e25,017.7,138.7
T,,47.412762,9.364341,06,03,2013,15,30,05,750.6,1e25,018.0,136.8
T,,47.412703,9.364437,06,03,2013,15,30,06,750.9,1e25,018.8,134.7
T,,47.412645,9.364547,06,03,2013,15,30,07,751.1,1e25,020.6,131.0
T,,47.412591,9.364666,06,03,2013,15,30,08,751.3,1e25,020.7,127.1
T,,47.412557,9.364796,06,03,2013,15,30,09,751.6,1e25,020.0,113.2
T,,47.412527,9.364916,06,03,2013,15,30,10,751.8,1e25,018.1,111.8
T,,47.412503,9.365031,06,03,2013,15,30,11,752.0,1e25,016.8,109.3
T,,47.412484,9.365144,06,03,2013,15,30,12,752.2,1e25,016.2,106.8
T,,47.412468,9.365252,06,03,2013,15,30,13,752.5,1e25,015.5,105.7
T,,47.412451,9.365363,06,03,2013,15,30,14,752.7,1e25,015.9,105.9
T,,47.412430,9.365480,06,03,2013,15,30,15,752.9,1e25,017.3,105.8
T,,47.412405,9.365604,06,03,2013,15,30,16,753.2,1e25,019.2,107.5
T,,47.412370,9.365732,06,03,2013,15,30,17,753.4,1e25,020.5,110.8
T,,47.412317,9.365845,06,03,2013,15,30,18,753.7,1e25,020.2,126.1
T,,47.412258,9.365955,06,03,2013,15,30,19,754.0,1e25,020.6,128.5
T,,47.412188,9.366065,06,03,2013,15,30,20,754.2,1e25,022.4,131.4
T,,47.412111,9.366172,06,03,2013,15,30,21,754.4,1e25,023.2,134.1
T,,47.412028,9.366275,06,03,2013,15,30,22,754.6,1e25,023.4,136.2
T,,47.411941,9.366368,06,03,2013,15,30,23,754.7,1e25,023.2,140.0
T,,47.411844,9.366425,06,03,2013,15,30,24,754.9,1e25,022.2,158.6
T,,47.411745,9.366473,06,03,2013,15,30,25,755.0,1e25,022.2,160.9
T,,47.411643,9.366511,06,03,2013,15,30,26,755.1,1e25,022.6,163.7
T,,47.411539,9.366539,06,03,2013,15,30,27,755.2,1e25,022.8,166.2
T,,47.411434,9.366574,06,03,2013,15,30,28,755.1,1e25,023.2,166.9
T,,47.411331,9.366608,06,03,2013,15,30,29,755.1,1e25,022.5,165.5
T,,47.411230,9.366647,06,03,2013,15,30,30,755.1,1e25,022.0,164.8
T,,47.411127,9.366687,06,03,2013,15,30,31,755.0,1e25,022.4,165.3
T,,47.411027,9.366726,06,03,2013,15,30,32,754.8,1e25,021.7,165.7
T,,47.410925,9.366762,06,03,2013,15,30,33,754.5,1e25,021.9,166.4
T,,47.410822,9.366798,06,03,2013,15,30,34,754.2,1e25,022.0,166.8
T,,47.410715,9.366836,06,03,2013,15,30,35,753.9,1e25,023.0,167.3
T,,47.410611,9.366872,06,03,2013,15,30,36,753.7,1e25,022.8,167.1
T,,47.410511,9.366908,06,03,2013,15,30,37,753.6,1e25,021.9,167.0
T,,47.410413,9.366942,06,03,2013,15,30,38,753.5,1e25,021.3,166.2
T,,47.410315,9.366977,06,03,2013,15,30,39,753.4,1e25,021.4,165.8
T,,47.410216,9.367014,06,03,2013,15,30,40,753.4,1e25,021.5,165.4
T,,47.410118,9.367052,06,03,2013,15,30,41,753.3,1e25,021.5,164.9
T,,47.410021,9.367094,06,03,2013,15,30,42,753.3,1e25,021.6,163.8
T,,47.409917,9.367143,06,03,2013,15,30,43,753.2,1e25,023.2,162.4
T,,47.409813,9.367197,06,03,2013,15,30,44,753.1,1e25,023.6,160.8
T,,47.409713,9.367258,06,03,2013,15,30,45,753.0,1e25,023.3,159.0
T,,47.409618,9.367322,06,03,2013,15,30,46,752.7,1e25,022.5,156.7
T,,47.409529,9.367392,06,03,2013,15,30,47,752.4,1e25,022.1,154.3
T,,47.409436,9.367470,06,03,2013,15,30,48,751.8,1e25,023.8,152.2
T,,47.409344,9.367554,06,03,2013,15,30,49,751.3,1e25,023.8,150.4
T,,47.409255,9.367642,06,03,2013,15,30,50,750.6,1e25,023.8,149.0
T,,47.409166,9.367731,06,03,2013,15,30,51,750.1,1e25,023.8,148.0
T,,47.409078,9.367823,06,03,2013,15,30,52,749.6,1e25,023.6,147.3
T,,47.408991,9.367915,06,03,2013,15,30,53,749.1,1e25,023.7,147.0
T,,47.408905,9.368007,06,03,2013,15,30,54,748.8,1e25,023.2,146.3
T,,47.408817,9.368100,06,03,2013,15,30,55,748.4,1e25,023.6,145.8
T,,47.408725,9.368195,06,03,2013,15,30,56,748.0,1e25,024.2,146.4
T,,47.408633,9.368290,06,03,2013,15,30,57,747.6,1e25,024.3,146.1
T,,47.408539,9.368386,06,03,2013,15,30,58,747.3,1e25,024.5,145.6
T,,47.408441,9.368486,06,03,2013,15,30,59,746.9,1e25,025.6,146.1
T,,47.408343,9.368584,06,03,2013,15,31,00,746.7,1e25,025.6,146.8
T,,47.408245,9.368681,06,03,2013,15,31,01,746.4,1e25,025.4,147.0
T,,47.408149,9.368777,06,03,2013,15,31,02,746.2,1e25,025.0,146.1
T,,47.408053,9.368871,06,03,2013,15,31,03,746.0,1e25,024.8,146.7
T,,47.407956,9.368965,06,03,2013,15,31,04,745.7,1e25,025.0,146.8
T,,47.407858,9.369057,06,03,2013,15,31,05,745.5,1e25,025.2,147.6
T,,47.407760,9.369148,06,03,2013,15,31,06,745.2,1e25,025.1,147.4
T,,47.407663,9.369239,06,03,2013,15,31,07,744.8,1e25,024.8,146.9
T,,47.407565,9.369331,06,03,2013,15,31,08,744.4,1e25,025.0,147.4
T,,47.407463,9.369419,06,03,2013,15,31,09,744.1,1e25,025.6,149.5
T,,47.407350,9.369476,06,03,2013,15,31,10,743.7,1e25,025.5,162.4
T,,47.407236,9.369520,06,03,2013,15,31,11,743.5,1e25,025.4,165.4
T,,47.407116,9.369527,06,03,2013,15,31,12,743.3,1e25,025.6,178.6
T,,47.406995,9.369527,06,03,2013,15,31,13,743.2,1e25,026.1,179.9
T,,47.406871,9.369519,06,03,2013,15,31,14,743.1,1e25,026.4,181.4
T,,47.406747,9.369504,06,03,2013,15,31,15,743.0,1e25,026.5,183.0
T,,47.406624,9.369480,06,03,2013,15,31,16,743.0,1e25,026.6,184.9
T,,47.406499,9.369448,06,03,2013,15,31,17,742.9,1e25,027.0,186.7
T,,47.406377,9.369407,06,03,2013,15,31,18,742.9,1e25,026.6,189.5
T,,47.406255,9.369356,06,03,2013,15,31,19,742.9,1e25,026.6,192.3
T,,47.406135,9.369295,06,03,2013,15,31,20,742.9,1e25,026.8,195.2
T,,47.406018,9.369224,06,03,2013,15,31,21,743.0,1e25,026.9,198.2
T,,47.405902,9.369145,06,03,2013,15,31,22,743.0,1e25,027.0,200.7
T,,47.405786,9.369061,06,03,2013,15,31,23,743.1,1e25,027.3,202.7
T,,47.405671,9.368973,06,03,2013,15,31,24,743.2,1e25,027.5,204.4
T,,47.405556,9.368880,06,03,2013,15,31,25,743.2,1e25,027.9,205.6
T,,47.405439,9.368785,06,03,2013,15,31,26,743.3,1e25,028.2,206.5
T,,47.405324,9.368686,06,03,2013,15,31,27,743.3,1e25,028.3,207.7
T,,47.405212,9.368577,06,03,2013,15,31,28,743.3,1e25,028.6,210.5
T,,47.405104,9.368457,06,03,2013,15,31,29,743.3,1e25,028.8,214.6
T,,47.405014,9.368297,06,03,2013,15,31,30,743.3,1e25,030.0,228.9
T,,47.404922,9.368128,06,03,2013,15,31,31,743.2,1e25,031.7,230.1
T,,47.404828,9.367946,06,03,2013,15,31,32,743.1,1e25,033.4,231.5
T,,47.404730,9.367755,06,03,2013,15,31,33,743.1,1e25,035.1,232.2
T,,47.404634,9.367560,06,03,2013,15,31,34,743.1,1e25,035.2,232.8
T,,47.404538,9.367362,06,03,2013,15,31,35,743.0,1e25,034.9,233.6
T,,47.404448,9.367160,06,03,2013,15,31,36,742.9,1e25,034.5,234.6
T,,47.404359,9.366959,06,03,2013,15,31,37,742.8,1e25,034.1,235.4
T,,47.404273,9.366753,06,03,2013,15,31,38,742.7,1e25,034.3,235.8
T,,47.404188,9.366540,06,03,2013,15,31,39,742.6,1e25,035.4,237.1
T,,47.404109,9.366316,06,03,2013,15,31,40,742.6,1e25,036.4,239.7
T,,47.404035,9.366076,06,03,2013,15,31,41,742.5,1e25,038.1,242.3
T,,47.403966,9.365824,06,03,2013,15,31,42,742.4,1e25,039.8,244.9
T,,47.403904,9.365555,06,03,2013,15,31,43,742.4,1e25,041.6,247.9
T,,47.403865,9.365270,06,03,2013,15,31,44,742.4,1e25,041.9,255.2
T,,47.403826,9.364983,06,03,2013,15,31,45,742.5,1e25,042.0,256.3
T,,47.403785,9.364693,06,03,2013,15,31,46,742.7,1e25,042.4,256.0
T,,47.403741,9.364403,06,03,2013,15,31,47,742.9,1e25,042.6,256.0
T,,47.403697,9.364112,06,03,2013,15,31,48,743.2,1e25,042.6,256.1
T,,47.403656,9.363822,06,03,2013,15,31,49,743.5,1e25,042.5,257.3
T,,47.403601,9.363543,06,03,2013,15,31,50,743.8,1e25,042.2,252.5
T,,47.403533,9.363276,06,03,2013,15,31,51,744.3,1e25,041.7,247.8
T,,47.403457,9.363022,06,03,2013,15,31,52,744.7,1e25,041.4,243.2
T,,47.403368,9.362774,06,03,2013,15,31,53,745.1,1e25,041.6,239.3
T,,47.403266,9.362535,06,03,2013,15,31,54,745.6,1e25,041.6,234.9
T,,47.403152,9.362308,06,03,2013,15,31,55,746.0,1e25,041.6,229.4
T,,47.403017,9.362111,06,03,2013,15,31,56,746.5,1e25,041.5,222.2
T,,47.402876,9.361931,06,03,2013,15,31,57,747.1,1e25,041.0,219.1
T,,47.402727,9.361767,06,03,2013,15,31,58,747.5,1e25,040.6,215.7
T,,47.402577,9.361615,06,03,2013,15,31,59,748.1,1e25,040.1,214.3
T,,47.402427,9.361471,06,03,2013,15,32,00,748.8,1e25,039.7,213.2
T,,47.402278,9.361326,06,03,2013,15,32,01,749.6,1e25,039.1,214.1
T,,47.402131,9.361187,06,03,2013,15,32,02,750.3,1e25,038.7,213.5
T,,47.401987,9.361045,06,03,2013,15,32,03,751.0,1e25,038.5,214.6
T,,47.401848,9.360907,06,03,2013,15,32,04,751.7,1e25,038.1,215.6
T,,47.401730,9.360752,06,03,2013,15,32,05,752.3,1e25,035.6,222.2
T,,47.401625,9.360596,06,03,2013,15,32,06,752.9,1e25,033.6,224.8
T,,47.401529,9.360427,06,03,2013,15,32,07,753.7,1e25,033.4,228.6
T,,47.401441,9.360244,06,03,2013,15,32,08,754.5,1e25,033.5,231.9
T,,47.401363,9.360052,06,03,2013,15,32,09,755.3,1e25,033.2,235.0
T,,47.401294,9.359859,06,03,2013,15,32,10,756.0,1e25,031.9,237.7
T,,47.401231,9.359673,06,03,2013,15,32,11,756.8,1e25,029.7,239.4
T,,47.401174,9.359503,06,03,2013,15,32,12,757.6,1e25,026.7,239.8
T,,47.401123,9.359354,06,03,2013,15,32,13,758.4,1e25,022.9,238.5
T,,47.401071,9.359229,06,03,2013,15,32,14,759.3,1e25,020.0,235.3
T,,47.401012,9.359118,06,03,2013,15,32,15,760.1,1e25,019.9,231.1
T,,47.400935,9.359023,06,03,2013,15,32,16,761.0,1e25,021.5,218.0
T,,47.400853,9.358927,06,03,2013,15,32,17,761.9,1e25,023.0,216.9
T,,47.400768,9.358828,06,03,2013,15,32,18,762.9,1e25,024.0,216.5
T,,47.400682,9.358722,06,03,2013,15,32,19,763.8,1e25,025.1,218.0
T,,47.400594,9.358596,06,03,2013,15,32,20,764.7,1e25,027.2,221.5
T,,47.400525,9.358440,06,03,2013,15,32,21,765.5,1e25,027.8,235.4
T,,47.400456,9.358273,06,03,2013,15,32,22,766.3,1e25,029.1,237.5
T,,47.400393,9.358091,06,03,2013,15,32,23,767.0,1e25,030.4,240.9
T,,47.400336,9.357895,06,03,2013,15,32,24,767.7,1e25,031.6,244.1
T,,47.400285,9.357689,06,03,2013,15,32,25,768.4,1e25,032.4,246.4
T,,47.400231,9.357474,06,03,2013,15,32,26,768.9,1e25,034.0,246.9
T,,47.400172,9.357248,06,03,2013,15,32,27,769.3,1e25,036.3,246.4
T,,47.400103,9.357018,06,03,2013,15,32,28,769.8,1e25,037.3,244.9
T,,47.400022,9.356789,06,03,2013,15,32,29,770.4,1e25,038.4,242.6
T,,47.399928,9.356563,06,03,2013,15,32,30,771.1,1e25,039.4,239.6
T,,47.399821,9.356341,06,03,2013,15,32,31,771.8,1e25,040.4,236.5
T,,47.399691,9.356138,06,03,2013,15,32,32,772.4,1e25,040.7,228.5
T,,47.399548,9.355938,06,03,2013,15,32,33,773.1,1e25,041.9,223.1
T,,47.399393,9.355743,06,03,2013,15,32,34,773.6,1e25,043.2,219.8
T,,47.399227,9.355562,06,03,2013,15,32,35,774.2,1e25,044.0,215.5
T,,47.399050,9.355387,06,03,2013,15,32,36,774.7,1e25,045.2,213.4
T,,47.398864,9.355214,06,03,2013,15,32,37,775.2,1e25,047.0,212.0
T,,47.398668,9.355035,06,03,2013,15,32,38,775.8,1e25,049.0,212.2
T,,47.398469,9.354854,06,03,2013,15,32,39,776.3,1e25,049.6,211.7
T,,47.398267,9.354678,06,03,2013,15,32,40,776.8,1e25,049.5,210.9
T,,47.398067,9.354505,06,03,2013,15,32,41,777.4,1e25,049.3,210.0
T,,47.397866,9.354340,06,03,2013,15,32,42,777.9,1e25,049.2,209.4
T,,47.397666,9.354179,06,03,2013,15,32,43,778.4,1e25,048.9,209.4
T,,47.397467,9.354023,06,03,2013,15,32,44,778.8,1e25,048.7,208.2
T,,47.397269,9.353872,06,03,2013,15,32,45,779.3,1e25,048.4,207.8
T,,47.397070,9.353737,06,03,2013,15,32,46,779.7,1e25,048.0,205.0
T,,47.396868,9.353622,06,03,2013,15,32,47,780.0,1e25,047.5,201.4
T,,47.396663,9.353536,06,03,2013,15,32,48,780.3,1e25,047.0,195.4
T,,47.396451,9.353487,06,03,2013,15,32,49,780.4,1e25,046.9,188.0
T,,47.396234,9.353477,06,03,2013,15,32,50,780.5,1e25,047.2,180.8
T,,47.396017,9.353504,06,03,2013,15,32,51,780.6,1e25,047.3,173.8
T,,47.395803,9.353568,06,03,2013,15,32,52,780.5,1e25,047.0,167.4
T,,47.395598,9.353667,06,03,2013,15,32,53,780.5,1e25,046.9,160.8
T,,47.395400,9.353795,06,03,2013,15,32,54,780.3,1e25,046.6,155.5
T,,47.395213,9.353949,06,03,2013,15,32,55,780.1,1e25,046.3,150.3
T,,47.395033,9.354120,06,03,2013,15,32,56,779.9,1e25,046.0,147.1
T,,47.394856,9.354294,06,03,2013,15,32,57,779.7,1e25,045.9,146.7
T,,47.394682,9.354470,06,03,2013,15,32,58,779.3,1e25,045.8,146.1
T,,47.394511,9.354643,06,03,2013,15,32,59,779.0,1e25,045.6,147.4
T,,47.394335,9.354800,06,03,2013,15,33,00,778.5,1e25,045.2,150.4
T,,47.394153,9.354937,06,03,2013,15,33,01,778.0,1e25,045.0,154.5
T,,47.393963,9.355051,06,03,2013,15,33,02,777.5,1e25,045.1,159.8
T,,47.393765,9.355141,06,03,2013,15,33,03,776.9,1e25,045.2,164.6
T,,47.393564,9.355215,06,03,2013,15,33,04,776.4,1e25,045.1,167.7
T,,47.393361,9.355266,06,03,2013,15,33,05,775.8,1e25,044.8,171.7
T,,47.393160,9.355310,06,03,2013,15,33,06,775.3,1e25,044.5,172.7
T,,47.392961,9.355350,06,03,2013,15,33,07,774.7,1e25,044.1,172.2
T,,47.392764,9.355396,06,03,2013,15,33,08,774.0,1e25,044.0,170.1
T,,47.392571,9.355456,06,03,2013,15,33,09,773.3,1e25,043.6,167.0
T,,47.392381,9.355531,06,03,2013,15,33,10,772.7,1e25,043.5,163.5
T,,47.392194,9.355623,06,03,2013,15,33,11,772.0,1e25,043.3,160.5
T,,47.392012,9.355734,06,03,2013,15,33,12,771.4,1e25,043.3,156.2
T,,47.391837,9.355869,06,03,2013,15,33,13,770.7,1e25,043.2,151.5
T,,47.391670,9.356023,06,03,2013,15,33,14,770.1,1e25,043.1,147.1
T,,47.391510,9.356192,06,03,2013,15,33,15,769.4,1e25,043.0,144.2
T,,47.391355,9.356370,06,03,2013,15,33,16,768.8,1e25,042.9,142.3
T,,47.391202,9.356554,06,03,2013,15,33,17,768.3,1e25,043.0,141.3
T,,47.391048,9.356742,06,03,2013,15,33,18,767.9,1e25,043.2,140.8
T,,47.390894,9.356932,06,03,2013,15,33,19,767.5,1e25,043.3,140.6
T,,47.390742,9.357130,06,03,2013,15,33,20,767.2,1e25,043.5,139.4
T,,47.390590,9.357331,06,03,2013,15,33,21,767.0,1e25,043.7,138.4
T,,47.390439,9.357537,06,03,2013,15,33,22,766.9,1e25,043.9,137.9
T,,47.390288,9.357745,06,03,2013,15,33,23,766.8,1e25,044.1,137.1
T,,47.390142,9.357960,06,03,2013,15,33,24,766.8,1e25,044.1,135.6
T,,47.389999,9.358180,06,03,2013,15,33,25,766.9,1e25,044.1,134.0
T,,47.389861,9.358405,06,03,2013,15,33,26,767.0,1e25,044.1,132.5
T,,47.389729,9.358637,06,03,2013,15,33,27,767.2,1e25,044.0,130.5
T,,47.389600,9.358872,06,03,2013,15,33,28,767.4,1e25,043.9,129.1
T,,47.389478,9.359115,06,03,2013,15,33,29,767.6,1e25,043.9,126.3
T,,47.389363,9.359366,06,03,2013,15,33,30,767.8,1e25,044.0,123.9
T,,47.389258,9.359626,06,03,2013,15,33,31,768.1,1e25,044.1,120.2
T,,47.389161,9.359897,06,03,2013,15,33,32,768.3,1e25,044.5,117.4
T,,47.389064,9.360171,06,03,2013,15,33,33,768.7,1e25,044.8,117.1
