Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,48.785653,9.093962,08,09,2012,10,20,14,488.0,1e25,020.7,038.9
T,,48.785731,9.094048,08,09,2012,10,20,15,487.9,1e25,019.9,039.3
T,,48.785809,9.094135,08,09,2012,10,20,16,487.9,1e25,020.0,038.6
T,,48.785884,9.094220,08,09,2012,10,20,17,487.8,1e25,019.4,038.9
T,,48.785962,9.094306,08,09,2012,10,20,18,487.7,1e25,020.0,038.3
T,,48.786042,9.094395,08,09,2012,10,20,19,487.6,1e25,020.5,037.6
T,,48.786124,9.094476,08,09,2012,10,20,20,487.4,1e25,020.0,035.1
T,,48.786228,9.094521,08,09,2012,10,20,21,487.2,1e25,022.3,014.8
T,,48.786345,9.094508,08,09,2012,10,20,22,487.0,1e25,025.8,351.1
T,,48.786453,9.094431,08,09,2012,10,20,23,487.0,1e25,026.8,329.5
T,,48.786566,9.094325,08,09,2012,10,20,24,486.9,1e25,023.4,346.0
T,,48.786672,9.094168,08,09,2012,10,20,25,486.8,1e25,031.9,315.2
T,,48.786788,9.094017,08,09,2012,10,20,26,486.5,1e25,033.0,318.8
T,,48.786931,9.093930,08,09,2012,10,20,27,486.2,1e25,032.7,338.9
T,,48.787070,9.093855,08,09,2012,10,20,28,485.9,1e25,032.7,338.9
T,,48.787216,9.093857,08,09,2012,10,20,29,485.7,1e25,031.4,002.6
T,,48.787356,9.093864,08,09,2012,10,20,30,485.5,1e25,030.3,002.2
T,,48.787492,9.093855,08,09,2012,10,20,31,485.3,1e25,030.3,002.6
T,,48.787582,9.093797,08,09,2012,10,20,32,485.2,1e25,021.3,001.6
T,,48.787638,9.093666,08,09,2012,10,20,33,485.0,1e25,021.4,318.3
T,,48.787646,9.093496,08,09,2012,10,20,34,484.6,1e25,021.7,276.0
T,,48.787617,9.093302,08,09,2012,10,20,35,484.0,1e25,026.9,253.9
T,,48.787577,9.093111,08,09,2012,10,20,36,483.3,1e25,027.9,250.3
T,,48.787497,9.092941,08,09,2012,10,20,37,482.5,1e25,029.5,231.4
T,,48.787422,9.092794,08,09,2012,10,20,38,481.6,1e25,026.4,230.5
T,,48.787355,9.092663,08,09,2012,10,20,39,480.5,1e25,023.3,230.9
T,,48.787322,9.092528,08,09,2012,10,20,40,479.2,1e25,020.2,249.5
T,,48.787326,9.092387,08,09,2012,10,20,41,477.8,1e25,020.4,273.1
T,,48.787391,9.092277,08,09,2012,10,20,42,476.5,1e25,021.7,312.8
T,,48.787502,9.092192,08,09,2012,10,20,43,475.3,1e25,027.5,333.8
T,,48.787612,9.092107,08,09,2012,10,20,44,474.2,1e25,027.2,332.9
T,,48.787720,9.092005,08,09,2012,10,20,45,473.3,1e25,028.1,329.4
T,,48.787840,9.091892,08,09,2012,10,20,46,472.4,1e25,030.8,328.4
T,,48.787965,9.091790,08,09,2012,10,20,47,471.6,1e25,031.3,332.3
T,,48.788109,9.091767,08,09,2012,10,20,48,470.8,1e25,031.5,355.8
T,,48.788252,9.091790,08,09,2012,10,20,49,470.0,1e25,031.2,008.7
T,,48.788400,9.091818,08,09,2012,10,20,50,469.2,1e25,032.5,008.0
T,,48.788548,9.091828,08,09,2012,10,20,51,468.4,1e25,031.9,004.1
T,,48.788696,9.091783,08,09,2012,10,20,52,467.5,1e25,032.1,349.4
T,,48.788831,9.091690,08,09,2012,10,20,53,466.6,1e25,031.8,334.8
T,,48.788961,9.091583,08,09,2012,10,20,54,465.6,1e25,031.0,331.3
T,,48.789088,9.091463,08,09,2012,10,20,55,464.4,1e25,031.4,328.8
T,,48.789209,9.091328,08,09,2012,10,20,56,463.3,1e25,031.1,325.2
T,,48.789323,9.091179,08,09,2012,10,20,57,462.1,1e25,031.0,321.6
T,,48.789414,9.090990,08,09,2012,10,20,58,460.8,1e25,031.0,321.6
T,,48.789487,9.090796,08,09,2012,10,20,59,459.7,1e25,030.3,321.6
T,,48.789504,9.090570,08,09,2012,10,21,00,458.6,1e25,030.4,281.9
T,,48.789519,9.090349,08,09,2012,10,21,01,457.5,1e25,030.4,281.9
T,,48.789545,9.090147,08,09,2012,10,21,02,456.4,1e25,028.7,283.4
T,,48.789600,9.089970,08,09,2012,10,21,03,455.3,1e25,027.4,298.5
T,,48.789685,9.089853,08,09,2012,10,21,04,454.2,1e25,024.3,323.3
T,,48.789748,9.089757,08,09,2012,10,21,05,453.3,1e25,024.3,323.3
T,,48.789855,9.089788,08,09,2012,10,21,06,452.6,1e25,023.8,012.4
T,,48.789954,9.089905,08,09,2012,10,21,07,451.8,1e25,027.4,041.3
T,,48.790062,9.090054,08,09,2012,10,21,08,451.0,1e25,032.0,043.0
T,,48.790171,9.090230,08,09,2012,10,21,09,450.2,1e25,034.5,046.3
T,,48.790276,9.090434,08,09,2012,10,21,10,448.9,1e25,036.3,050.1
T,,48.790367,9.090698,08,09,2012,10,21,11,446.3,1e25,037.7,063.4
T,,48.790462,9.090972,08,09,2012,10,21,12,443.4,1e25,037.4,064.6
T,,48.790556,9.091241,08,09,2012,10,21,13,440.7,1e25,037.1,064.9
T,,48.790666,9.091468,08,09,2012,10,21,14,438.3,1e25,035.0,052.3
T,,48.790792,9.091653,08,09,2012,10,21,15,436.1,1e25,033.5,039.5
T,,48.790942,9.091776,08,09,2012,10,21,16,434.1,1e25,034.9,022.6
T,,48.791096,9.091847,08,09,2012,10,21,17,432.5,1e25,034.2,008.9
T,,48.791268,9.091885,08,09,2012,10,21,18,431.1,1e25,037.6,005.3
T,,48.791443,9.091845,08,09,2012,10,21,19,429.9,1e25,039.1,348.4
T,,48.791626,9.091797,08,09,2012,10,21,20,428.9,1e25,040.7,348.3
T,,48.791810,9.091757,08,09,2012,10,21,21,428.0,1e25,040.3,350.8
T,,48.791999,9.091786,08,09,2012,10,21,22,427.3,1e25,040.5,007.4
T,,48.792184,9.091834,08,09,2012,10,21,23,426.8,1e25,040.5,012.4
T,,48.792368,9.091886,08,09,2012,10,21,24,426.2,1e25,040.5,011.8
T,,48.792553,9.091940,08,09,2012,10,21,25,425.6,1e25,040.8,012.5
T,,48.792735,9.091995,08,09,2012,10,21,26,425.0,1e25,040.4,012.4
T,,48.792916,9.092052,08,09,2012,10,21,27,424.4,1e25,040.1,012.8
T,,48.793094,9.092117,08,09,2012,10,21,28,423.8,1e25,040.1,014.5
T,,48.793263,9.092163,08,09,2012,10,21,29,423.3,1e25,037.6,011.0
T,,48.793418,9.092205,08,09,2012,10,21,30,423.0,1e25,034.7,010.6
T,,48.793569,9.092230,08,09,2012,10,21,31,422.6,1e25,032.9,008.2
T,,48.793722,9.092195,08,09,2012,10,21,32,422.0,1e25,033.6,351.9
T,,48.793887,9.092157,08,09,2012,10,21,33,421.4,1e25,036.2,352.7
T,,48.794056,9.092129,08,09,2012,10,21,34,420.7,1e25,037.0,354.2
T,,48.794225,9.092109,08,09,2012,10,21,35,420.0,1e25,036.5,355.6
T,,48.794389,9.092104,08,09,2012,10,21,36,419.1,1e25,035.2,358.6
T,,48.794532,9.092157,08,09,2012,10,21,37,418.3,1e25,030.7,015.8
T,,48.794664,9.092224,08,09,2012,10,21,38,417.4,1e25,029.0,019.4
T,,48.794772,9.092323,08,09,2012,10,21,39,416.5,1e25,026.4,033.4
T,,48.794868,9.092415,08,09,2012,10,21,40,415.7,1e25,023.5,034.1
T,,48.794944,9.092490,08,09,2012,10,21,41,415.0,1e25,018.4,034.1
T,,48.794998,9.092546,08,09,2012,10,21,42,414.2,1e25,012.5,034.2
T,,48.795031,9.092581,08,09,2012,10,21,43,414.2,1e25,006.6,035.0
T,,48.795053,9.092603,08,09,2012,10,21,44,414.1,1e25,003.7,035.1
T,,48.795068,9.092620,08,09,2012,10,21,45,414.0,1e25,002.6,035.0
T,,48.795080,9.092632,08,09,2012,10,21,46,413.9,1e25,001.9,033.4
T,,48.795104,9.092655,08,09,2012,10,21,49,413.5,1e25,002.2,030.8
T,,48.795128,9.092677,08,09,2012,10,21,50,413.4,1e25,005.7,031.7
T,,48.795163,9.092711,08,09,2012,10,21,51,411.8,1e25,009.2,032.1
T,,48.795208,9.092753,08,09,2012,10,21,52,410.5,1e25,011.7,031.5
T,,48.795267,9.092810,08,09,2012,10,21,53,409.3,1e25,015.6,032.3
T,,48.795340,9.092879,08,09,2012,10,21,54,408.2,1e25,019.3,032.0
T,,48.795424,9.092957,08,09,2012,10,21,55,407.2,1e25,021.9,031.5
T,,48.795508,9.093037,08,09,2012,10,21,56,406.4,1e25,021.9,032.7
T,,48.795598,9.093138,08,09,2012,10,21,57,405.7,1e25,024.5,035.3
T,,48.795692,9.093245,08,09,2012,10,21,58,405.0,1e25,025.6,036.0
T,,48.795787,9.093352,08,09,2012,10,21,59,404.4,1e25,025.7,034.9
T,,48.795885,9.093455,08,09,2012,10,22,00,403.7,1e25,025.8,034.2
T,,48.795983,9.093555,08,09,2012,10,22,01,403.1,1e25,025.7,033.8
T,,48.796082,9.093656,08,09,2012,10,22,02,402.5,1e25,025.9,034.1
T,,48.796187,9.093763,08,09,2012,10,22,03,401.9,1e25,027.6,033.4
T,,48.796295,9.093872,08,09,2012,10,22,04,401.3,1e25,028.0,033.4
T,,48.796404,9.093983,08,09,2012,10,22,05,400.7,1e25,028.3,034.3
T,,48.796511,9.094092,08,09,2012,10,22,06,400.1,1e25,027.8,034.1
T,,48.796619,9.094202,08,09,2012,10,22,07,399.6,1e25,027.6,034.5
T,,48.796728,9.094316,08,09,2012,10,22,08,399.0,1e25,028.1,034.5
T,,48.796842,9.094434,08,09,2012,10,22,09,398.5,1e25,029.4,034.2
T,,48.796957,9.094552,08,09,2012,10,22,10,397.9,1e25,029.6,033.8
T,,48.797073,9.094671,08,09,2012,10,22,11,397.4,1e25,030.0,033.2
T,,48.797190,9.094790,08,09,2012,10,22,12,396.9,1e25,030.2,033.4
T,,48.797307,9.094908,08,09,2012,10,22,13,396.5,1e25,029.9,033.8
T,,48.797426,9.095030,08,09,2012,10,22,14,395.9,1e25,030.8,034.2
T,,48.797545,9.095152,08,09,2012,10,22,15,395.4,1e25,030.7,035.2
T,,48.797665,9.095275,08,09,2012,10,22,16,394.9,1e25,030.9,034.7
T,,48.797784,9.095397,08,09,2012,10,22,17,394.4,1e25,030.8,034.1
T,,48.797901,9.095517,08,09,2012,10,22,18,393.9,1e25,030.4,034.6
T,,48.798017,9.095636,08,09,2012,10,22,19,393.4,1e25,029.9,034.2
T,,48.798127,9.095751,08,09,2012,10,22,20,392.9,1e25,028.7,035.1
T,,48.798236,9.095869,08,09,2012,10,22,21,392.4,1e25,028.5,035.3
T,,48.798347,9.095989,08,09,2012,10,22,22,391.9,1e25,029.2,034.7
T,,48.798463,9.096108,08,09,2012,10,22,23,391.5,1e25,030.0,033.8
T,,48.798581,9.096228,08,09,2012,10,22,24,390.9,1e25,030.2,034.0
T,,48.798699,9.096349,08,09,2012,10,22,25,390.1,1e25,030.0,033.7
T,,48.798817,9.096470,08,09,2012,10,22,26,389.3,1e25,030.3,033.4
T,,48.798943,9.096597,08,09,2012,10,22,27,388.4,1e25,032.3,033.3
T,,48.799069,9.096725,08,09,2012,10,22,28,387.5,1e25,032.4,033.8
T,,48.799194,9.096852,08,09,2012,10,22,29,386.3,1e25,032.1,033.4
T,,48.799319,9.096979,08,09,2012,10,22,30,385.0,1e25,031.8,033.7
T,,48.799438,9.097103,08,09,2012,10,22,31,383.5,1e25,030.6,034.5
T,,48.799555,9.097224,08,09,2012,10,22,32,382.1,1e25,029.8,034.3
T,,48.799671,9.097344,08,09,2012,10,22,33,380.6,1e25,029.4,034.4
T,,48.799787,9.097463,08,09,2012,10,22,34,379.2,1e25,029.5,033.8
T,,48.799901,9.097579,08,09,2012,10,22,35,378.0,1e25,029.0,033.6
T,,48.800012,9.097692,08,09,2012,10,22,36,376.9,1e25,028.5,033.5
T,,48.800122,9.097803,08,09,2012,10,22,37,375.9,1e25,028.2,033.4
T,,48.800229,9.097912,08,09,2012,10,22,38,375.0,1e25,027.6,033.7
T,,48.800333,9.098019,08,09,2012,10,22,39,374.1,1e25,027.1,034.5
T,,48.800435,9.098126,08,09,2012,10,22,40,373.3,1e25,026.4,034.7
T,,48.800537,9.098232,08,09,2012,10,22,41,372.5,1e25,026.5,034.3
T,,48.800636,9.098335,08,09,2012,10,22,42,371.8,1e25,025.8,034.6
T,,48.800732,9.098440,08,09,2012,10,22,43,371.1,1e25,025.5,035.6
T,,48.800828,9.098545,08,09,2012,10,22,44,370.4,1e25,025.5,036.2
T,,48.800924,9.098651,08,09,2012,10,22,45,369.8,1e25,025.6,036.1
T,,48.801022,9.098756,08,09,2012,10,22,46,369.2,1e25,026.0,035.2
T,,48.801123,9.098857,08,09,2012,10,22,47,368.7,1e25,026.2,033.9
T,,48.801227,9.098956,08,09,2012,10,22,48,368.3,1e25,026.8,033.3
T,,48.801334,9.099055,08,09,2012,10,22,49,367.9,1e25,027.3,032.4
T,,48.801437,9.099156,08,09,2012,10,22,50,367.5,1e25,026.1,033.0
T,,48.801545,9.099266,08,09,2012,10,22,51,367.2,1e25,027.9,033.7
T,,48.801655,9.099378,08,09,2012,10,22,52,366.8,1e25,028.3,034.6
T,,48.801765,9.099492,08,09,2012,10,22,53,366.4,1e25,028.6,034.3
T,,48.801874,9.099605,08,09,2012,10,22,54,366.0,1e25,028.4,034.1
T,,48.801981,9.099717,08,09,2012,10,22,55,365.6,1e25,028.2,034.1
T,,48.802087,9.099827,08,09,2012,10,22,56,365.1,1e25,027.9,033.7
T,,48.802193,9.099935,08,09,2012,10,22,57,364.7,1e25,027.5,033.8
T,,48.802297,9.100042,08,09,2012,10,22,58,364.2,1e25,027.4,033.3
T,,48.802404,9.100148,08,09,2012,10,22,59,363.9,1e25,027.7,033.2
T,,48.802509,9.100254,08,09,2012,10,23,00,363.5,1e25,027.5,033.2
T,,48.802615,9.100360,08,09,2012,10,23,01,363.2,1e25,027.4,033.5
T,,48.802720,9.100465,08,09,2012,10,23,02,362.8,1e25,027.3,034.1
T,,48.802828,9.100572,08,09,2012,10,23,03,362.5,1e25,027.8,033.4
T,,48.802938,9.100682,08,09,2012,10,23,04,362.1,1e25,028.5,033.7
T,,48.803047,9.100792,08,09,2012,10,23,05,361.8,1e25,028.4,034.1
T,,48.803156,9.100901,08,09,2012,10,23,06,361.4,1e25,028.2,033.7
T,,48.803258,9.101002,08,09,2012,10,23,07,361.1,1e25,026.0,033.0
T,,48.803353,9.101097,08,09,2012,10,23,08,360.8,1e25,024.0,033.6
T,,48.803443,9.101188,08,09,2012,10,23,09,360.4,1e25,022.6,034.3
T,,48.803531,9.101276,08,09,2012,10,23,10,360.1,1e25,022.0,033.7
T,,48.803615,9.101361,08,09,2012,10,23,11,359.8,1e25,021.0,034.6
T,,48.803693,9.101441,08,09,2012,10,23,12,359.4,1e25,019.4,034.2
T,,48.803761,9.101514,08,09,2012,10,23,13,359.1,1e25,017.0,034.8
T,,48.803825,9.101581,08,09,2012,10,23,14,358.7,1e25,015.9,034.8
T,,48.803886,9.101646,08,09,2012,10,23,15,358.3,1e25,015.4,034.9
T,,48.803947,9.101710,08,09,2012,10,23,16,358.0,1e25,015.4,035.3
T,,48.804007,9.101776,08,09,2012,10,23,17,357.6,1e25,015.6,035.6
T,,48.804071,9.101848,08,09,2012,10,23,18,357.2,1e25,016.8,036.5
T,,48.804144,9.101929,08,09,2012,10,23,19,356.9,1e25,019.5,036.7
T,,48.804224,9.102020,08,09,2012,10,23,20,356.6,1e25,021.7,037.1
T,,48.804307,9.102119,08,09,2012,10,23,21,356.2,1e25,022.9,038.1
T,,48.804394,9.102225,08,09,2012,10,23,22,355.9,1e25,024.0,038.9
T,,48.804487,9.102336,08,09,2012,10,23,23,355.6,1e25,025.7,038.2
T,,48.804586,9.102450,08,09,2012,10,23,24,355.3,1e25,027.1,037.4
T,,48.804687,9.102561,08,09,2012,10,23,25,355.0,1e25,027.2,036.8
T,,48.804791,9.102675,08,09,2012,10,23,26,354.7,1e25,027.9,036.1
T,,48.804897,9.102787,08,09,2012,10,23,27,354.3,1e25,028.3,035.7
T,,48.805006,9.102901,08,09,2012,10,23,28,353.9,1e25,028.8,035.0
T,,48.805115,9.103018,08,09,2012,10,23,29,353.5,1e25,029.1,035.8
T,,48.805225,9.103136,08,09,2012,10,23,30,353.1,1e25,029.2,036.1
T,,48.805335,9.103257,08,09,2012,10,23,31,352.6,1e25,029.5,035.7
T,,48.805446,9.103379,08,09,2012,10,23,32,352.1,1e25,029.7,035.6
T,,48.805559,9.103501,08,09,2012,10,23,33,351.6,1e25,030.1,035.1
T,,48.805672,9.103624,08,09,2012,10,23,34,351.1,1e25,030.1,034.9
T,,48.805785,9.103744,08,09,2012,10,23,35,350.6,1e25,029.8,035.0
T,,48.805898,9.103860,08,09,2012,10,23,36,350.2,1e25,029.4,034.1
T,,48.806008,9.103973,08,09,2012,10,23,37,349.7,1e25,028.8,033.4
T,,48.806116,9.104083,08,09,2012,10,23,38,349.3,1e25,028.1,033.5
T,,48.806224,9.104192,08,09,2012,10,23,39,348.9,1e25,028.1,033.7
T,,48.806331,9.104302,08,09,2012,10,23,40,348.5,1e25,028.0,034.4
T,,48.806438,9.104412,08,09,2012,10,23,41,348.1,1e25,028.0,034.1
T,,48.806543,9.104520,08,09,2012,10,23,42,347.7,1e25,027.9,033.6
T,,48.806642,9.104621,08,09,2012,10,23,43,347.3,1e25,025.9,034.2
T,,48.806739,9.104721,08,09,2012,10,23,44,347.0,1e25,025.5,033.4
T,,48.806836,9.104819,08,09,2012,10,23,45,346.7,1e25,025.4,033.2
T,,48.806934,9.104917,08,09,2012,10,23,46,346.4,1e25,025.7,033.1
T,,48.807040,9.105019,08,09,2012,10,23,47,346.1,1e25,027.5,032.8
T,,48.807151,9.105128,08,09,2012,10,23,48,345.9,1e25,029.0,033.4
T,,48.807259,9.105238,08,09,2012,10,23,49,345.6,1e25,028.6,034.0
T,,48.807365,9.105346,08,09,2012,10,23,50,345.3,1e25,027.9,034.2
T,,48.807463,9.105448,08,09,2012,10,23,51,345.1,1e25,025.7,034.4
T,,48.807558,9.105546,08,09,2012,10,23,52,344.8,1e25,025.0,033.6
T,,48.807651,9.105642,08,09,2012,10,23,53,344.6,1e25,024.5,033.8
T,,48.807740,9.105733,08,09,2012,10,23,54,344.3,1e25,023.1,033.6
T,,48.807830,9.105823,08,09,2012,10,23,55,344.0,1e25,023.5,033.0
T,,48.807924,9.105912,08,09,2012,10,23,56,343.8,1e25,024.2,032.7
T,,48.808023,9.106009,08,09,2012,10,23,57,343.5,1e25,026.0,033.3
T,,48.808124,9.106116,08,09,2012,10,23,58,343.2,1e25,026.9,034.5
T,,48.808228,9.106230,08,09,2012,10,23,59,343.0,1e25,028.1,035.0
T,,48.808336,9.106348,08,09,2012,10,24,00,342.8,1e25,029.3,034.5
T,,48.808446,9.106465,08,09,2012,10,24,01,342.6,1e25,029.7,034.2
T,,48.808556,9.106582,08,09,2012,10,24,02,342.4,1e25,029.4,034.6
T,,48.808664,9.106699,08,09,2012,10,24,03,342.2,1e25,028.9,035.1
T,,48.808769,9.106820,08,09,2012,10,24,04,342.0,1e25,028.5,036.1
T,,48.808871,9.106939,08,09,2012,10,24,05,341.8,1e25,028.0,036.5
T,,48.808970,9.107051,08,09,2012,10,24,06,341.7,1e25,026.8,035.9
T,,48.809065,9.107154,08,09,2012,10,24,07,341.5,1e25,025.3,035.5
T,,48.809158,9.107252,08,09,2012,10,24,08,341.4,1e25,024.4,034.9
T,,48.809249,9.107347,08,09,2012,10,24,09,341.2,1e25,024.0,035.0
T,,48.809336,9.107440,08,09,2012,10,24,10,341.1,1e25,022.7,035.6
T,,48.809416,9.107535,08,09,2012,10,24,11,340.9,1e25,021.7,036.9
T,,48.809481,9.107642,08,09,2012,10,24,12,340.8,1e25,020.4,049.5
T,,48.809528,9.107760,08,09,2012,10,24,13,340.6,1e25,019.8,063.6
T,,48.809552,9.107893,08,09,2012,10,24,14,340.5,1e25,020.1,080.2
T,,48.809550,9.108040,08,09,2012,10,24,15,340.4,1e25,021.8,096.8
T,,48.809516,9.108197,08,09,2012,10,24,16,340.2,1e25,024.5,112.0
T,,48.809469,9.108360,08,09,2012,10,24,17,340.0,1e25,025.8,114.9
T,,48.809413,9.108516,08,09,2012,10,24,18,339.8,1e25,025.6,118.5
T,,48.809335,9.108650,08,09,2012,10,24,19,339.5,1e25,025.2,131.6
T,,48.809238,9.108751,08,09,2012,10,24,20,339.2,1e25,025.0,148.6
T,,48.809131,9.108813,08,09,2012,10,24,21,339.0,1e25,024.2,163.6
T,,48.809019,9.108825,08,09,2012,10,24,22,338.8,1e25,024.2,182.8
T,,48.808911,9.108782,08,09,2012,10,24,23,338.7,1e25,024.7,201.7
T,,48.808823,9.108675,08,09,2012,10,24,24,338.5,1e25,025.1,223.1
T,,48.808767,9.108521,08,09,2012,10,24,25,338.3,1e25,026.4,246.8
T,,48.808753,9.108331,08,09,2012,10,24,26,337.9,1e25,028.9,267.7
T,,48.808772,9.108115,08,09,2012,10,24,27,337.5,1e25,032.5,280.7
T,,48.808799,9.107872,08,09,2012,10,24,28,336.9,1e25,036.3,282.4
T,,48.808838,9.107610,08,09,2012,10,24,29,336.4,1e25,038.6,284.5
T,,48.808890,9.107331,08,09,2012,10,24,30,335.9,1e25,041.6,286.6
T,,48.808955,9.107044,08,09,2012,10,24,31,335.0,1e25,043.8,288.9
T,,48.809036,9.106765,08,09,2012,10,24,32,335.1,1e25,043.7,293.2
T,,48.809118,9.106496,08,09,2012,10,24,33,334.9,1e25,043.7,291.0
T,,48.809198,9.106230,08,09,2012,10,24,34,334.5,1e25,043.6,294.7
T,,48.809295,9.105981,08,09,2012,10,24,35,334.4,1e25,043.1,300.8
T,,48.809401,9.105729,08,09,2012,10,24,36,334.4,1e25,042.8,304.1
T,,48.809516,9.105480,08,09,2012,10,24,37,334.4,1e25,042.6,306.6
T,,48.809638,9.105239,08,09,2012,10,24,38,334.3,1e25,042.0,308.6
T,,48.809758,9.105007,08,09,2012,10,24,39,334.2,1e25,040.9,309.0
T,,48.809879,9.104790,08,09,2012,10,24,40,334.1,1e25,039.9,311.0
T,,48.809997,9.104587,08,09,2012,10,24,41,334.0,1e25,038.7,312.3
T,,48.810114,9.104392,08,09,2012,10,24,42,333.9,1e25,037.8,313.0
T,,48.810245,9.104217,08,09,2012,10,24,43,333.8,1e25,037.6,319.1
T,,48.810376,9.104046,08,09,2012,10,24,44,333.9,1e25,037.2,319.6
T,,48.810509,9.103882,08,09,2012,10,24,45,333.9,1e25,036.8,320.6
T,,48.810643,9.103726,08,09,2012,10,24,46,333.9,1e25,036.3,321.6
T,,48.810779,9.103573,08,09,2012,10,24,47,333.9,1e25,036.4,322.8
T,,48.810919,9.103425,08,09,2012,10,24,48,333.9,1e25,036.6,323.9
T,,48.811062,9.103282,08,09,2012,10,24,49,333.9,1e25,036.7,325.3
T,,48.811211,9.103142,08,09,2012,10,24,50,333.9,1e25,037.3,327.0
T,,48.811373,9.103001,08,09,2012,10,24,51,333.9,1e25,039.9,328.5
T,,48.811538,9.102867,08,09,2012,10,24,52,333.8,1e25,040.2,330.0
T,,48.811711,9.102737,08,09,2012,10,24,53,333.8,1e25,041.6,331.6
T,,48.811891,9.102625,08,09,2012,10,24,54,333.7,1e25,041.6,335.3
T,,48.812075,9.102518,08,09,2012,10,24,55,333.6,1e25,041.7,338.0
T,,48.812261,9.102418,08,09,2012,10,24,56,333.5,1e25,041.8,339.8
T,,48.812444,9.102321,08,09,2012,10,24,57,333.3,1e25,041.5,340.8
T,,48.812632,9.102243,08,09,2012,10,24,58,333.1,1e25,041.5,344.1
T,,48.812820,9.102175,08,09,2012,10,24,59,332.9,1e25,041.1,345.1
T,,48.813005,9.102108,08,09,2012,10,25,00,332.6,1e25,040.7,345.9
T,,48.813190,9.102049,08,09,2012,10,25,01,332.4,1e25,040.6,346.9
T,,48.813374,9.101988,08,09,2012,10,25,02,332.2,1e25,040.5,347.1
T,,48.813557,9.101928,08,09,2012,10,25,03,332.0,1e25,040.4,347.9
T,,48.813741,9.101876,08,09,2012,10,25,04,331.9,1e25,040.2,348.5
T,,48.813924,9.101825,08,09,2012,10,25,05,331.8,1e25,040.0,348.1
T,,48.814107,9.101775,08,09,2012,10,25,06,331.6,1e25,039.9,347.9
T,,48.814293,9.101724,08,09,2012,10,25,07,331.5,1e25,040.1,348.6
T,,48.814479,9.101672,08,09,2012,10,25,08,331.3,1e25,040.3,349.4
T,,48.814666,9.101625,08,09,2012,10,25,09,331.0,1e25,040.3,349.8
T,,48.814853,9.101580,08,09,2012,10,25,10,330.7,1e25,040.3,350.1
T,,48.815043,9.101537,08,09,2012,10,25,11,330.3,1e25,040.4,350.0
T,,48.815236,9.101494,08,09,2012,10,25,12,329.9,1e25,040.6,349.7
T,,48.815428,9.101447,08,09,2012,10,25,13,329.3,1e25,041.0,349.5
T,,48.815619,9.101392,08,09,2012,10,25,14,328.9,1e25,041.1,348.8
T,,48.815809,9.101330,08,09,2012,10,25,15,328.5,1e25,041.1,346.8
T,,48.815996,9.101255,08,09,2012,10,25,16,328.1,1e25,041.1,342.9
T,,48.816179,9.101163,08,09,2012,10,25,17,327.8,1e25,041.0,338.6
T,,48.816360,9.101059,08,09,2012,10,25,18,327.4,1e25,040.9,336.2
T,,48.816537,9.100945,08,09,2012,10,25,19,326.8,1e25,040.8,334.8
T,,48.816706,9.100816,08,09,2012,10,25,20,326.3,1e25,040.6,331.3
T,,48.816866,9.100673,08,09,2012,10,25,21,325.8,1e25,040.1,327.4
T,,48.817017,9.100519,08,09,2012,10,25,22,325.3,1e25,039.8,324.2
T,,48.817159,9.100354,08,09,2012,10,25,23,324.8,1e25,039.3,320.6
T,,48.817294,9.100184,08,09,2012,10,25,24,324.3,1e25,038.7,318.6
T,,48.817422,9.100008,08,09,2012,10,25,25,323.7,1e25,038.1,316.2
T,,48.817542,9.099823,08,09,2012,10,25,26,323.1,1e25,037.7,312.7
T,,48.817655,9.099630,08,09,2012,10,25,27,322.5,1e25,037.3,310.1
T,,48.817761,9.099442,08,09,2012,10,25,28,322.0,1e25,035.4,309.6
T,,48.817862,9.099255,08,09,2012,10,25,29,321.5,1e25,034.3,309.1
T,,48.817957,9.099067,08,09,2012,10,25,30,321.1,1e25,033.4,308.3
T,,48.818048,9.098885,08,09,2012,10,25,31,320.6,1e25,032.0,307.6
T,,48.818130,9.098709,08,09,2012,10,25,32,320.2,1e25,030.0,307.0
T,,48.818207,9.098545,08,09,2012,10,25,33,319.9,1e25,028.0,306.5
T,,48.818279,9.098392,08,09,2012,10,25,34,319.6,1e25,025.9,306.7
T,,48.818344,9.098255,08,09,2012,10,25,35,319.3,1e25,023.3,306.7
T,,48.818402,9.098133,08,09,2012,10,25,36,319.1,1e25,020.4,306.4
T,,48.818452,9.098027,08,09,2012,10,25,37,318.8,1e25,017.5,306.5
T,,48.818494,9.097938,08,09,2012,10,25,38,318.6,1e25,014.6,306.6
T,,48.818529,9.097864,08,09,2012,10,25,39,318.4,1e25,012.1,306.9
T,,48.818554,9.097810,08,09,2012,10,25,40,318.2,1e25,008.3,306.0
T,,48.818572,9.097774,08,09,2012,10,25,41,318.2,1e25,005.6,306.5
T,,48.818583,9.097750,08,09,2012,10,25,42,318.1,1e25,003.3,305.2
N,,48.818598,9.097712,08,09,2012,10,25,49,318.0,1e25,005.1,298.1
T,,48.818624,9.097647,08,09,2012,10,25,50,317.6,1e25,014.2,299.6
T,,48.818661,9.097548,08,09,2012,10,25,51,317.2,1e25,014.2,299.6
