Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Comment","Symbol#","SymbolColor","SymbolDisplay","Altitude (Meters)","Depth (Meters)","Ref Dist","Ref units"
W,001,49.12783074,10.77023612,7,29,2004,6,19,26,,8,Default Color,S+N,418.055908,1e25,112.437,km
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
T,,48.91892195,10.04736185,7,28,2004,12,42,41,515.884644,1e25
T,,48.91890049,10.04712582,7,28,2004,12,42,42,516.365234,1e25
T,,48.91864300,10.04573107,7,28,2004,12,42,48,516.845947,1e25
T,,48.91829967,10.04470110,7,28,2004,12,42,53,517.807251,1e25
T,,48.91780615,10.04403591,7,28,2004,12,42,58,517.326660,1e25
T,,48.91739845,10.04362822,7,28,2004,12,43,2,515.404053,1e25
T,,48.91681910,10.04328489,7,28,2004,12,43,7,514.923340,1e25
T,,48.91645432,10.04272699,7,28,2004,12,43,11,513.481445,1e25
T,,48.91617537,10.04204035,7,28,2004,12,43,15,512.039429,1e25
T,,48.91574621,10.04154682,7,28,2004,12,43,19,511.078003,1e25
T,,48.91540289,10.04126787,7,28,2004,12,43,22,509.636108,1e25
T,,48.91478062,10.04058123,7,28,2004,12,43,28,508.194092,1e25
T,,48.91435146,10.03985167,7,28,2004,12,43,33,507.232788,1e25
T,,48.91392231,10.03860712,7,28,2004,12,43,40,505.790894,1e25
T,,48.91394377,10.03813505,7,28,2004,12,43,44,504.348877,1e25
T,,48.91400814,10.03807068,7,28,2004,12,43,45,503.868164,1e25
T,,48.91452312,10.03753424,7,28,2004,12,43,52,503.387451,1e25
T,,48.91465187,10.03701925,7,28,2004,12,43,57,501.945557,1e25
T,,48.91452312,10.03663301,7,28,2004,12,44,0,500.984131,1e25
T,,48.91445875,10.03650427,7,28,2004,12,44,1,500.503540,1e25
T,,48.91426563,10.03590345,7,28,2004,12,44,5,491.851685,1e25
T,,48.91422272,10.03573179,7,28,2004,12,44,6,490.409790,1e25
T,,48.91411543,10.03493786,7,28,2004,12,44,10,484.161133,1e25
T,,48.91407251,10.03450871,7,28,2004,12,44,12,480.315918,1e25
T,,48.91402960,10.03405809,7,28,2004,12,44,14,476.470581,1e25
T,,48.91396523,10.03360748,7,28,2004,12,44,16,472.625366,1e25
T,,48.91390085,10.03319979,7,28,2004,12,44,18,467.818726,1e25
T,,48.91381502,10.03262043,7,28,2004,12,44,21,463.492798,1e25
T,,48.91372919,10.03204107,7,28,2004,12,44,24,459.166870,1e25
T,,48.91364336,10.03148317,7,28,2004,12,44,27,454.840820,1e25
T,,48.91355753,10.03111839,7,28,2004,12,44,29,451.957031,1e25
T,,48.91347170,10.03073215,7,28,2004,12,44,31,447.150269,1e25
T,,48.91332150,10.03019571,7,28,2004,12,44,34,443.785767,1e25
T,,48.91312838,10.02970219,7,28,2004,12,44,37,440.421265,1e25
T,,48.91280651,10.02907991,7,28,2004,12,44,41,436.575928,1e25
T,,48.91272068,10.02895117,7,28,2004,12,44,42,436.575928,1e25
T,,48.91229153,10.02837181,7,28,2004,12,44,46,434.172607,1e25
T,,48.91179800,10.02772808,7,28,2004,12,44,50,430.327271,1e25
T,,48.91154051,10.02740622,7,28,2004,12,44,52,429.846558,1e25
T,,48.91128302,10.02708435,7,28,2004,12,44,54,429.365967,1e25
T,,48.91104698,10.02667665,7,28,2004,12,44,56,427.923950,1e25
T,,48.91081095,10.02626896,7,28,2004,12,44,58,428.885376,1e25
T,,48.91010284,10.02496004,7,28,2004,12,45,5,431.769165,1e25
T,,48.90993118,10.02463818,7,28,2004,12,45,7,432.250000,1e25
T,,48.90941620,10.02414465,7,28,2004,12,45,11,432.250000,1e25
T,,48.90926600,10.02405882,7,28,2004,12,45,12,432.730713,1e25
T,,48.90836477,10.02341509,7,28,2004,12,45,18,430.807983,1e25
T,,48.90823603,10.02330780,7,28,2004,12,45,19,430.327271,1e25
T,,48.90782833,10.02274990,7,28,2004,12,45,23,429.846558,1e25
T,,48.90759230,10.02221346,7,28,2004,12,45,26,431.769165,1e25
T,,48.90716314,10.02141953,7,28,2004,12,45,31,438.017822,1e25
T,,48.90654087,10.02105474,7,28,2004,12,45,36,443.305054,1e25
T,,48.90609026,10.02101183,7,28,2004,12,45,40,446.669678,1e25
T,,48.90572548,10.02114058,7,28,2004,12,45,44,445.227661,1e25
T,,48.90557528,10.02114058,7,28,2004,12,45,49,444.266479,1e25
T,,48.90557528,10.02114058,7,28,2004,12,45,50,444.747070,1e25
T,,48.90553236,10.02118349,7,28,2004,12,45,58,444.266479,1e25
T,,48.90553236,10.02129078,7,28,2004,12,56,40,447.630981,1e25
T,,48.90548944,10.02135515,7,28,2004,13,2,39,449.072998,1e25
T,,48.90525341,10.02144098,7,28,2004,13,2,44,449.553711,1e25
T,,48.90491009,10.02156973,7,28,2004,13,2,50,448.592407,1e25
T,,48.90435219,10.02099037,7,28,2004,13,2,56,448.592407,1e25
T,,48.90413761,10.02090454,7,28,2004,13,2,58,447.630981,1e25
T,,48.90360117,10.02084017,7,28,2004,13,3,2,445.227661,1e25
T,,48.90282869,10.02090454,7,28,2004,13,3,7,443.305054,1e25
T,,48.90250683,10.02099037,7,28,2004,13,3,9,441.863159,1e25
T,,48.90192747,10.02144098,7,28,2004,13,3,13,437.056519,1e25
T,,48.90179873,10.02154827,7,28,2004,13,3,14,434.653320,1e25
T,,48.90154123,10.02169847,7,28,2004,13,3,16,431.288574,1e25
T,,48.90121937,10.02165556,7,28,2004,13,3,18,429.846558,1e25
T,,48.90061855,10.02131224,7,28,2004,13,3,22,430.807983,1e25
T,,48.90048981,10.02116203,7,28,2004,13,3,23,432.250000,1e25
T,,48.90014648,10.02066851,7,28,2004,13,3,26,434.172607,1e25
T,,48.89978170,10.01996040,7,28,2004,13,3,30,437.056519,1e25
T,,48.89939547,10.01908064,7,28,2004,13,3,35,434.172607,1e25
T,,48.89930964,10.01888752,7,28,2004,13,3,36,434.172607,1e25
T,,48.89896631,10.01843691,7,28,2004,13,3,39,432.730713,1e25
T,,48.89836550,10.01796484,7,28,2004,13,3,43,432.250000,1e25
T,,48.89772177,10.01712799,7,28,2004,13,3,48,426.482056,1e25
T,,48.89748573,10.01678467,7,28,2004,13,3,50,423.598022,1e25
T,,48.89735699,10.01663446,7,28,2004,13,3,51,419.272217,1e25
T,,48.89697075,10.01616240,7,28,2004,13,3,54,415.426880,1e25
T,,48.89669180,10.01588345,7,28,2004,13,3,56,411.100952,1e25
T,,48.89636993,10.01532555,7,28,2004,13,3,59,405.813721,1e25
T,,48.89611244,10.01470327,7,28,2004,13,4,2,401.487793,1e25
T,,48.89594078,10.01429558,7,28,2004,13,4,4,397.161743,1e25
T,,48.89576912,10.01388788,7,28,2004,13,4,6,393.316528,1e25
T,,48.89555454,10.01352310,7,28,2004,13,4,8,389.471191,1e25
T,,48.89518976,10.01313686,7,28,2004,13,4,12,381.300049,1e25
T,,48.89512539,10.01307249,7,28,2004,13,4,14,380.819458,1e25
T,,48.89512539,10.01277208,7,28,2004,13,4,17,381.300049,1e25
T,,48.89516830,10.01182795,7,28,2004,13,4,24,380.338745,1e25
T,,48.89516830,10.01176357,7,28,2004,13,4,25,380.338745,1e25
T,,48.89516830,10.01169920,7,28,2004,13,4,29,379.858032,1e25
T,,48.89514685,10.01152754,7,28,2004,13,5,26,379.377441,1e25
T,,48.89514685,10.01111984,7,28,2004,13,5,31,379.858032,1e25
T,,48.89516830,10.01041174,7,28,2004,13,5,38,379.377441,1e25
T,,48.89521122,10.01008987,7,28,2004,13,5,41,379.377441,1e25
T,,48.89536142,10.00972509,7,28,2004,13,5,46,378.896851,1e25
T,,48.89536142,10.00955343,7,28,2004,13,5,48,378.896851,1e25
T,,48.89549017,10.00888824,7,28,2004,13,5,53,380.338745,1e25
T,,48.89574766,10.00826597,7,28,2004,13,5,56,382.261353,1e25
T,,48.89615536,10.00762224,7,28,2004,13,5,59,384.184082,1e25
T,,48.89684200,10.00672102,7,28,2004,13,6,3,385.625977,1e25
T,,48.89752865,10.00562668,7,28,2004,13,6,7,387.548584,1e25
T,,48.89787197,10.00463963,7,28,2004,13,6,10,386.587402,1e25
T,,48.89806509,10.00313759,7,28,2004,13,6,14,388.510010,1e25
T,,48.89797926,10.00197887,7,28,2004,13,6,17,388.029297,1e25
T,,48.89772177,10.00088453,7,28,2004,13,6,20,388.990601,1e25
T,,48.89731407,10.00002623,7,28,2004,13,6,23,388.510010,1e25
T,,48.89701366,9.99959707,7,28,2004,13,6,25,387.548584,1e25
T,,48.89669180,9.99927521,7,28,2004,13,6,27,386.587402,1e25
T,,48.89613390,9.99882460,7,28,2004,13,6,31,381.300049,1e25
T,,48.89594078,9.99865294,7,28,2004,13,6,33,379.858032,1e25
T,,48.89566183,9.99839544,7,28,2004,13,6,37,378.896851,1e25
T,,48.89557600,9.99828815,7,28,2004,13,6,39,378.416138,1e25
T,,48.89529705,9.99781609,7,28,2004,13,6,44,379.858032,1e25
T,,48.89501810,9.99704361,7,28,2004,13,6,48,381.300049,1e25
T,,48.89491081,9.99601364,7,28,2004,13,6,52,381.780640,1e25
T,,48.89493227,9.99575615,7,28,2004,13,6,53,383.222656,1e25
T,,48.89512539,9.99433994,7,28,2004,13,6,58,383.703247,1e25
T,,48.89557600,9.99326706,7,28,2004,13,7,2,384.184082,1e25
T,,48.89609098,9.99268770,7,28,2004,13,7,5,386.106689,1e25
T,,48.89630556,9.99253750,7,28,2004,13,7,6,386.587402,1e25
T,,48.89748573,9.99191523,7,28,2004,13,7,11,388.029297,1e25
T,,48.89774323,9.99180794,7,28,2004,13,7,12,391.393799,1e25
T,,48.89800072,9.99174356,7,28,2004,13,7,13,391.393799,1e25
T,,48.89907360,9.99163628,7,28,2004,13,7,17,390.432617,1e25
T,,48.89982462,9.99180794,7,28,2004,13,7,20,388.510010,1e25
T,,48.90008211,9.99189377,7,28,2004,13,7,21,388.990601,1e25
T,,48.90109062,9.99238729,7,28,2004,13,7,25,387.548584,1e25
T,,48.90134811,9.99251604,7,28,2004,13,7,26,387.067993,1e25
T,,48.90212059,9.99288082,7,28,2004,13,7,29,388.990601,1e25
T,,48.90319347,9.99281645,7,28,2004,13,7,33,388.029297,1e25
T,,48.90364408,9.99249458,7,28,2004,13,7,35,387.548584,1e25
T,,48.90403032,9.99197960,7,28,2004,13,7,37,387.548584,1e25
T,,48.90430927,9.99131441,7,28,2004,13,7,39,387.548584,1e25
T,,48.90452385,9.99056339,7,28,2004,13,7,41,387.548584,1e25
T,,48.90475988,9.98901844,7,28,2004,13,7,45,387.067993,1e25
T,,48.90460968,9.98785973,7,28,2004,13,7,48,385.145386,1e25
T,,48.90443802,9.98719454,7,28,2004,13,7,50,384.184082,1e25
T,,48.90433073,9.98689413,7,28,2004,13,7,51,384.664795,1e25
T,,48.90400887,9.98610020,7,28,2004,13,7,54,382.742065,1e25
T,,48.90355825,9.98492002,7,28,2004,13,7,59,380.819458,1e25
T,,48.90340805,9.98444796,7,28,2004,13,8,1,381.780640,1e25
T,,48.90319347,9.98331070,7,28,2004,13,8,5,383.222656,1e25
T,,48.90280724,9.98118639,7,28,2004,13,8,12,382.742065,1e25
T,,48.90267849,9.98026371,7,28,2004,13,8,15,381.300049,1e25
T,,48.90282869,9.97904062,7,28,2004,13,8,19,383.222656,1e25
T,,48.90302181,9.97848272,7,28,2004,13,8,21,381.780640,1e25
T,,48.90364408,9.97715235,7,28,2004,13,8,26,382.261353,1e25
T,,48.90379429,9.97687340,7,28,2004,13,8,27,381.780640,1e25
T,,48.90443802,9.97627258,7,28,2004,13,8,30,383.222656,1e25
T,,48.90493155,9.97590780,7,28,2004,13,8,32,385.145386,1e25
T,,48.90516758,9.97571468,7,28,2004,13,8,33,385.625977,1e25
T,,48.90664816,9.97382641,7,28,2004,13,8,40,386.106689,1e25
T,,48.90714169,9.97286081,7,28,2004,13,8,43,384.184082,1e25
T,,48.90765667,9.97146606,7,28,2004,13,8,47,384.664795,1e25
T,,48.90827894,9.97017860,7,28,2004,13,8,51,383.703247,1e25
T,,48.90842915,9.96983528,7,28,2004,13,8,52,383.222656,1e25
T,,48.90877247,9.96841908,7,28,2004,13,8,56,383.703247,1e25
T,,48.90883684,9.96734619,7,28,2004,13,8,59,382.742065,1e25
T,,48.90868664,9.96631622,7,28,2004,13,9,2,381.300049,1e25
T,,48.90827894,9.96543646,7,28,2004,13,9,5,381.780640,1e25
T,,48.90774250,9.96468544,7,28,2004,13,9,8,380.338745,1e25
T,,48.90754938,9.96447086,7,28,2004,13,9,9,380.819458,1e25
T,,48.90677691,9.96382713,7,28,2004,13,9,13,380.819458,1e25
T,,48.90624046,9.96350527,7,28,2004,13,9,16,376.974243,1e25
T,,48.90606880,9.96341944,7,28,2004,13,9,17,377.935425,1e25
T,,48.90561819,9.96320486,7,28,2004,13,9,20,374.570801,1e25
T,,48.90536070,9.96307611,7,28,2004,13,9,22,374.570801,1e25
T,,48.90506029,9.96256113,7,28,2004,13,9,26,372.167480,1e25
T,,48.90514612,9.96217489,7,28,2004,13,9,28,372.167480,1e25
T,,48.90538216,9.96187449,7,28,2004,13,9,30,373.609497,1e25
T,,48.90572548,9.96161699,7,28,2004,13,9,32,375.532104,1e25
T,,48.90664816,9.96084452,7,28,2004,13,9,37,377.935425,1e25
T,,48.90739918,9.95996475,7,28,2004,13,9,41,378.896851,1e25
T,,48.90769958,9.95938540,7,28,2004,13,9,43,380.338745,1e25
T,,48.90812874,9.95803356,7,28,2004,13,9,47,382.261353,1e25
T,,48.90827894,9.95732546,7,28,2004,13,9,49,381.300049,1e25
T,,48.90821457,9.95627403,7,28,2004,13,9,52,379.377441,1e25
T,,48.90815020,9.95590925,7,28,2004,13,9,53,377.935425,1e25
T,,48.90750647,9.95348454,7,28,2004,13,10,0,382.261353,1e25
T,,48.90699148,9.95140314,7,28,2004,13,10,6,379.858032,1e25
T,,48.90686274,9.95035172,7,28,2004,13,10,9,377.935425,1e25
T,,48.90684128,9.95000839,7,28,2004,13,10,10,377.454834,1e25
T,,48.90690565,9.94936466,7,28,2004,13,10,12,376.493530,1e25
T,,48.90722752,9.94850636,7,28,2004,13,10,15,376.493530,1e25
T,,48.90772104,9.94792700,7,28,2004,13,10,18,376.493530,1e25
T,,48.90830040,9.94769096,7,28,2004,13,10,21,376.974243,1e25
T,,48.90866518,9.94766951,7,28,2004,13,10,23,376.974243,1e25
T,,48.90924454,9.94766951,7,28,2004,13,10,26,376.974243,1e25
T,,48.90995264,9.94739056,7,28,2004,13,10,30,376.974243,1e25
T,,48.91027451,9.94713306,7,28,2004,13,10,32,376.012817,1e25
T,,48.91121864,9.94621038,7,28,2004,13,10,38,374.570801,1e25
T,,48.91192675,9.94582415,7,28,2004,13,10,42,374.090088,1e25
T,,48.91211987,9.94569540,7,28,2004,13,10,43,374.090088,1e25
T,,48.91278505,9.94498730,7,28,2004,13,10,47,373.128906,1e25
T,,48.91289234,9.94472980,7,28,2004,13,10,48,373.128906,1e25
T,,48.91299963,9.94389296,7,28,2004,13,10,51,373.128906,1e25
T,,48.91287088,9.94333506,7,28,2004,13,10,53,374.090088,1e25
T,,48.91259193,9.94279861,7,28,2004,13,10,55,372.648193,1e25
T,,48.91214132,9.94206905,7,28,2004,13,10,58,374.570801,1e25
T,,48.91184092,9.94161844,7,28,2004,13,11,0,373.128906,1e25
T,,48.91130447,9.94093180,7,28,2004,13,11,4,372.167480,1e25
T,,48.91072512,9.94048119,7,28,2004,13,11,8,371.206299,1e25
T,,48.90988827,9.94005203,7,28,2004,13,11,13,372.648193,1e25
T,,48.90853643,9.93932247,7,28,2004,13,11,21,370.725586,1e25
T,,48.90787125,9.93835688,7,28,2004,13,11,26,372.167480,1e25
T,,48.90761375,9.93756294,7,28,2004,13,11,29,371.686890,1e25
T,,48.90750647,9.93668318,7,28,2004,13,11,32,371.206299,1e25
T,,48.90754938,9.93569613,7,28,2004,13,11,35,372.648193,1e25
T,,48.90761375,9.93533134,7,28,2004,13,11,36,373.128906,1e25
T,,48.90797853,9.93357182,7,28,2004,13,11,41,374.570801,1e25
T,,48.90853643,9.93245602,7,28,2004,13,11,45,373.128906,1e25
T,,48.90890121,9.93194103,7,28,2004,13,11,47,376.493530,1e25
T,,48.90909433,9.93166208,7,28,2004,13,11,48,376.012817,1e25
T,,48.91025305,9.93003130,7,28,2004,13,11,54,378.416138,1e25
T,,48.91081095,9.92925882,7,28,2004,13,11,57,375.051514,1e25
T,,48.91098261,9.92900133,7,28,2004,13,11,58,375.051514,1e25
T,,48.91166925,9.92797136,7,28,2004,13,12,2,374.570801,1e25
T,,48.91209841,9.92661953,7,28,2004,13,12,6,375.051514,1e25
T,,48.91222715,9.92550373,7,28,2004,13,12,9,375.532104,1e25
T,,48.91220570,9.92445230,7,28,2004,13,12,12,374.570801,1e25
T,,48.91211987,9.92413044,7,28,2004,13,12,13,374.570801,1e25
T,,48.91149759,9.92256403,7,28,2004,13,12,18,375.051514,1e25
T,,48.91128302,9.92187738,7,28,2004,13,12,20,376.493530,1e25
T,,48.91124010,9.92028952,7,28,2004,13,12,24,375.532104,1e25
T,,48.91132593,9.91915226,7,28,2004,13,12,27,374.090088,1e25
T,,48.91171217,9.91780043,7,28,2004,13,12,31,374.090088,1e25
T,,48.91272068,9.91561174,7,28,2004,13,12,38,373.128906,1e25
T,,48.91284943,9.91528988,7,28,2004,13,12,39,372.648193,1e25
T,,48.91304255,9.91393805,7,28,2004,13,12,43,373.609497,1e25
T,,48.91304255,9.91357327,7,28,2004,13,12,44,373.128906,1e25
T,,48.91269922,9.91198540,7,28,2004,13,12,49,370.725586,1e25
T,,48.91239882,9.91151333,7,28,2004,13,12,51,372.648193,1e25
T,,48.91190529,9.91099834,7,28,2004,13,12,54,370.725586,1e25
T,,48.91175508,9.91089106,7,28,2004,13,12,55,367.360962,1e25
T,,48.91136885,9.90992546,7,28,2004,13,13,0,367.841553,1e25
T,,48.91136885,9.90964651,7,28,2004,13,13,1,367.841553,1e25
T,,48.91141176,9.90911007,7,28,2004,13,13,3,369.764282,1e25
T,,48.91158342,9.90835905,7,28,2004,13,13,6,367.841553,1e25
T,,48.91196966,9.90780115,7,28,2004,13,13,9,366.880249,1e25
T,,48.91287088,9.90692139,7,28,2004,13,13,14,368.802979,1e25
T,,48.91327858,9.90651369,7,28,2004,13,13,16,371.686890,1e25
T,,48.91463041,9.90518332,7,28,2004,13,13,23,369.283691,1e25
T,,48.91514540,9.90466833,7,28,2004,13,13,26,367.841553,1e25
T,,48.91563892,9.90387440,7,28,2004,13,13,30,366.880249,1e25
T,,48.91570330,9.90365982,7,28,2004,13,13,31,367.360962,1e25
T,,48.91596079,9.90269423,7,28,2004,13,13,35,366.880249,1e25
T,,48.91587496,9.90168571,7,28,2004,13,13,39,366.399536,1e25
T,,48.91578913,9.90138531,7,28,2004,13,13,40,373.128906,1e25
T,,48.91570330,9.90102053,7,28,2004,13,13,41,372.648193,1e25
T,,48.91563892,9.90063429,7,28,2004,13,13,42,373.609497,1e25
T,,48.91538143,9.89964724,7,28,2004,13,13,45,372.167480,1e25
T,,48.91493082,9.89863873,7,28,2004,13,13,49,368.322266,1e25
T,,48.91405106,9.89707232,7,28,2004,13,13,56,366.880249,1e25
T,,48.91396523,9.89683628,7,28,2004,13,13,57,366.880249,1e25
T,,48.91372919,9.89572048,7,28,2004,13,14,1,366.880249,1e25
T,,48.91379356,9.89484072,7,28,2004,13,14,4,367.841553,1e25
T,,48.91385794,9.89456177,7,28,2004,13,14,5,367.841553,1e25
T,,48.91415834,9.89385366,7,28,2004,13,14,8,368.802979,1e25
T,,48.91430855,9.89370346,7,28,2004,13,14,9,368.802979,1e25
T,,48.91478062,9.89342451,7,28,2004,13,14,12,367.841553,1e25
T,,48.91529560,9.89340305,7,28,2004,13,14,15,369.283691,1e25
T,,48.91544580,9.89348888,7,28,2004,13,14,16,367.841553,1e25
T,,48.91589642,9.89370346,7,28,2004,13,14,19,364.476929,1e25
T,,48.91604662,9.89378929,7,28,2004,13,14,20,364.476929,1e25
T,,48.91684055,9.89421844,7,28,2004,13,14,26,363.996338,1e25
T,,48.91705513,9.89432573,7,28,2004,13,14,28,363.035034,1e25
T,,48.91735554,9.89445448,7,28,2004,13,14,31,361.112427,1e25
T,,48.91776323,9.89430428,7,28,2004,13,14,35,362.073730,1e25
T,,48.91793489,9.89404678,7,28,2004,13,14,37,363.515747,1e25
T,,48.91808510,9.89374638,7,28,2004,13,14,39,363.996338,1e25
T,,48.91849279,9.89282370,7,28,2004,13,14,45,364.476929,1e25
T,,48.91864300,9.89226580,7,28,2004,13,14,48,365.438354,1e25
T,,48.91872883,9.89166498,7,28,2004,13,14,52,364.957642,1e25
T,,48.91902924,9.89166498,7,28,2004,13,14,56,364.476929,1e25
T,,48.91926527,9.89194393,7,28,2004,13,14,59,363.515747,1e25
T,,48.91947985,9.89235163,7,28,2004,13,15,2,362.073730,1e25
T,,48.91965151,9.89260912,7,28,2004,13,15,4,362.073730,1e25
T,,48.92014503,9.89301682,7,28,2004,13,15,9,364.476929,1e25
T,,48.92042398,9.89295244,7,28,2004,13,15,12,364.957642,1e25
T,,48.92059565,9.89243746,7,28,2004,13,15,15,366.880249,1e25
T,,48.92057419,9.89175081,7,28,2004,13,15,18,366.399536,1e25
T,,48.92046690,9.89069939,7,28,2004,13,15,23,362.554321,1e25
T,,48.92023087,9.88960505,7,28,2004,13,15,28,361.112427,1e25
T,,48.91980171,9.88851070,7,28,2004,13,15,33,362.073730,1e25
T,,48.91922235,9.88733053,7,28,2004,13,15,39,360.151123,1e25
T,,48.91894341,9.88675117,7,28,2004,13,15,42,360.631714,1e25
T,,48.91862154,9.88537788,7,28,2004,13,15,48,362.554321,1e25
T,,48.91857862,9.88447666,7,28,2004,13,15,51,363.515747,1e25
T,,48.91862154,9.88381147,7,28,2004,13,15,53,363.996338,1e25
T,,48.91896486,9.88250256,7,28,2004,13,15,57,366.399536,1e25
T,,48.91947985,9.88175154,7,28,2004,13,16,0,366.399536,1e25
T,,48.92014503,9.88123655,7,28,2004,13,16,3,368.802979,1e25
T,,48.92040253,9.88117218,7,28,2004,13,16,4,368.322266,1e25
T,,48.92093897,9.88119364,7,28,2004,13,16,6,367.360962,1e25
T,,48.92224789,9.88115072,7,28,2004,13,16,11,366.880249,1e25
T,,48.92411470,9.88093615,7,28,2004,13,16,18,368.802979,1e25
T,,48.92544508,9.88076448,7,28,2004,13,16,23,365.438354,1e25
T,,48.92613173,9.88037825,7,28,2004,13,16,26,366.399536,1e25
T,,48.92647505,9.87982035,7,28,2004,13,16,28,363.996338,1e25
T,,48.92692566,9.87881184,7,28,2004,13,16,31,366.880249,1e25
T,,48.92737627,9.87844706,7,28,2004,13,16,33,366.399536,1e25
T,,48.92761230,9.87829685,7,28,2004,13,16,34,366.399536,1e25
T,,48.92814875,9.87812519,7,28,2004,13,16,36,365.918945,1e25
T,,48.92885685,9.87771749,7,28,2004,13,16,39,365.918945,1e25
T,,48.92943621,9.87707376,7,28,2004,13,16,42,362.073730,1e25
T,,48.92960787,9.87685919,7,28,2004,13,16,43,362.073730,1e25
T,,48.93113136,9.87512112,7,28,2004,13,16,51,365.438354,1e25
T,,48.93233299,9.87364054,7,28,2004,13,16,57,367.841553,1e25
T,,48.93289089,9.87269640,7,28,2004,13,17,0,365.918945,1e25
T,,48.93329859,9.87160206,7,28,2004,13,17,3,364.957642,1e25
T,,48.93357754,9.87040043,7,28,2004,13,17,6,366.880249,1e25
T,,48.93368483,9.86915588,7,28,2004,13,17,9,364.476929,1e25
T,,48.93359900,9.86791134,7,28,2004,13,17,12,364.957642,1e25
T,,48.93336296,9.86668825,7,28,2004,13,17,15,366.399536,1e25
T,,48.93329859,9.86628056,7,28,2004,13,17,16,366.399536,1e25
T,,48.93336296,9.86460686,7,28,2004,13,17,20,365.438354,1e25
T,,48.93342733,9.86419916,7,28,2004,13,17,21,364.957642,1e25
T,,48.93404961,9.86050844,7,28,2004,13,17,30,364.957642,1e25
T,,48.93422127,9.85973597,7,28,2004,13,17,32,363.996338,1e25
T,,48.93477917,9.85836267,7,28,2004,13,17,36,364.476929,1e25
T,,48.93540144,9.85761166,7,28,2004,13,17,39,362.554321,1e25
T,,48.93615246,9.85718250,7,28,2004,13,17,42,362.554321,1e25
T,,48.93694639,9.85711813,7,28,2004,13,17,45,363.515747,1e25
T,,48.93774033,9.85739708,7,28,2004,13,17,48,361.112427,1e25
T,,48.93821239,9.85776186,7,28,2004,13,17,50,360.631714,1e25
T,,48.93932819,9.85862017,7,28,2004,13,17,55,360.631714,1e25
T,,48.93999338,9.85879183,7,28,2004,13,17,58,358.708984,1e25
T,,48.94059420,9.85866308,7,28,2004,13,18,1,358.708984,1e25
T,,48.94106627,9.85834122,7,28,2004,13,18,4,355.344482,1e25
T,,48.94134521,9.85812664,7,28,2004,13,18,6,353.902588,1e25
T,,48.94149542,9.85804081,7,28,2004,13,18,7,353.421875,1e25
T,,48.94203186,9.85789061,7,28,2004,13,18,11,357.747803,1e25
T,,48.94276142,9.85771894,7,28,2004,13,18,17,362.073730,1e25
T,,48.94310474,9.85752583,7,28,2004,13,18,20,363.515747,1e25
T,,48.94394159,9.85690355,7,28,2004,13,18,28,360.631714,1e25
T,,48.94404888,9.85686064,7,28,2004,13,18,29,360.631714,1e25
T,,48.94413471,9.85681772,7,28,2004,13,18,30,359.670410,1e25
T,,48.94477844,9.85681772,7,28,2004,13,18,36,360.631714,1e25
T,,48.94522905,9.85696793,7,28,2004,13,18,41,361.593140,1e25
T,,48.94552946,9.85709667,7,28,2004,13,18,44,364.476929,1e25
T,,48.94598007,9.85722542,7,28,2004,13,18,47,371.206299,1e25
T,,48.94632339,9.85728979,7,28,2004,13,18,49,375.051514,1e25
T,,48.94673109,9.85728979,7,28,2004,13,18,51,380.819458,1e25
T,,48.94713879,9.85720396,7,28,2004,13,18,53,383.703247,1e25
T,,48.94733191,9.85711813,7,28,2004,13,18,54,385.625977,1e25
T,,48.94786835,9.85673189,7,28,2004,13,18,57,393.316528,1e25
T,,48.94799709,9.85660315,7,28,2004,13,18,58,393.316528,1e25
T,,48.94851208,9.85617399,7,28,2004,13,19,2,396.200562,1e25
T,,48.94894123,9.85580921,7,28,2004,13,19,6,396.681152,1e25
T,,48.94913435,9.85561609,7,28,2004,13,19,8,395.719849,1e25
T,,48.94941330,9.85531569,7,28,2004,13,19,11,392.355347,1e25
T,,48.94971371,9.85495090,7,28,2004,13,19,14,388.510010,1e25
T,,48.95007849,9.85462904,7,28,2004,13,19,17,384.664795,1e25
T,,48.95044327,9.85445738,7,28,2004,13,19,20,381.780640,1e25
T,,48.95072222,9.85435009,7,28,2004,13,19,22,377.935425,1e25
T,,48.95100117,9.85430717,7,28,2004,13,19,24,373.609497,1e25
T,,48.95149469,9.85424280,7,28,2004,13,19,27,376.493530,1e25
T,,48.95170927,9.85422134,7,28,2004,13,19,28,373.609497,1e25
T,,48.95235300,9.85417843,7,28,2004,13,19,31,368.802979,1e25
T,,48.95295382,9.85415697,7,28,2004,13,19,34,364.476929,1e25
T,,48.95366192,9.85447884,7,28,2004,13,19,38,356.305786,1e25
T,,48.95396233,9.85471487,7,28,2004,13,19,40,354.383179,1e25
T,,48.95497084,9.85535860,7,28,2004,13,19,46,353.902588,1e25
T,,48.95563602,9.85548735,7,28,2004,13,19,49,354.383179,1e25
T,,48.95679474,9.85565901,7,28,2004,13,19,54,356.305786,1e25
T,,48.95726681,9.85561609,7,28,2004,13,19,56,354.383179,1e25
T,,48.95791054,9.85531569,7,28,2004,13,19,59,356.305786,1e25
