Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.217820,9.677432,12,24,2013,14,05,08,354.18,1e25,48.6,185.2
T,,49.217593,9.677398,12,24,2013,14,05,09,354.11,1e25,49.2,185.5
T,,49.217365,9.677363,12,24,2013,14,05,10,354.38,1e25,49.4,186.0
T,,49.217138,9.677330,12,24,2013,14,05,11,354.29,1e25,49.0,185.3
T,,49.216913,9.677300,12,24,2013,14,05,12,354.53,1e25,49.2,185.1
T,,49.216685,9.677273,12,24,2013,14,05,13,354.58,1e25,49.3,184.1
T,,49.216457,9.677253,12,24,2013,14,05,14,354.69,1e25,49.3,182.8
T,,49.216225,9.677242,12,24,2013,14,05,15,354.64,1e25,50.1,181.8
T,,49.215993,9.677233,12,24,2013,14,05,16,354.55,1e25,50.3,180.9
T,,49.215760,9.677232,12,24,2013,14,05,17,354.44,1e25,50.4,180.2
T,,49.215525,9.677233,12,24,2013,14,05,18,354.69,1e25,50.6,179.6
T,,49.215290,9.677245,12,24,2013,14,05,19,354.82,1e25,50.8,177.6
T,,49.215053,9.677272,12,24,2013,14,05,20,354.89,1e25,51.3,174.5
T,,49.214818,9.677315,12,24,2013,14,05,21,355.04,1e25,51.3,172.7
T,,49.214583,9.677368,12,24,2013,14,05,22,355.13,1e25,51.4,171.0
T,,49.214348,9.677432,12,24,2013,14,05,23,355.01,1e25,51.6,169.4
T,,49.214115,9.677507,12,24,2013,14,05,24,354.80,1e25,51.7,167.5
T,,49.213882,9.677595,12,24,2013,14,05,25,354.85,1e25,51.7,165.2
T,,49.213652,9.677695,12,24,2013,14,05,26,354.64,1e25,51.6,163.5
T,,49.213423,9.677803,12,24,2013,14,05,27,354.42,1e25,52.1,162.5
T,,49.213192,9.677920,12,24,2013,14,05,28,354.12,1e25,52.2,161.2
T,,49.212963,9.678043,12,24,2013,14,05,29,353.85,1e25,52.5,160.3
T,,49.212735,9.678177,12,24,2013,14,05,30,353.58,1e25,53.0,159.1
T,,49.212502,9.678322,12,24,2013,14,05,31,353.41,1e25,54.8,157.7
T,,49.212258,9.678482,12,24,2013,14,05,32,353.03,1e25,57.6,156.4
T,,49.212007,9.678662,12,24,2013,14,05,33,352.92,1e25,61.2,154.4
T,,49.211745,9.678863,12,24,2013,14,05,34,352.39,1e25,64.3,152.7
T,,49.211478,9.679073,12,24,2013,14,05,35,351.81,1e25,65.7,152.8
T,,49.211207,9.679277,12,24,2013,14,05,36,351.40,1e25,64.6,154.2
T,,49.210940,9.679467,12,24,2013,14,05,37,350.81,1e25,63.6,155.1
T,,49.210675,9.679653,12,24,2013,14,05,38,350.34,1e25,62.7,155.4
T,,49.210413,9.679838,12,24,2013,14,05,39,350.34,1e25,61.9,154.8
T,,49.210158,9.680023,12,24,2013,14,05,40,349.97,1e25,60.6,154.9
T,,49.209910,9.680200,12,24,2013,14,05,41,349.69,1e25,58.7,154.9
T,,49.209670,9.680375,12,24,2013,14,05,42,349.73,1e25,57.1,154.3
T,,49.209432,9.680552,12,24,2013,14,05,43,349.38,1e25,56.9,153.9
T,,49.209193,9.680732,12,24,2013,14,05,44,349.35,1e25,57.7,153.5
T,,49.208955,9.680925,12,24,2013,14,05,45,348.76,1e25,58.7,150.8
T,,49.208717,9.681123,12,24,2013,14,05,46,348.26,1e25,58.8,151.7
T,,49.208475,9.681313,12,24,2013,14,05,47,347.85,1e25,58.8,153.7
T,,49.208230,9.681488,12,24,2013,14,05,48,347.42,1e25,58.5,155.6
T,,49.207987,9.681653,12,24,2013,14,05,49,347.26,1e25,57.3,156.2
T,,49.207747,9.681818,12,24,2013,14,05,50,347.01,1e25,56.5,155.2
T,,49.207512,9.681990,12,24,2013,14,05,51,346.68,1e25,56.3,154.4
T,,49.207277,9.682160,12,24,2013,14,05,52,346.46,1e25,56.3,154.6
T,,49.207042,9.682332,12,24,2013,14,05,53,346.42,1e25,56.3,154.3
T,,49.206807,9.682502,12,24,2013,14,05,54,345.97,1e25,56.0,155.0
T,,49.206572,9.682667,12,24,2013,14,05,55,345.84,1e25,55.9,155.4
T,,49.206338,9.682830,12,24,2013,14,05,56,345.37,1e25,55.5,155.4
T,,49.206105,9.682995,12,24,2013,14,05,57,345.20,1e25,55.4,154.8
T,,49.205873,9.683163,12,24,2013,14,05,58,344.85,1e25,55.8,154.4
T,,49.205640,9.683335,12,24,2013,14,05,59,344.48,1e25,56.1,154.4
T,,49.205405,9.683508,12,24,2013,14,06,00,344.20,1e25,56.4,154.0
T,,49.205172,9.683683,12,24,2013,14,06,01,343.92,1e25,56.6,153.8
T,,49.204937,9.683860,12,24,2013,14,06,02,343.63,1e25,56.2,153.8
T,,49.204705,9.684033,12,24,2013,14,06,03,343.05,1e25,56.1,153.7
T,,49.204472,9.684207,12,24,2013,14,06,04,342.77,1e25,55.7,153.7
T,,49.204240,9.684377,12,24,2013,14,06,05,342.45,1e25,55.5,154.8
T,,49.204012,9.684543,12,24,2013,14,06,06,342.06,1e25,54.7,154.7
T,,49.203785,9.684703,12,24,2013,14,06,07,341.98,1e25,53.5,155.1
T,,49.203567,9.684860,12,24,2013,14,06,08,341.64,1e25,51.6,154.8
T,,49.203357,9.685010,12,24,2013,14,06,09,341.38,1e25,49.2,154.9
T,,49.203160,9.685158,12,24,2013,14,06,10,341.21,1e25,47.2,153.3
T,,49.202972,9.685307,12,24,2013,14,06,11,341.11,1e25,45.0,152.8
T,,49.202795,9.685442,12,24,2013,14,06,12,341.37,1e25,41.4,153.1
T,,49.202633,9.685563,12,24,2013,14,06,13,341.33,1e25,38.1,154.4
T,,49.202488,9.685670,12,24,2013,14,06,14,341.33,1e25,33.3,155.0
T,,49.202365,9.685758,12,24,2013,14,06,15,341.69,1e25,28.3,155.8
T,,49.202270,9.685843,12,24,2013,14,06,16,341.46,1e25,23.3,151.4
T,,49.202205,9.685948,12,24,2013,14,06,17,341.52,1e25,20.2,135.9
T,,49.202165,9.686080,12,24,2013,14,06,18,340.96,1e25,22.0,119.1
T,,49.202180,9.686228,12,24,2013,14,06,19,338.20,1e25,21.7,094.1
T,,49.202203,9.686400,12,24,2013,14,06,20,339.31,1e25,24.5,080.4
T,,49.202235,9.686595,12,24,2013,14,06,21,339.46,1e25,29.2,077.9
T,,49.202243,9.686807,12,24,2013,14,06,22,339.65,1e25,30.7,086.5
T,,49.202225,9.687027,12,24,2013,14,06,23,340.06,1e25,31.9,096.7
T,,49.202173,9.687253,12,24,2013,14,06,24,340.82,1e25,34.0,108.1
T,,49.202097,9.687473,12,24,2013,14,06,25,340.31,1e25,34.9,118.5
T,,49.201998,9.687672,12,24,2013,14,06,26,340.57,1e25,34.8,129.6
T,,49.201887,9.687842,12,24,2013,14,06,27,340.60,1e25,33.2,137.6
T,,49.201760,9.687960,12,24,2013,14,06,28,341.57,1e25,30.6,150.7
T,,49.201615,9.687998,12,24,2013,14,06,29,342.64,1e25,30.5,172.5
T,,49.201473,9.687975,12,24,2013,14,06,30,343.06,1e25,30.8,192.5
T,,49.201343,9.687890,12,24,2013,14,06,31,341.92,1e25,31.5,207.5
T,,49.201250,9.687737,12,24,2013,14,06,32,342.64,1e25,31.1,228.4
T,,49.201200,9.687537,12,24,2013,14,06,33,343.53,1e25,31.2,248.6
T,,49.201198,9.687317,12,24,2013,14,06,34,342.95,1e25,31.8,266.9
T,,49.201227,9.687090,12,24,2013,14,06,35,342.92,1e25,32.9,280.3
T,,49.201288,9.686853,12,24,2013,14,06,36,343.10,1e25,36.3,289.7
T,,49.201357,9.686597,12,24,2013,14,06,37,343.28,1e25,40.0,291.4
T,,49.201422,9.686317,12,24,2013,14,06,38,343.75,1e25,43.4,289.6
T,,49.201493,9.686018,12,24,2013,14,06,39,344.09,1e25,45.5,290.1
T,,49.201572,9.685713,12,24,2013,14,06,40,344.02,1e25,47.0,291.4
T,,49.201655,9.685397,12,24,2013,14,06,41,344.09,1e25,48.7,292.2
T,,49.201743,9.685067,12,24,2013,14,06,42,344.44,1e25,51.2,292.3
T,,49.201835,9.684723,12,24,2013,14,06,43,344.91,1e25,53.4,292.7
T,,49.201930,9.684370,12,24,2013,14,06,44,344.98,1e25,54.3,291.9
T,,49.202027,9.684007,12,24,2013,14,06,45,345.40,1e25,55.8,291.9
T,,49.202122,9.683633,12,24,2013,14,06,46,345.80,1e25,56.9,290.9
T,,49.202217,9.683252,12,24,2013,14,06,47,346.20,1e25,58.3,290.3
T,,49.202310,9.682860,12,24,2013,14,06,48,346.62,1e25,59.4,289.9
T,,49.202405,9.682462,12,24,2013,14,06,49,346.94,1e25,60.6,289.9
T,,49.202500,9.682057,12,24,2013,14,06,50,347.40,1e25,60.7,289.7
T,,49.202593,9.681653,12,24,2013,14,06,51,347.63,1e25,60.5,289.6
T,,49.202688,9.681250,12,24,2013,14,06,52,348.06,1e25,60.5,289.4
T,,49.202780,9.680847,12,24,2013,14,06,53,348.37,1e25,60.8,289.0
T,,49.202870,9.680440,12,24,2013,14,06,54,348.60,1e25,60.9,288.5
T,,49.202958,9.680032,12,24,2013,14,06,55,348.74,1e25,60.9,288.0
T,,49.203045,9.679620,12,24,2013,14,06,56,349.02,1e25,61.4,287.7
T,,49.203130,9.679205,12,24,2013,14,06,57,349.33,1e25,61.6,287.1
T,,49.203213,9.678788,12,24,2013,14,06,58,349.57,1e25,62.0,286.7
T,,49.203297,9.678368,12,24,2013,14,06,59,349.62,1e25,62.2,286.5
T,,49.203377,9.677945,12,24,2013,14,07,00,349.90,1e25,62.7,285.9
T,,49.203458,9.677517,12,24,2013,14,07,01,350.32,1e25,63.0,285.9
T,,49.203535,9.677085,12,24,2013,14,07,02,350.56,1e25,63.4,284.8
T,,49.203608,9.676653,12,24,2013,14,07,03,350.81,1e25,63.5,284.2
T,,49.203682,9.676218,12,24,2013,14,07,04,350.92,1e25,63.5,284.1
T,,49.203753,9.675785,12,24,2013,14,07,05,351.16,1e25,63.2,284.2
T,,49.203822,9.675350,12,24,2013,14,07,06,351.44,1e25,63.4,283.1
T,,49.203885,9.674912,12,24,2013,14,07,07,351.87,1e25,63.5,282.2
T,,49.203945,9.674472,12,24,2013,14,07,08,352.50,1e25,63.5,282.0
T,,49.204005,9.674033,12,24,2013,14,07,09,352.71,1e25,63.4,281.5
T,,49.204063,9.673595,12,24,2013,14,07,10,352.83,1e25,63.2,281.3
T,,49.204120,9.673157,12,24,2013,14,07,11,353.05,1e25,63.3,280.9
T,,49.204173,9.672720,12,24,2013,14,07,12,353.29,1e25,63.0,280.6
T,,49.204225,9.672280,12,24,2013,14,07,13,353.46,1e25,63.4,279.7
T,,49.204273,9.671838,12,24,2013,14,07,14,353.51,1e25,63.4,279.2
T,,49.204318,9.671393,12,24,2013,14,07,15,353.57,1e25,63.8,278.6
T,,49.204362,9.670948,12,24,2013,14,07,16,353.71,1e25,63.6,278.4
T,,49.204403,9.670502,12,24,2013,14,07,17,353.88,1e25,63.8,277.9
T,,49.204443,9.670057,12,24,2013,14,07,18,353.75,1e25,63.7,277.2
T,,49.204482,9.669608,12,24,2013,14,07,19,353.68,1e25,64.1,277.2
T,,49.204518,9.669158,12,24,2013,14,07,20,353.55,1e25,64.4,276.8
T,,49.204550,9.668705,12,24,2013,14,07,21,353.28,1e25,64.4,276.1
T,,49.204580,9.668253,12,24,2013,14,07,22,352.99,1e25,64.4,275.6
T,,49.204610,9.667802,12,24,2013,14,07,23,352.68,1e25,64.2,275.4
T,,49.204635,9.667350,12,24,2013,14,07,24,352.42,1e25,64.4,274.8
T,,49.204662,9.666898,12,24,2013,14,07,25,352.06,1e25,64.0,274.5
T,,49.204680,9.666445,12,24,2013,14,07,26,351.83,1e25,64.2,273.3
T,,49.204698,9.665995,12,24,2013,14,07,27,351.13,1e25,64.0,273.1
T,,49.204713,9.665545,12,24,2013,14,07,28,350.63,1e25,63.8,272.8
T,,49.204728,9.665097,12,24,2013,14,07,29,350.07,1e25,63.6,272.6
T,,49.204742,9.664648,12,24,2013,14,07,30,349.69,1e25,63.7,272.4
T,,49.204753,9.664200,12,24,2013,14,07,31,349.48,1e25,63.4,271.7
T,,49.204763,9.663752,12,24,2013,14,07,32,349.15,1e25,63.4,271.9
T,,49.204773,9.663305,12,24,2013,14,07,33,348.71,1e25,63.4,271.6
T,,49.204783,9.662858,12,24,2013,14,07,34,348.11,1e25,63.2,271.4
T,,49.204790,9.662413,12,24,2013,14,07,35,347.77,1e25,62.7,271.1
T,,49.204795,9.661972,12,24,2013,14,07,36,347.47,1e25,62.4,271.0
T,,49.204800,9.661532,12,24,2013,14,07,37,347.38,1e25,62.1,270.6
T,,49.204802,9.661093,12,24,2013,14,07,38,347.27,1e25,62.1,270.6
T,,49.204805,9.660653,12,24,2013,14,07,39,347.23,1e25,62.3,270.6
T,,49.204807,9.660212,12,24,2013,14,07,40,347.29,1e25,62.6,270.6
T,,49.204808,9.659768,12,24,2013,14,07,41,347.54,1e25,62.9,270.5
T,,49.204812,9.659322,12,24,2013,14,07,42,347.33,1e25,63.2,270.3
T,,49.204813,9.658878,12,24,2013,14,07,43,347.18,1e25,63.1,270.4
T,,49.204817,9.658433,12,24,2013,14,07,44,346.87,1e25,63.1,270.6
T,,49.204820,9.657987,12,24,2013,14,07,45,346.91,1e25,63.1,270.6
T,,49.204823,9.657542,12,24,2013,14,07,46,346.71,1e25,63.2,270.4
T,,49.204825,9.657095,12,24,2013,14,07,47,346.93,1e25,63.2,270.6
T,,49.204828,9.656650,12,24,2013,14,07,48,346.98,1e25,63.0,270.7
T,,49.204832,9.656205,12,24,2013,14,07,49,346.70,1e25,63.0,270.7
T,,49.204837,9.655757,12,24,2013,14,07,50,346.77,1e25,63.5,271.0
T,,49.204845,9.655308,12,24,2013,14,07,51,346.68,1e25,63.7,271.7
T,,49.204855,9.654862,12,24,2013,14,07,52,346.67,1e25,63.3,271.9
T,,49.204865,9.654415,12,24,2013,14,07,53,346.71,1e25,63.4,271.9
T,,49.204877,9.653968,12,24,2013,14,07,54,346.51,1e25,63.4,272.2
T,,49.204888,9.653517,12,24,2013,14,07,55,346.58,1e25,63.9,272.5
T,,49.204903,9.653068,12,24,2013,14,07,56,346.47,1e25,63.6,272.8
T,,49.204918,9.652620,12,24,2013,14,07,57,346.35,1e25,63.5,273.1
T,,49.204937,9.652173,12,24,2013,14,07,58,346.33,1e25,63.6,273.6
T,,49.204957,9.651727,12,24,2013,14,07,59,346.20,1e25,63.4,273.9
T,,49.204980,9.651283,12,24,2013,14,08,00,346.08,1e25,63.4,274.4
T,,49.205003,9.650838,12,24,2013,14,08,01,346.25,1e25,63.2,274.8
T,,49.205030,9.650397,12,24,2013,14,08,02,346.10,1e25,63.1,275.2
T,,49.205057,9.649953,12,24,2013,14,08,03,346.14,1e25,63.0,275.1
T,,49.205085,9.649513,12,24,2013,14,08,04,346.16,1e25,62.3,275.8
T,,49.205117,9.649080,12,24,2013,14,08,05,345.98,1e25,61.7,276.1
T,,49.205148,9.648652,12,24,2013,14,08,06,345.57,1e25,61.4,276.7
T,,49.205183,9.648223,12,24,2013,14,08,07,345.43,1e25,61.1,277.0
T,,49.205222,9.647798,12,24,2013,14,08,08,345.23,1e25,60.9,277.6
T,,49.205260,9.647375,12,24,2013,14,08,09,345.21,1e25,60.5,278.0
T,,49.205303,9.646955,12,24,2013,14,08,10,345.37,1e25,59.7,279.3
T,,49.205352,9.646545,12,24,2013,14,08,11,345.37,1e25,58.8,280.1
T,,49.205400,9.646142,12,24,2013,14,08,12,345.17,1e25,57.7,280.1
T,,49.205447,9.645752,12,24,2013,14,08,13,345.11,1e25,55.1,280.3
T,,49.205492,9.645378,12,24,2013,14,08,14,344.90,1e25,53.0,280.2
T,,49.205537,9.645020,12,24,2013,14,08,15,344.79,1e25,51.0,280.5
T,,49.205580,9.644677,12,24,2013,14,08,16,344.38,1e25,49.0,280.4
T,,49.205622,9.644345,12,24,2013,14,08,17,344.09,1e25,47.0,280.5
T,,49.205663,9.644030,12,24,2013,14,08,18,343.92,1e25,45.1,280.8
T,,49.205705,9.643728,12,24,2013,14,08,19,344.05,1e25,43.1,282.0
T,,49.205750,9.643440,12,24,2013,14,08,20,343.90,1e25,41.3,283.1
T,,49.205797,9.643168,12,24,2013,14,08,21,343.85,1e25,39.2,285.0
T,,49.205850,9.642910,12,24,2013,14,08,22,343.87,1e25,37.4,287.5
T,,49.205905,9.642668,12,24,2013,14,08,23,343.88,1e25,35.6,289.2
T,,49.205960,9.642443,12,24,2013,14,08,24,343.26,1e25,33.8,290.1
T,,49.206015,9.642228,12,24,2013,14,08,25,342.91,1e25,31.8,290.8
T,,49.206072,9.642042,12,24,2013,14,08,26,342.67,1e25,28.0,294.3
T,,49.206133,9.641885,12,24,2013,14,08,27,342.51,1e25,24.5,300.2
T,,49.206195,9.641750,12,24,2013,14,08,28,342.45,1e25,22.7,305.7
T,,49.206257,9.641632,12,24,2013,14,08,29,342.47,1e25,20.9,308.1
T,,49.206312,9.641520,12,24,2013,14,08,30,342.27,1e25,19.4,306.7
T,,49.206360,9.641410,12,24,2013,14,08,31,342.74,1e25,18.3,304.2
T,,49.206400,9.641303,12,24,2013,14,08,32,342.97,1e25,17.3,301.5
T,,49.206437,9.641203,12,24,2013,14,08,33,343.01,1e25,15.5,299.5
T,,49.206467,9.641112,12,24,2013,14,08,34,343.00,1e25,13.8,295.9
T,,49.206488,9.641032,12,24,2013,14,08,35,342.97,1e25,11.6,293.0
T,,49.206505,9.640967,12,24,2013,14,08,36,342.95,1e25,9.8,295.0
T,,49.206515,9.640915,12,24,2013,14,08,37,342.70,1e25,7.4,289.5
T,,49.206527,9.640865,12,24,2013,14,08,38,342.68,1e25,3.4,289.2
N,,49.206577,9.640843,12,24,2013,14,14,17,317.71,1e25,2.3,291.7
T,,49.206578,9.640810,12,24,2013,14,14,18,318.56,1e25,5.1,293.0
T,,49.206585,9.640758,12,24,2013,14,14,19,317.13,1e25,7.1,287.2
T,,49.206585,9.640690,12,24,2013,14,14,20,315.75,1e25,8.0,279.4
T,,49.206578,9.640635,12,24,2013,14,14,21,318.27,1e25,8.0,270.3
T,,49.206570,9.640570,12,24,2013,14,14,22,321.05,1e25,10.4,268.1
T,,49.206565,9.640488,12,24,2013,14,14,23,324.27,1e25,13.4,268.6
T,,49.206565,9.640397,12,24,2013,14,14,24,325.86,1e25,14.0,270.7
T,,49.206573,9.640300,12,24,2013,14,14,25,326.84,1e25,14.6,276.9
T,,49.206587,9.640210,12,24,2013,14,14,26,328.44,1e25,13.2,284.8
T,,49.206602,9.640132,12,24,2013,14,14,27,331.44,1e25,11.8,293.5
T,,49.206630,9.640067,12,24,2013,14,14,28,332.15,1e25,10.5,303.0
T,,49.206668,9.640018,12,24,2013,14,14,29,333.00,1e25,11.1,317.7
T,,49.206717,9.639977,12,24,2013,14,14,30,334.86,1e25,12.6,331.7
T,,49.206773,9.639950,12,24,2013,14,14,31,336.14,1e25,14.1,345.8
T,,49.206838,9.639945,12,24,2013,14,14,32,337.74,1e25,15.6,358.9
T,,49.206913,9.639957,12,24,2013,14,14,33,338.27,1e25,16.6,004.8
T,,49.206995,9.639973,12,24,2013,14,14,34,338.50,1e25,18.8,008.1
T,,49.207083,9.639993,12,24,2013,14,14,35,339.03,1e25,20.7,009.5
T,,49.207178,9.640018,12,24,2013,14,14,36,339.47,1e25,21.3,009.7
T,,49.207272,9.640043,12,24,2013,14,14,37,339.55,1e25,20.6,009.2
T,,49.207360,9.640065,12,24,2013,14,14,38,339.69,1e25,19.6,009.5
T,,49.207443,9.640080,12,24,2013,14,14,39,339.80,1e25,18.3,006.0
T,,49.207522,9.640072,12,24,2013,14,14,40,339.47,1e25,16.7,353.9
T,,49.207592,9.640033,12,24,2013,14,14,41,339.68,1e25,15.8,337.0
T,,49.207647,9.639968,12,24,2013,14,14,42,339.40,1e25,15.7,321.0
T,,49.207688,9.639873,12,24,2013,14,14,43,339.59,1e25,17.2,304.0
T,,49.207722,9.639750,12,24,2013,14,14,44,339.91,1e25,19.3,292.8
T,,49.207747,9.639610,12,24,2013,14,14,45,340.06,1e25,21.2,286.3
T,,49.207773,9.639458,12,24,2013,14,14,46,340.31,1e25,22.6,285.6
T,,49.207800,9.639298,12,24,2013,14,14,47,340.66,1e25,24.0,284.6
T,,49.207828,9.639128,12,24,2013,14,14,48,340.88,1e25,25.1,284.6
T,,49.207858,9.638957,12,24,2013,14,14,49,341.03,1e25,25.6,285.4
T,,49.207888,9.638775,12,24,2013,14,14,50,341.42,1e25,27.0,284.8
T,,49.207918,9.638587,12,24,2013,14,14,51,341.43,1e25,28.3,284.5
T,,49.207952,9.638388,12,24,2013,14,14,52,341.80,1e25,29.2,284.3
T,,49.207985,9.638187,12,24,2013,14,14,53,341.99,1e25,29.8,284.2
T,,49.208020,9.637980,12,24,2013,14,14,54,342.15,1e25,30.6,285.2
T,,49.208057,9.637772,12,24,2013,14,14,55,342.35,1e25,30.7,284.7
T,,49.208090,9.637562,12,24,2013,14,14,56,342.79,1e25,30.4,284.0
T,,49.208125,9.637357,12,24,2013,14,14,57,343.00,1e25,29.8,284.5
T,,49.208160,9.637157,12,24,2013,14,14,58,343.14,1e25,29.1,285.2
T,,49.208193,9.636967,12,24,2013,14,14,59,343.16,1e25,27.1,284.4
T,,49.208223,9.636790,12,24,2013,14,15,00,343.20,1e25,24.7,284.0
T,,49.208248,9.636635,12,24,2013,14,15,01,343.30,1e25,21.4,283.6
T,,49.208272,9.636500,12,24,2013,14,15,02,343.48,1e25,18.9,284.8
T,,49.208295,9.636388,12,24,2013,14,15,03,343.55,1e25,15.4,288.0
T,,49.208325,9.636307,12,24,2013,14,15,04,343.18,1e25,11.8,298.0
T,,49.208357,9.636255,12,24,2013,14,15,05,342.98,1e25,9.3,315.7
T,,49.208392,9.636232,12,24,2013,14,15,06,343.02,1e25,8.2,337.5
T,,49.208428,9.636228,12,24,2013,14,15,07,342.71,1e25,8.4,000.6
T,,49.208473,9.636248,12,24,2013,14,15,08,342.46,1e25,10.9,014.0
T,,49.208535,9.636278,12,24,2013,14,15,09,342.49,1e25,14.7,019.4
T,,49.208608,9.636320,12,24,2013,14,15,10,341.98,1e25,17.4,020.7
T,,49.208692,9.636368,12,24,2013,14,15,11,341.68,1e25,19.7,020.3
T,,49.208782,9.636415,12,24,2013,14,15,12,341.44,1e25,20.9,018.6
T,,49.208873,9.636458,12,24,2013,14,15,13,341.08,1e25,20.9,017.4
T,,49.208967,9.636505,12,24,2013,14,15,14,340.79,1e25,21.4,017.9
T,,49.209060,9.636550,12,24,2013,14,15,15,340.36,1e25,21.0,017.3
T,,49.209148,9.636595,12,24,2013,14,15,16,339.92,1e25,20.2,018.5
T,,49.209230,9.636637,12,24,2013,14,15,17,339.57,1e25,17.9,018.0
T,,49.209295,9.636670,12,24,2013,14,15,18,339.44,1e25,13.8,016.7
T,,49.209338,9.636695,12,24,2013,14,15,19,339.18,1e25,8.4,018.4
T,,49.209375,9.636713,12,24,2013,14,15,20,338.97,1e25,2.8,020.2
T,,49.209402,9.636763,12,24,2013,14,15,24,338.78,1e25,6.4,051.6
T,,49.209420,9.636823,12,24,2013,14,15,25,338.53,1e25,11.5,063.4
T,,49.209437,9.636920,12,24,2013,14,15,26,338.28,1e25,16.1,075.8
T,,49.209450,9.637050,12,24,2013,14,15,27,338.28,1e25,20.2,081.1
T,,49.209460,9.637203,12,24,2013,14,15,28,338.01,1e25,22.4,084.1
T,,49.209470,9.637373,12,24,2013,14,15,29,337.87,1e25,25.0,084.9
T,,49.209482,9.637560,12,24,2013,14,15,30,337.73,1e25,27.2,084.8
T,,49.209495,9.637763,12,24,2013,14,15,31,337.59,1e25,29.6,084.2
T,,49.209512,9.637977,12,24,2013,14,15,32,337.21,1e25,30.6,082.6
T,,49.209532,9.638198,12,24,2013,14,15,33,337.13,1e25,32.2,082.0
T,,49.209548,9.638428,12,24,2013,14,15,34,336.50,1e25,33.2,083.1
T,,49.209568,9.638668,12,24,2013,14,15,35,336.15,1e25,34.9,082.9
T,,49.209588,9.638917,12,24,2013,14,15,36,335.68,1e25,35.6,082.8
T,,49.209610,9.639170,12,24,2013,14,15,37,335.18,1e25,36.4,081.7
T,,49.209635,9.639430,12,24,2013,14,15,38,335.06,1e25,37.5,081.4
T,,49.209668,9.639693,12,24,2013,14,15,39,335.04,1e25,37.6,079.1
T,,49.209708,9.639953,12,24,2013,14,15,40,335.04,1e25,37.5,075.9
T,,49.209755,9.640208,12,24,2013,14,15,41,334.74,1e25,37.5,074.0
T,,49.209810,9.640463,12,24,2013,14,15,42,334.61,1e25,37.9,070.5
T,,49.209875,9.640715,12,24,2013,14,15,43,334.40,1e25,38.3,067.7
T,,49.209950,9.640965,12,24,2013,14,15,44,334.40,1e25,38.6,065.0
T,,49.210033,9.641210,12,24,2013,14,15,45,334.38,1e25,39.1,061.6
T,,49.210125,9.641452,12,24,2013,14,15,46,334.64,1e25,39.6,059.6
T,,49.210222,9.641690,12,24,2013,14,15,47,334.68,1e25,40.0,058.0
T,,49.210323,9.641930,12,24,2013,14,15,48,334.55,1e25,40.8,056.9
T,,49.210428,9.642175,12,24,2013,14,15,49,334.78,1e25,42.0,056.6
T,,49.210540,9.642423,12,24,2013,14,15,50,335.30,1e25,42.6,055.3
T,,49.210653,9.642670,12,24,2013,14,15,51,335.58,1e25,42.9,054.8
T,,49.210767,9.642918,12,24,2013,14,15,52,336.04,1e25,42.9,055.1
T,,49.210880,9.643172,12,24,2013,14,15,53,336.14,1e25,43.7,055.7
T,,49.210993,9.643430,12,24,2013,14,15,54,336.33,1e25,44.5,056.3
T,,49.211105,9.643697,12,24,2013,14,15,55,336.76,1e25,45.0,058.0
T,,49.211213,9.643973,12,24,2013,14,15,56,337.13,1e25,46.1,059.6
T,,49.211315,9.644262,12,24,2013,14,15,57,337.53,1e25,46.8,062.0
T,,49.211407,9.644560,12,24,2013,14,15,58,337.96,1e25,47.5,065.6
T,,49.211490,9.644873,12,24,2013,14,15,59,338.21,1e25,48.4,068.6
T,,49.211563,9.645193,12,24,2013,14,16,00,338.77,1e25,48.3,071.7
T,,49.211620,9.645522,12,24,2013,14,16,01,339.40,1e25,48.8,075.5
T,,49.211658,9.645855,12,24,2013,14,16,02,339.48,1e25,48.9,080.1
T,,49.211687,9.646198,12,24,2013,14,16,03,339.81,1e25,49.3,083.8
T,,49.211700,9.646548,12,24,2013,14,16,04,340.05,1e25,49.8,087.6
T,,49.211702,9.646902,12,24,2013,14,16,05,340.28,1e25,50.3,090.8
T,,49.211688,9.647258,12,24,2013,14,16,06,340.57,1e25,50.7,093.9
T,,49.211662,9.647617,12,24,2013,14,16,07,341.03,1e25,51.4,097.2
T,,49.211617,9.647977,12,24,2013,14,16,08,341.57,1e25,51.9,101.0
T,,49.211562,9.648333,12,24,2013,14,16,09,341.98,1e25,52.2,104.2
T,,49.211497,9.648687,12,24,2013,14,16,10,342.32,1e25,52.0,106.4
T,,49.211427,9.649038,12,24,2013,14,16,11,342.65,1e25,51.9,107.2
T,,49.211353,9.649387,12,24,2013,14,16,12,343.34,1e25,51.8,107.3
T,,49.211283,9.649735,12,24,2013,14,16,13,343.84,1e25,51.6,107.2
T,,49.211213,9.650083,12,24,2013,14,16,14,344.21,1e25,51.6,107.1
T,,49.211143,9.650433,12,24,2013,14,16,15,344.66,1e25,52.1,107.3
T,,49.211068,9.650785,12,24,2013,14,16,16,345.18,1e25,52.6,107.3
T,,49.210997,9.651140,12,24,2013,14,16,17,345.52,1e25,52.6,107.1
T,,49.210927,9.651495,12,24,2013,14,16,18,345.98,1e25,52.5,107.0
