Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.836329,7.404923,09,05,2014,11,44,58,396.7,1e25,026.2,165.0
T,,49.836210,7.404978,09,05,2014,11,44,59,398.0,1e25,026.1,163.3
T,,49.836097,7.405037,09,05,2014,11,45,00,399.2,1e25,025.0,161.5
T,,49.835993,7.405093,09,05,2014,11,45,01,400.5,1e25,023.2,160.6
T,,49.835895,7.405145,09,05,2014,11,45,02,401.8,1e25,021.6,161.8
T,,49.835798,7.405182,09,05,2014,11,45,03,402.9,1e25,021.2,165.8
T,,49.835708,7.405215,09,05,2014,11,45,04,403.9,1e25,019.7,166.2
T,,49.835627,7.405275,09,05,2014,11,45,05,404.8,1e25,019.3,151.7
T,,49.835548,7.405335,09,05,2014,11,45,06,405.9,1e25,019.3,158.8
T,,49.835477,7.405426,09,05,2014,11,45,07,407.0,1e25,019.4,154.6
T,,49.835465,7.405600,09,05,2014,11,45,08,407.8,1e25,020.1,107.8
T,,49.835455,7.405779,09,05,2014,11,45,09,408.7,1e25,022.2,104.5
T,,49.835445,7.405954,09,05,2014,11,45,10,409.5,1e25,022.0,102.8
T,,49.835428,7.406116,09,05,2014,11,45,11,410.4,1e25,022.0,102.5
T,,49.835412,7.406279,09,05,2014,11,45,12,411.5,1e25,021.5,103.1
T,,49.835396,7.406430,09,05,2014,11,45,13,412.8,1e25,019.9,103.8
T,,49.835382,7.406572,09,05,2014,11,45,14,414.1,1e25,018.5,102.6
T,,49.835370,7.406704,09,05,2014,11,45,15,415.3,1e25,017.2,102.1
T,,49.835362,7.406813,09,05,2014,11,45,16,416.5,1e25,014.2,101.6
T,,49.835378,7.406905,09,05,2014,11,45,17,417.5,1e25,011.9,077.1
T,,49.835402,7.406982,09,05,2014,11,45,18,418.4,1e25,011.9,077.1
T,,49.835473,7.407017,09,05,2014,11,45,19,419.3,1e25,015.1,033.2
T,,49.835557,7.407024,09,05,2014,11,45,20,420.1,1e25,016.8,006.5
T,,49.835644,7.407029,09,05,2014,11,45,21,421.0,1e25,017.5,007.0
T,,49.835736,7.407043,09,05,2014,11,45,22,421.9,1e25,017.7,008.0
T,,49.835835,7.407074,09,05,2014,11,45,23,422.7,1e25,019.5,011.3
T,,49.835934,7.407116,09,05,2014,11,45,24,423.4,1e25,020.5,014.3
T,,49.836039,7.407168,09,05,2014,11,45,25,424.1,1e25,021.9,016.0
T,,49.836149,7.407226,09,05,2014,11,45,26,424.7,1e25,023.9,017.3
T,,49.836262,7.407288,09,05,2014,11,45,27,425.2,1e25,025.2,018.5
T,,49.836384,7.407356,09,05,2014,11,45,28,425.6,1e25,027.7,019.4
T,,49.836514,7.407434,09,05,2014,11,45,29,425.9,1e25,030.0,020.4
T,,49.836653,7.407518,09,05,2014,11,45,30,426.1,1e25,032.1,020.9
T,,49.836795,7.407607,09,05,2014,11,45,31,426.2,1e25,033.2,021.4
T,,49.836941,7.407699,09,05,2014,11,45,32,426.3,1e25,033.9,021.9
T,,49.837088,7.407791,09,05,2014,11,45,33,426.5,1e25,033.8,022.1
T,,49.837234,7.407880,09,05,2014,11,45,34,426.7,1e25,033.7,022.2
T,,49.837381,7.407970,09,05,2014,11,45,35,426.9,1e25,033.6,022.2
T,,49.837535,7.408062,09,05,2014,11,45,36,427.2,1e25,035.0,021.7
T,,49.837701,7.408161,09,05,2014,11,45,37,427.4,1e25,037.7,021.6
T,,49.837878,7.408266,09,05,2014,11,45,38,427.6,1e25,040.4,021.5
T,,49.838063,7.408377,09,05,2014,11,45,39,427.6,1e25,042.3,021.8
T,,49.838251,7.408500,09,05,2014,11,45,40,427.7,1e25,043.2,023.3
T,,49.838444,7.408634,09,05,2014,11,45,41,427.7,1e25,044.8,024.8
T,,49.838639,7.408788,09,05,2014,11,45,42,427.6,1e25,046.5,028.0
T,,49.838836,7.408962,09,05,2014,11,45,43,427.6,1e25,048.1,030.7
T,,49.839032,7.409146,09,05,2014,11,45,44,427.5,1e25,048.6,031.9
T,,49.839227,7.409339,09,05,2014,11,45,45,427.4,1e25,049.1,033.0
T,,49.839423,7.409534,09,05,2014,11,45,46,427.4,1e25,049.6,032.5
T,,49.839624,7.409718,09,05,2014,11,45,47,427.2,1e25,049.8,030.2
T,,49.839834,7.409886,09,05,2014,11,45,48,427.1,1e25,050.4,026.6
T,,49.840050,7.410035,09,05,2014,11,45,49,426.9,1e25,050.7,022.7
T,,49.840272,7.410156,09,05,2014,11,45,50,426.8,1e25,050.6,018.0
T,,49.840500,7.410251,09,05,2014,11,45,51,426.7,1e25,050.6,013.8
T,,49.840730,7.410320,09,05,2014,11,45,52,426.7,1e25,050.6,009.7
T,,49.840962,7.410364,09,05,2014,11,45,53,426.6,1e25,050.4,005.8
T,,49.841195,7.410389,09,05,2014,11,45,54,426.5,1e25,050.4,003.3
T,,49.841428,7.410409,09,05,2014,11,45,55,426.5,1e25,050.3,002.4
T,,49.841660,7.410426,09,05,2014,11,45,56,426.4,1e25,050.1,002.6
T,,49.841891,7.410440,09,05,2014,11,45,57,426.3,1e25,049.9,002.8
T,,49.842122,7.410454,09,05,2014,11,45,58,426.2,1e25,049.8,003.2
T,,49.842352,7.410469,09,05,2014,11,45,59,426.1,1e25,049.7,003.0
T,,49.842581,7.410484,09,05,2014,11,46,00,426.0,1e25,049.5,002.8
T,,49.842810,7.410489,09,05,2014,11,46,01,425.8,1e25,049.4,001.3
T,,49.843038,7.410484,09,05,2014,11,46,02,425.6,1e25,049.2,359.1
T,,49.843264,7.410460,09,05,2014,11,46,03,425.4,1e25,049.0,355.5
T,,49.843487,7.410411,09,05,2014,11,46,04,425.2,1e25,048.7,351.0
T,,49.843703,7.410343,09,05,2014,11,46,05,425.0,1e25,048.1,347.6
T,,49.843905,7.410257,09,05,2014,11,46,06,424.7,1e25,045.7,344.0
T,,49.844094,7.410156,09,05,2014,11,46,07,424.5,1e25,043.3,340.3
T,,49.844274,7.410044,09,05,2014,11,46,08,424.2,1e25,042.0,337.7
T,,49.844441,7.409918,09,05,2014,11,46,09,423.9,1e25,040.0,333.4
T,,49.844595,7.409778,09,05,2014,11,46,10,423.9,1e25,038.2,329.2
T,,49.844736,7.409632,09,05,2014,11,46,11,423.7,1e25,036.3,325.7
T,,49.844867,7.409490,09,05,2014,11,46,12,423.4,1e25,033.9,325.2
T,,49.844990,7.409350,09,05,2014,11,46,13,423.2,1e25,032.3,324.7
T,,49.845109,7.409215,09,05,2014,11,46,14,423.1,1e25,031.2,324.1
T,,49.845215,7.409086,09,05,2014,11,46,15,422.9,1e25,028.6,323.5
T,,49.845314,7.408966,09,05,2014,11,46,16,422.9,1e25,026.2,323.6
T,,49.845408,7.408854,09,05,2014,11,46,17,422.8,1e25,024.7,324.2
T,,49.845501,7.408755,09,05,2014,11,46,18,422.9,1e25,023.6,325.9
T,,49.845596,7.408669,09,05,2014,11,46,19,422.9,1e25,023.2,328.7
T,,49.845698,7.408617,09,05,2014,11,46,20,423.0,1e25,023.0,343.1
T,,49.845800,7.408576,09,05,2014,11,46,21,423.1,1e25,022.4,345.3
T,,49.845904,7.408545,09,05,2014,11,46,22,423.2,1e25,022.9,347.8
T,,49.846010,7.408521,09,05,2014,11,46,23,423.4,1e25,023.1,349.7
T,,49.846115,7.408504,09,05,2014,11,46,24,423.6,1e25,022.9,351.2
T,,49.846223,7.408492,09,05,2014,11,46,25,423.8,1e25,023.8,352.9
T,,49.846337,7.408488,09,05,2014,11,46,26,424.0,1e25,025.1,355.3
T,,49.846449,7.408494,09,05,2014,11,46,27,424.3,1e25,024.5,358.1
T,,49.846557,7.408535,09,05,2014,11,46,28,424.6,1e25,024.1,012.6
T,,49.846653,7.408610,09,05,2014,11,46,29,424.8,1e25,023.7,027.6
T,,49.846729,7.408720,09,05,2014,11,46,30,425.1,1e25,023.2,045.3
T,,49.846785,7.408858,09,05,2014,11,46,31,425.3,1e25,023.2,059.6
T,,49.846833,7.409008,09,05,2014,11,46,32,425.7,1e25,023.5,063.3
T,,49.846854,7.409179,09,05,2014,11,46,33,426.1,1e25,024.1,079.1
T,,49.846875,7.409357,09,05,2014,11,46,34,426.6,1e25,025.0,080.0
T,,49.846890,7.409542,09,05,2014,11,46,35,427.1,1e25,025.8,080.9
T,,49.846905,7.409731,09,05,2014,11,46,36,427.6,1e25,026.0,081.6
T,,49.846915,7.409921,09,05,2014,11,46,37,428.2,1e25,025.9,082.1
T,,49.846925,7.410111,09,05,2014,11,46,38,428.7,1e25,025.7,082.7
T,,49.846933,7.410304,09,05,2014,11,46,39,429.3,1e25,026.3,083.4
T,,49.846942,7.410500,09,05,2014,11,46,40,429.8,1e25,026.9,084.2
T,,49.846952,7.410703,09,05,2014,11,46,41,430.4,1e25,027.9,083.8
T,,49.846964,7.410914,09,05,2014,11,46,42,430.9,1e25,029.5,083.5
T,,49.846978,7.411134,09,05,2014,11,46,43,431.4,1e25,030.9,083.0
T,,49.846999,7.411365,09,05,2014,11,46,44,432.0,1e25,032.8,081.7
T,,49.847028,7.411606,09,05,2014,11,46,45,432.6,1e25,034.5,079.6
T,,49.847067,7.411848,09,05,2014,11,46,46,433.2,1e25,035.1,076.8
T,,49.847120,7.412091,09,05,2014,11,46,47,433.9,1e25,036.1,073.3
T,,49.847190,7.412334,09,05,2014,11,46,48,434.6,1e25,037.4,069.5
T,,49.847275,7.412573,09,05,2014,11,46,49,435.3,1e25,038.4,065.6
T,,49.847375,7.412815,09,05,2014,11,46,50,436.1,1e25,040.3,062.2
T,,49.847482,7.413062,09,05,2014,11,46,51,436.8,1e25,041.6,060.0
T,,49.847597,7.413305,09,05,2014,11,46,52,437.6,1e25,041.8,056.5
T,,49.847713,7.413561,09,05,2014,11,46,53,438.5,1e25,042.8,057.0
T,,49.847823,7.413830,09,05,2014,11,46,54,439.5,1e25,043.7,058.1
T,,49.847930,7.414116,09,05,2014,11,46,55,440.7,1e25,044.9,059.9
T,,49.848033,7.414412,09,05,2014,11,46,56,441.9,1e25,045.4,061.4
T,,49.848135,7.414723,09,05,2014,11,46,57,442.9,1e25,046.7,064.0
T,,49.848238,7.415041,09,05,2014,11,46,58,443.7,1e25,047.7,064.7
T,,49.848338,7.415364,09,05,2014,11,46,59,444.4,1e25,048.8,065.2
T,,49.848437,7.415692,09,05,2014,11,47,00,445.0,1e25,049.6,065.3
T,,49.848537,7.416029,09,05,2014,11,47,01,445.4,1e25,051.0,065.8
T,,49.848638,7.416371,09,05,2014,11,47,02,445.7,1e25,051.8,066.1
T,,49.848739,7.416717,09,05,2014,11,47,03,446.0,1e25,052.5,065.3
T,,49.848846,7.417065,09,05,2014,11,47,04,446.2,1e25,053.2,064.0
T,,49.848960,7.417411,09,05,2014,11,47,05,446.3,1e25,053.7,062.1
T,,49.849079,7.417753,09,05,2014,11,47,06,446.4,1e25,053.9,061.0
T,,49.849207,7.418090,09,05,2014,11,47,07,446.4,1e25,054.2,058.6
T,,49.849344,7.418421,09,05,2014,11,47,08,446.5,1e25,054.4,056.2
T,,49.849493,7.418740,09,05,2014,11,47,09,446.5,1e25,054.7,053.0
T,,49.849655,7.419049,09,05,2014,11,47,10,446.5,1e25,055.1,049.9
T,,49.849824,7.419348,09,05,2014,11,47,11,446.5,1e25,055.4,048.0
T,,49.850005,7.419634,09,05,2014,11,47,12,446.5,1e25,055.6,044.7
T,,49.850195,7.419904,09,05,2014,11,47,13,446.6,1e25,055.7,041.8
T,,49.850394,7.420160,09,05,2014,11,47,14,446.7,1e25,055.7,039.1
T,,49.850597,7.420403,09,05,2014,11,47,15,446.8,1e25,055.6,036.9
T,,49.850810,7.420627,09,05,2014,11,47,16,446.9,1e25,055.6,033.3
T,,49.851027,7.420840,09,05,2014,11,47,17,447.0,1e25,055.6,031.2
T,,49.851249,7.421042,09,05,2014,11,47,18,447.0,1e25,055.7,029.6
T,,49.851476,7.421233,09,05,2014,11,47,19,447.0,1e25,055.7,028.2
T,,49.851710,7.421401,09,05,2014,11,47,20,446.9,1e25,055.6,024.5
T,,49.851947,7.421559,09,05,2014,11,47,21,446.8,1e25,055.6,024.5
T,,49.852188,7.421697,09,05,2014,11,47,22,446.6,1e25,055.5,020.3
T,,49.852429,7.421833,09,05,2014,11,47,23,446.5,1e25,055.2,020.3
T,,49.852669,7.421967,09,05,2014,11,47,24,446.3,1e25,055.0,020.4
T,,49.852909,7.422099,09,05,2014,11,47,25,446.2,1e25,054.9,020.6
T,,49.853147,7.422230,09,05,2014,11,47,26,446.1,1e25,054.6,020.8
T,,49.853384,7.422360,09,05,2014,11,47,27,446.1,1e25,054.4,021.0
T,,49.853621,7.422489,09,05,2014,11,47,28,446.2,1e25,054.1,020.8
T,,49.853857,7.422620,09,05,2014,11,47,29,446.3,1e25,054.1,020.6
T,,49.854093,7.422752,09,05,2014,11,47,30,446.3,1e25,054.0,021.1
T,,49.854329,7.422884,09,05,2014,11,47,31,446.4,1e25,054.0,020.9
T,,49.854565,7.423015,09,05,2014,11,47,32,446.3,1e25,053.7,020.2
T,,49.854801,7.423149,09,05,2014,11,47,33,446.5,1e25,054.0,020.8
T,,49.855039,7.423285,09,05,2014,11,47,34,446.5,1e25,054.3,020.9
T,,49.855277,7.423422,09,05,2014,11,47,35,446.4,1e25,054.5,020.9
T,,49.855517,7.423561,09,05,2014,11,47,36,446.3,1e25,054.8,021.0
T,,49.855759,7.423701,09,05,2014,11,47,37,446.2,1e25,055.3,020.6
T,,49.856000,7.423841,09,05,2014,11,47,38,446.2,1e25,055.2,020.8
T,,49.856241,7.423980,09,05,2014,11,47,39,446.3,1e25,055.3,020.8
T,,49.856480,7.424118,09,05,2014,11,47,40,446.5,1e25,054.9,020.4
T,,49.856716,7.424261,09,05,2014,11,47,41,446.6,1e25,054.7,021.4
T,,49.856951,7.424403,09,05,2014,11,47,42,446.5,1e25,054.5,021.3
T,,49.857187,7.424545,09,05,2014,11,47,43,446.4,1e25,054.4,021.7
T,,49.857423,7.424687,09,05,2014,11,47,44,446.3,1e25,054.6,020.5
T,,49.857658,7.424828,09,05,2014,11,47,45,446.2,1e25,054.4,020.8
T,,49.857894,7.424968,09,05,2014,11,47,46,446.3,1e25,054.5,020.9
T,,49.858129,7.425108,09,05,2014,11,47,47,446.3,1e25,054.3,021.6
T,,49.858368,7.425251,09,05,2014,11,47,48,446.3,1e25,055.0,020.8
T,,49.858607,7.425395,09,05,2014,11,47,49,446.2,1e25,055.1,021.5
T,,49.858846,7.425537,09,05,2014,11,47,50,446.0,1e25,054.9,021.1
T,,49.859085,7.425678,09,05,2014,11,47,51,445.8,1e25,054.9,021.0
T,,49.859327,7.425819,09,05,2014,11,47,52,445.5,1e25,055.2,021.1
T,,49.859567,7.425961,09,05,2014,11,47,53,445.2,1e25,055.1,020.5
T,,49.859809,7.426101,09,05,2014,11,47,54,445.1,1e25,054.9,021.2
T,,49.860050,7.426242,09,05,2014,11,47,55,445.1,1e25,054.7,021.4
T,,49.860289,7.426384,09,05,2014,11,47,56,444.9,1e25,054.4,022.1
T,,49.860526,7.426524,09,05,2014,11,47,57,444.6,1e25,053.9,021.0
T,,49.860759,7.426662,09,05,2014,11,47,58,444.3,1e25,053.2,020.9
T,,49.860990,7.426796,09,05,2014,11,47,59,444.0,1e25,052.9,021.3
T,,49.861207,7.426925,09,05,2014,11,48,00,443.6,1e25,049.8,021.7
T,,49.861418,7.427050,09,05,2014,11,48,01,443.3,1e25,048.4,021.1
T,,49.861616,7.427166,09,05,2014,11,48,02,442.9,1e25,045.2,020.7
T,,49.861818,7.427264,09,05,2014,11,48,03,442.5,1e25,045.0,017.6
T,,49.862024,7.427333,09,05,2014,11,48,04,441.9,1e25,045.0,019.5
T,,49.862240,7.427345,09,05,2014,11,48,05,441.3,1e25,045.7,000.5
T,,49.862458,7.427307,09,05,2014,11,48,06,440.6,1e25,046.8,350.6
T,,49.862681,7.427249,09,05,2014,11,48,07,440.1,1e25,046.1,355.5
T,,49.862916,7.427148,09,05,2014,11,48,08,439.7,1e25,050.4,344.3
T,,49.863160,7.427040,09,05,2014,11,48,09,439.2,1e25,052.5,343.8
T,,49.863404,7.426930,09,05,2014,11,48,10,438.8,1e25,052.9,344.9
T,,49.863647,7.426822,09,05,2014,11,48,11,438.4,1e25,052.4,344.9
T,,49.863886,7.426713,09,05,2014,11,48,12,437.9,1e25,052.2,344.1
T,,49.864128,7.426604,09,05,2014,11,48,13,437.4,1e25,052.8,344.2
T,,49.864370,7.426496,09,05,2014,11,48,14,436.8,1e25,052.7,344.3
T,,49.864615,7.426394,09,05,2014,11,48,15,436.3,1e25,053.3,345.8
T,,49.864857,7.426282,09,05,2014,11,48,16,435.9,1e25,053.4,344.1
T,,49.865095,7.426171,09,05,2014,11,48,17,435.4,1e25,053.3,344.6
T,,49.865332,7.426063,09,05,2014,11,48,18,434.8,1e25,053.3,344.7
T,,49.865566,7.425957,09,05,2014,11,48,19,434.2,1e25,053.1,344.9
T,,49.865801,7.425865,09,05,2014,11,48,20,433.8,1e25,052.9,346.2
T,,49.866037,7.425781,09,05,2014,11,48,21,433.4,1e25,052.7,347.4
T,,49.866276,7.425715,09,05,2014,11,48,22,433.1,1e25,052.7,350.6
T,,49.866517,7.425673,09,05,2014,11,48,23,432.8,1e25,052.8,354.8
T,,49.866759,7.425650,09,05,2014,11,48,24,432.6,1e25,052.6,357.7
T,,49.867001,7.425633,09,05,2014,11,48,25,432.4,1e25,052.5,358.5
T,,49.867244,7.425626,09,05,2014,11,48,26,432.1,1e25,052.7,359.0
T,,49.867491,7.425619,09,05,2014,11,48,27,431.9,1e25,053.1,358.8
T,,49.867739,7.425612,09,05,2014,11,48,28,431.5,1e25,053.4,358.7
T,,49.867990,7.425607,09,05,2014,11,48,29,431.3,1e25,053.7,359.0
T,,49.868245,7.425608,09,05,2014,11,48,30,431.2,1e25,054.1,359.3
T,,49.868502,7.425612,09,05,2014,11,48,31,430.9,1e25,054.4,359.7
T,,49.868759,7.425617,09,05,2014,11,48,32,430.6,1e25,054.3,359.4
T,,49.869014,7.425621,09,05,2014,11,48,33,430.3,1e25,053.9,359.5
T,,49.869266,7.425622,09,05,2014,11,48,34,429.8,1e25,053.7,359.2
T,,49.869516,7.425619,09,05,2014,11,48,35,429.3,1e25,053.4,358.5
T,,49.869764,7.425615,09,05,2014,11,48,36,428.8,1e25,052.9,359.1
T,,49.870009,7.425612,09,05,2014,11,48,37,428.4,1e25,052.7,359.5
T,,49.870254,7.425610,09,05,2014,11,48,38,427.9,1e25,052.6,359.9
T,,49.870498,7.425608,09,05,2014,11,48,39,427.4,1e25,052.6,359.3
T,,49.870742,7.425596,09,05,2014,11,48,40,426.8,1e25,052.7,357.3
T,,49.870986,7.425569,09,05,2014,11,48,41,426.2,1e25,053.1,355.4
T,,49.871225,7.425505,09,05,2014,11,48,42,425.6,1e25,053.0,348.7
T,,49.871459,7.425404,09,05,2014,11,48,43,425.0,1e25,053.2,342.8
T,,49.871689,7.425279,09,05,2014,11,48,44,424.3,1e25,053.1,338.8
T,,49.871913,7.425134,09,05,2014,11,48,45,423.6,1e25,052.9,336.3
T,,49.872132,7.424986,09,05,2014,11,48,46,422.8,1e25,051.9,336.1
T,,49.872347,7.424838,09,05,2014,11,48,47,422.0,1e25,050.9,336.6
T,,49.872560,7.424692,09,05,2014,11,48,48,421.2,1e25,050.4,336.7
T,,49.872776,7.424567,09,05,2014,11,48,49,420.4,1e25,049.9,340.1
T,,49.872999,7.424478,09,05,2014,11,48,50,419.6,1e25,049.8,347.2
T,,49.873226,7.424419,09,05,2014,11,48,51,418.9,1e25,049.7,352.4
T,,49.873453,7.424381,09,05,2014,11,48,52,418.2,1e25,049.6,355.3
T,,49.873680,7.424349,09,05,2014,11,48,53,417.6,1e25,049.4,355.6
T,,49.873907,7.424321,09,05,2014,11,48,54,417.0,1e25,049.4,355.5
T,,49.874134,7.424295,09,05,2014,11,48,55,416.4,1e25,049.4,355.5
T,,49.874361,7.424269,09,05,2014,11,48,56,415.9,1e25,049.4,355.7
T,,49.874587,7.424244,09,05,2014,11,48,57,415.5,1e25,049.2,355.8
T,,49.874813,7.424219,09,05,2014,11,48,58,415.1,1e25,049.1,355.7
T,,49.875040,7.424194,09,05,2014,11,48,59,414.8,1e25,049.2,355.9
T,,49.875268,7.424169,09,05,2014,11,49,00,414.5,1e25,049.3,355.9
T,,49.875498,7.424145,09,05,2014,11,49,01,414.3,1e25,049.6,356.1
T,,49.875730,7.424120,09,05,2014,11,49,02,414.1,1e25,049.8,356.1
T,,49.875964,7.424096,09,05,2014,11,49,03,413.9,1e25,050.1,355.9
T,,49.876200,7.424071,09,05,2014,11,49,04,413.8,1e25,050.3,356.0
T,,49.876436,7.424045,09,05,2014,11,49,05,413.7,1e25,050.5,355.6
T,,49.876673,7.424018,09,05,2014,11,49,06,413.7,1e25,050.8,355.3
T,,49.876911,7.423991,09,05,2014,11,49,07,413.8,1e25,051.0,355.6
T,,49.877150,7.423964,09,05,2014,11,49,08,413.9,1e25,051.1,355.6
T,,49.877388,7.423937,09,05,2014,11,49,09,414.2,1e25,051.1,355.7
T,,49.877627,7.423911,09,05,2014,11,49,10,414.4,1e25,051.2,355.6
T,,49.877865,7.423885,09,05,2014,11,49,11,414.7,1e25,051.3,356.1
T,,49.878103,7.423859,09,05,2014,11,49,12,415.0,1e25,051.3,356.2
T,,49.878340,7.423833,09,05,2014,11,49,13,415.3,1e25,051.1,354.9
T,,49.878574,7.423790,09,05,2014,11,49,14,415.5,1e25,050.9,352.4
T,,49.878806,7.423731,09,05,2014,11,49,15,415.6,1e25,050.8,349.7
T,,49.879036,7.423656,09,05,2014,11,49,16,415.7,1e25,050.9,347.0
T,,49.879265,7.423564,09,05,2014,11,49,17,415.7,1e25,051.0,344.3
T,,49.879492,7.423454,09,05,2014,11,49,18,415.5,1e25,051.2,341.8
T,,49.879720,7.423322,09,05,2014,11,49,19,415.3,1e25,052.5,338.4
T,,49.879943,7.423164,09,05,2014,11,49,20,415.0,1e25,052.7,334.5
T,,49.880164,7.422989,09,05,2014,11,49,21,414.5,1e25,053.0,332.4
T,,49.880384,7.422811,09,05,2014,11,49,22,413.7,1e25,053.1,331.8
T,,49.880602,7.422629,09,05,2014,11,49,23,413.0,1e25,052.9,331.7
T,,49.880823,7.422455,09,05,2014,11,49,24,412.3,1e25,052.7,334.2
T,,49.881051,7.422316,09,05,2014,11,49,25,411.6,1e25,052.5,340.9
T,,49.881283,7.422210,09,05,2014,11,49,26,410.9,1e25,052.2,346.2
T,,49.881518,7.422137,09,05,2014,11,49,27,410.4,1e25,052.0,351.0
T,,49.881754,7.422070,09,05,2014,11,49,28,410.1,1e25,052.0,351.2
T,,49.881990,7.422011,09,05,2014,11,49,29,410.0,1e25,051.8,351.6
T,,49.882225,7.421953,09,05,2014,11,49,30,410.0,1e25,051.7,351.2
T,,49.882459,7.421897,09,05,2014,11,49,31,410.1,1e25,051.5,350.9
T,,49.882692,7.421831,09,05,2014,11,49,32,410.4,1e25,051.4,348.7
T,,49.882920,7.421744,09,05,2014,11,49,33,410.7,1e25,051.3,344.7
T,,49.883142,7.421629,09,05,2014,11,49,34,411.0,1e25,051.0,339.8
T,,49.883362,7.421505,09,05,2014,11,49,35,411.3,1e25,051.0,338.6
T,,49.883584,7.421394,09,05,2014,11,49,36,411.5,1e25,050.6,342.0
T,,49.883807,7.421307,09,05,2014,11,49,37,411.5,1e25,050.0,346.4
T,,49.884006,7.421236,09,05,2014,11,49,38,411.4,1e25,044.1,347.6
T,,49.884190,7.421180,09,05,2014,11,49,39,411.0,1e25,039.7,349.4
T,,49.884358,7.421130,09,05,2014,11,49,40,410.5,1e25,036.2,349.7
T,,49.884505,7.421090,09,05,2014,11,49,41,410.2,1e25,031.1,349.9
T,,49.884629,7.421058,09,05,2014,11,49,42,410.0,1e25,025.8,350.1
T,,49.884740,7.421030,09,05,2014,11,49,43,409.6,1e25,022.6,349.7
T,,49.884849,7.421005,09,05,2014,11,49,44,409.2,1e25,022.6,350.4
T,,49.884961,7.420986,09,05,2014,11,49,45,408.6,1e25,023.6,352.0
T,,49.885074,7.420976,09,05,2014,11,49,46,408.1,1e25,023.7,354.6
T,,49.885185,7.421006,09,05,2014,11,49,47,407.7,1e25,023.6,009.6
T,,49.885296,7.421042,09,05,2014,11,49,48,407.3,1e25,023.9,011.2
T,,49.885410,7.421082,09,05,2014,11,49,49,407.1,1e25,024.5,011.7
T,,49.885525,7.421121,09,05,2014,11,49,50,406.8,1e25,024.9,012.2
T,,49.885643,7.421157,09,05,2014,11,49,51,406.5,1e25,025.5,011.3
T,,49.885759,7.421193,09,05,2014,11,49,52,406.0,1e25,026.0,010.6
T,,49.885869,7.421223,09,05,2014,11,49,53,405.4,1e25,025.2,010.0
T,,49.885972,7.421250,09,05,2014,11,49,54,404.8,1e25,024.2,009.4
T,,49.886079,7.421276,09,05,2014,11,49,55,404.2,1e25,024.8,009.0
T,,49.886187,7.421304,09,05,2014,11,49,56,403.6,1e25,024.7,009.3
T,,49.886296,7.421333,09,05,2014,11,49,57,402.9,1e25,024.9,009.3
T,,49.886407,7.421357,09,05,2014,11,49,58,402.3,1e25,025.3,007.7
T,,49.886522,7.421369,09,05,2014,11,49,59,401.6,1e25,025.9,004.8
T,,49.886637,7.421365,09,05,2014,11,50,00,401.0,1e25,025.8,001.2
T,,49.886753,7.421347,09,05,2014,11,50,01,400.5,1e25,025.9,358.1
T,,49.886871,7.421317,09,05,2014,11,50,02,400.0,1e25,025.9,355.2
T,,49.886984,7.421274,09,05,2014,11,50,03,399.7,1e25,025.0,351.5
T,,49.887094,7.421222,09,05,2014,11,50,04,399.4,1e25,024.3,348.0
T,,49.887195,7.421164,09,05,2014,11,50,05,399.3,1e25,022.5,344.7
T,,49.887291,7.421104,09,05,2014,11,50,06,399.2,1e25,021.5,342.0
T,,49.887371,7.421046,09,05,2014,11,50,07,399.1,1e25,018.0,338.8
T,,49.887441,7.420988,09,05,2014,11,50,08,399.1,1e25,016.3,336.6
T,,49.887501,7.420937,09,05,2014,11,50,09,399.2,1e25,013.7,335.3
T,,49.887555,7.420888,09,05,2014,11,50,10,399.2,1e25,012.2,335.9
T,,49.887606,7.420877,09,05,2014,11,50,11,399.3,1e25,011.4,000.7
T,,49.887653,7.420901,09,05,2014,11,50,12,399.4,1e25,011.9,026.0
T,,49.887696,7.420964,09,05,2014,11,50,13,399.5,1e25,014.6,048.2
T,,49.887741,7.421046,09,05,2014,11,50,14,399.6,1e25,016.3,051.0
T,,49.887785,7.421143,09,05,2014,11,50,15,399.8,1e25,016.8,054.5
T,,49.887832,7.421250,09,05,2014,11,50,16,400.0,1e25,018.2,053.9
T,,49.887883,7.421360,09,05,2014,11,50,17,400.3,1e25,019.2,053.0
T,,49.887939,7.421474,09,05,2014,11,50,18,400.6,1e25,020.4,051.4
T,,49.887999,7.421582,09,05,2014,11,50,19,400.7,1e25,020.4,048.4
T,,49.888072,7.421690,09,05,2014,11,50,20,400.8,1e25,022.4,044.9
T,,49.888151,7.421786,09,05,2014,11,50,21,401.0,1e25,022.4,044.9
T,,49.888242,7.421866,09,05,2014,11,50,22,401.2,1e25,022.9,029.0
T,,49.888335,7.421943,09,05,2014,11,50,23,401.5,1e25,022.6,028.4
T,,49.888427,7.422013,09,05,2014,11,50,24,401.9,1e25,021.9,027.2
T,,49.888519,7.422078,09,05,2014,11,50,25,402.3,1e25,021.6,026.1
T,,49.888607,7.422139,09,05,2014,11,50,26,402.9,1e25,020.7,025.6
T,,49.888691,7.422196,09,05,2014,11,50,27,403.4,1e25,019.3,025.4
