Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.284875,9.508106,09,06,2015,12,10,02,198.9,1e25,061.0,216.9
T,,49.284650,9.507852,09,06,2015,12,10,03,198.9,1e25,060.9,217.1
T,,49.284425,9.507597,09,06,2015,12,10,04,198.8,1e25,060.7,217.1
T,,49.284203,9.507338,09,06,2015,12,10,05,198.8,1e25,060.6,217.5
T,,49.283979,9.507079,09,06,2015,12,10,06,198.7,1e25,060.6,217.6
T,,49.283757,9.506818,09,06,2015,12,10,07,198.6,1e25,060.6,218.4
T,,49.283540,9.506545,09,06,2015,12,10,08,198.6,1e25,060.7,219.7
T,,49.283327,9.506266,09,06,2015,12,10,09,198.5,1e25,060.7,221.1
T,,49.283117,9.505979,09,06,2015,12,10,10,198.4,1e25,060.9,222.1
T,,49.282908,9.505689,09,06,2015,12,10,11,198.4,1e25,061.1,223.0
T,,49.282704,9.505386,09,06,2015,12,10,12,198.4,1e25,061.3,224.2
T,,49.282505,9.505075,09,06,2015,12,10,13,198.4,1e25,061.5,225.8
T,,49.282308,9.504757,09,06,2015,12,10,14,198.4,1e25,061.6,226.9
T,,49.282116,9.504432,09,06,2015,12,10,15,198.4,1e25,061.8,228.2
T,,49.281924,9.504103,09,06,2015,12,10,16,198.4,1e25,061.8,228.6
T,,49.281740,9.503764,09,06,2015,12,10,17,198.3,1e25,061.9,230.3
T,,49.281560,9.503420,09,06,2015,12,10,18,198.3,1e25,061.9,231.4
T,,49.281386,9.503070,09,06,2015,12,10,19,198.2,1e25,061.9,232.7
T,,49.281216,9.502715,09,06,2015,12,10,20,198.0,1e25,061.9,234.1
T,,49.281052,9.502354,09,06,2015,12,10,21,197.9,1e25,061.9,235.5
T,,49.280897,9.501990,09,06,2015,12,10,22,197.8,1e25,061.2,237.3
T,,49.280747,9.501628,09,06,2015,12,10,23,197.7,1e25,060.3,238.1
T,,49.280605,9.501268,09,06,2015,12,10,24,197.5,1e25,059.4,238.5
T,,49.280468,9.500913,09,06,2015,12,10,25,197.4,1e25,058.5,239.5
T,,49.280336,9.500559,09,06,2015,12,10,26,197.2,1e25,057.9,239.7
T,,49.280206,9.500207,09,06,2015,12,10,27,197.0,1e25,057.4,240.3
T,,49.280079,9.499857,09,06,2015,12,10,28,196.8,1e25,057.1,240.6
T,,49.279953,9.499507,09,06,2015,12,10,29,196.5,1e25,056.8,240.6
T,,49.279827,9.499160,09,06,2015,12,10,30,196.3,1e25,056.5,239.8
T,,49.279699,9.498815,09,06,2015,12,10,31,196.0,1e25,056.4,239.1
T,,49.279568,9.498471,09,06,2015,12,10,32,195.7,1e25,056.4,238.9
T,,49.279427,9.498133,09,06,2015,12,10,33,195.5,1e25,056.6,237.2
T,,49.279281,9.497798,09,06,2015,12,10,34,195.3,1e25,056.7,235.9
T,,49.279129,9.497467,09,06,2015,12,10,35,195.1,1e25,056.9,234.4
T,,49.278970,9.497142,09,06,2015,12,10,36,195.0,1e25,057.0,232.4
T,,49.278805,9.496823,09,06,2015,12,10,37,195.0,1e25,057.2,231.0
T,,49.278633,9.496509,09,06,2015,12,10,38,194.9,1e25,057.4,229.6
T,,49.278459,9.496196,09,06,2015,12,10,39,194.8,1e25,057.6,228.9
T,,49.278283,9.495883,09,06,2015,12,10,40,194.7,1e25,057.7,228.9
T,,49.278104,9.495574,09,06,2015,12,10,41,194.6,1e25,058.0,228.4
T,,49.277924,9.495265,09,06,2015,12,10,42,194.5,1e25,058.1,228.5
T,,49.277745,9.494956,09,06,2015,12,10,43,194.3,1e25,058.1,228.9
T,,49.277565,9.494647,09,06,2015,12,10,44,194.1,1e25,058.2,228.4
T,,49.277385,9.494338,09,06,2015,12,10,45,193.9,1e25,058.3,228.3
T,,49.277204,9.494028,09,06,2015,12,10,46,193.8,1e25,058.5,228.1
T,,49.277022,9.493718,09,06,2015,12,10,47,193.6,1e25,058.6,228.4
T,,49.276840,9.493405,09,06,2015,12,10,48,193.5,1e25,058.7,229.0
T,,49.276666,9.493080,09,06,2015,12,10,49,193.3,1e25,058.9,231.2
T,,49.276501,9.492743,09,06,2015,12,10,50,193.2,1e25,059.1,233.8
T,,49.276344,9.492395,09,06,2015,12,10,51,193.1,1e25,059.3,236.4
T,,49.276198,9.492032,09,06,2015,12,10,52,192.9,1e25,059.6,239.3
T,,49.276062,9.491657,09,06,2015,12,10,53,192.8,1e25,059.8,242.1
T,,49.275942,9.491268,09,06,2015,12,10,54,192.8,1e25,060.1,245.7
T,,49.275833,9.490870,09,06,2015,12,10,55,192.8,1e25,060.3,248.0
T,,49.275737,9.490463,09,06,2015,12,10,56,192.8,1e25,060.5,250.8
T,,49.275656,9.490049,09,06,2015,12,10,57,192.8,1e25,060.8,254.3
T,,49.275589,9.489627,09,06,2015,12,10,58,192.9,1e25,061.0,257.1
T,,49.275534,9.489199,09,06,2015,12,10,59,193.0,1e25,061.2,259.4
T,,49.275491,9.488765,09,06,2015,12,11,00,193.2,1e25,061.4,261.6
T,,49.275452,9.488327,09,06,2015,12,11,01,193.4,1e25,061.7,262.4
T,,49.275425,9.487887,09,06,2015,12,11,02,193.7,1e25,061.8,264.2
T,,49.275404,9.487446,09,06,2015,12,11,03,194.0,1e25,061.8,265.7
T,,49.275392,9.487005,09,06,2015,12,11,04,194.2,1e25,061.8,267.9
T,,49.275393,9.486563,09,06,2015,12,11,05,194.3,1e25,061.9,270.4
T,,49.275409,9.486119,09,06,2015,12,11,06,194.5,1e25,062.1,273.8
T,,49.275440,9.485675,09,06,2015,12,11,07,194.7,1e25,062.2,276.7
T,,49.275486,9.485235,09,06,2015,12,11,08,194.8,1e25,062.4,279.7
T,,49.275550,9.484800,09,06,2015,12,11,09,194.8,1e25,062.4,283.6
T,,49.275627,9.484372,09,06,2015,12,11,10,194.9,1e25,062.5,286.1
T,,49.275722,9.483951,09,06,2015,12,11,11,194.9,1e25,062.4,289.3
T,,49.275825,9.483537,09,06,2015,12,11,12,194.8,1e25,062.2,291.1
T,,49.275930,9.483125,09,06,2015,12,11,13,194.9,1e25,062.0,290.3
T,,49.276026,9.482711,09,06,2015,12,11,14,195.0,1e25,061.8,289.2
T,,49.276112,9.482293,09,06,2015,12,11,15,195.3,1e25,061.6,286.1
T,,49.276189,9.481872,09,06,2015,12,11,16,195.6,1e25,061.5,284.2
T,,49.276266,9.481451,09,06,2015,12,11,17,195.9,1e25,061.5,284.6
T,,49.276365,9.481042,09,06,2015,12,11,18,196.0,1e25,061.4,289.7
T,,49.276492,9.480655,09,06,2015,12,11,19,196.1,1e25,061.2,297.1
T,,49.276643,9.480287,09,06,2015,12,11,20,196.2,1e25,061.1,302.7
T,,49.276805,9.479932,09,06,2015,12,11,21,196.3,1e25,061.0,305.0
T,,49.276962,9.479569,09,06,2015,12,11,22,196.5,1e25,061.1,303.0
T,,49.277106,9.479194,09,06,2015,12,11,23,196.6,1e25,061.2,298.9
T,,49.277238,9.478805,09,06,2015,12,11,24,196.9,1e25,061.5,295.4
T,,49.277361,9.478405,09,06,2015,12,11,25,197.1,1e25,061.8,293.4
T,,49.277486,9.478000,09,06,2015,12,11,26,197.3,1e25,062.2,293.8
T,,49.277621,9.477598,09,06,2015,12,11,27,197.5,1e25,062.3,295.5
T,,49.277768,9.477207,09,06,2015,12,11,28,197.6,1e25,062.6,299.3
T,,49.277928,9.476832,09,06,2015,12,11,29,197.7,1e25,062.4,303.1
T,,49.278106,9.476481,09,06,2015,12,11,30,197.8,1e25,062.0,308.3
T,,49.278291,9.476147,09,06,2015,12,11,31,197.8,1e25,061.5,311.0
T,,49.278484,9.475823,09,06,2015,12,11,32,197.8,1e25,061.6,312.6
T,,49.278679,9.475502,09,06,2015,12,11,33,197.6,1e25,061.9,313.3
T,,49.278876,9.475182,09,06,2015,12,11,34,197.5,1e25,062.0,313.0
T,,49.279073,9.474861,09,06,2015,12,11,35,197.4,1e25,062.2,312.7
T,,49.279267,9.474533,09,06,2015,12,11,36,197.2,1e25,062.4,311.3
T,,49.279456,9.474198,09,06,2015,12,11,37,197.1,1e25,062.5,309.8
T,,49.279633,9.473847,09,06,2015,12,11,38,196.9,1e25,062.6,306.5
T,,49.279796,9.473481,09,06,2015,12,11,39,196.7,1e25,062.7,302.9
T,,49.279942,9.473096,09,06,2015,12,11,40,196.7,1e25,062.8,298.6
T,,49.280071,9.472695,09,06,2015,12,11,41,196.8,1e25,063.0,294.5
T,,49.280197,9.472289,09,06,2015,12,11,42,196.8,1e25,063.1,294.0
T,,49.280321,9.471880,09,06,2015,12,11,43,196.7,1e25,063.1,294.0
T,,49.280441,9.471473,09,06,2015,12,11,44,196.6,1e25,062.9,294.1
T,,49.280558,9.471068,09,06,2015,12,11,45,196.5,1e25,062.6,293.9
T,,49.280674,9.470668,09,06,2015,12,11,46,196.3,1e25,061.9,294.1
T,,49.280789,9.470271,09,06,2015,12,11,47,196.1,1e25,061.6,294.5
T,,49.280904,9.469875,09,06,2015,12,11,48,195.9,1e25,061.4,294.2
T,,49.281018,9.469479,09,06,2015,12,11,49,195.7,1e25,061.3,293.8
T,,49.281133,9.469084,09,06,2015,12,11,50,195.5,1e25,061.2,293.6
T,,49.281238,9.468690,09,06,2015,12,11,51,195.2,1e25,060.3,292.9
T,,49.281337,9.468300,09,06,2015,12,11,52,195.0,1e25,059.4,291.2
T,,49.281421,9.467906,09,06,2015,12,11,53,194.9,1e25,058.8,288.1
T,,49.281487,9.467506,09,06,2015,12,11,54,194.8,1e25,058.7,283.8
T,,49.281533,9.467097,09,06,2015,12,11,55,194.7,1e25,058.8,278.7
T,,49.281563,9.466682,09,06,2015,12,11,56,194.6,1e25,059.0,275.4
T,,49.281577,9.466262,09,06,2015,12,11,57,194.5,1e25,059.2,271.8
T,,49.281571,9.465838,09,06,2015,12,11,58,194.4,1e25,059.6,268.1
T,,49.281544,9.465413,09,06,2015,12,11,59,194.3,1e25,059.8,264.2
T,,49.281495,9.464990,09,06,2015,12,12,00,194.2,1e25,060.0,259.7
T,,49.281429,9.464573,09,06,2015,12,12,01,194.1,1e25,060.0,255.8
T,,49.281347,9.464165,09,06,2015,12,12,02,194.0,1e25,059.7,252.3
T,,49.281251,9.463770,09,06,2015,12,12,03,193.7,1e25,059.3,249.2
T,,49.281141,9.463387,09,06,2015,12,12,04,193.6,1e25,058.9,246.2
T,,49.281021,9.463016,09,06,2015,12,12,05,193.5,1e25,058.2,243.7
T,,49.280898,9.462649,09,06,2015,12,12,06,193.4,1e25,058.1,243.5
T,,49.280775,9.462281,09,06,2015,12,12,07,193.3,1e25,058.0,243.4
T,,49.280650,9.461913,09,06,2015,12,12,08,193.2,1e25,058.1,243.4
T,,49.280523,9.461544,09,06,2015,12,12,09,193.1,1e25,058.2,243.0
T,,49.280396,9.461175,09,06,2015,12,12,10,193.0,1e25,058.2,243.0
T,,49.280269,9.460805,09,06,2015,12,12,11,192.8,1e25,058.3,243.4
T,,49.280143,9.460434,09,06,2015,12,12,12,192.5,1e25,058.5,243.2
T,,49.280018,9.460061,09,06,2015,12,12,13,192.3,1e25,058.7,243.4
T,,49.279892,9.459688,09,06,2015,12,12,14,192.1,1e25,058.9,243.6
T,,49.279766,9.459313,09,06,2015,12,12,15,191.8,1e25,059.1,242.9
T,,49.279639,9.458938,09,06,2015,12,12,16,191.7,1e25,059.3,243.2
T,,49.279511,9.458563,09,06,2015,12,12,17,191.6,1e25,059.4,242.8
T,,49.279383,9.458189,09,06,2015,12,12,18,191.4,1e25,059.3,242.8
T,,49.279251,9.457818,09,06,2015,12,12,19,191.3,1e25,059.3,242.7
T,,49.279120,9.457448,09,06,2015,12,12,20,191.2,1e25,059.1,242.0
T,,49.278986,9.457082,09,06,2015,12,12,21,191.1,1e25,058.9,241.5
T,,49.278851,9.456717,09,06,2015,12,12,22,191.0,1e25,058.8,240.6
T,,49.278712,9.456358,09,06,2015,12,12,23,190.7,1e25,058.7,240.0
T,,49.278571,9.456002,09,06,2015,12,12,24,190.5,1e25,058.6,238.9
T,,49.278430,9.455649,09,06,2015,12,12,25,190.4,1e25,058.3,238.2
T,,49.278283,9.455303,09,06,2015,12,12,26,190.2,1e25,058.3,237.3
T,,49.278136,9.454960,09,06,2015,12,12,27,190.0,1e25,058.1,236.3
T,,49.277983,9.454622,09,06,2015,12,12,28,189.9,1e25,058.1,235.7
T,,49.277826,9.454288,09,06,2015,12,12,29,189.8,1e25,058.0,234.4
T,,49.277666,9.453958,09,06,2015,12,12,30,189.7,1e25,058.1,233.4
T,,49.277503,9.453630,09,06,2015,12,12,31,189.6,1e25,058.0,233.0
T,,49.277337,9.453306,09,06,2015,12,12,32,189.5,1e25,057.9,232.4
T,,49.277170,9.452984,09,06,2015,12,12,33,189.4,1e25,057.9,231.5
T,,49.276997,9.452668,09,06,2015,12,12,34,189.3,1e25,058.0,230.3
T,,49.276823,9.452353,09,06,2015,12,12,35,189.1,1e25,058.1,229.5
T,,49.276642,9.452046,09,06,2015,12,12,36,188.9,1e25,058.2,228.1
T,,49.276455,9.451742,09,06,2015,12,12,37,188.7,1e25,058.4,226.6
T,,49.276264,9.451442,09,06,2015,12,12,38,188.5,1e25,058.7,225.6
T,,49.276063,9.451152,09,06,2015,12,12,39,188.4,1e25,059.0,223.1
T,,49.275857,9.450870,09,06,2015,12,12,40,188.2,1e25,059.3,221.4
T,,49.275641,9.450603,09,06,2015,12,12,41,188.1,1e25,059.5,218.5
T,,49.275417,9.450350,09,06,2015,12,12,42,188.1,1e25,059.7,215.8
T,,49.275183,9.450114,09,06,2015,12,12,43,188.1,1e25,060.0,212.8
T,,49.274943,9.449890,09,06,2015,12,12,44,188.1,1e25,060.2,210.8
T,,49.274696,9.449680,09,06,2015,12,12,45,188.1,1e25,060.3,208.7
T,,49.274443,9.449488,09,06,2015,12,12,46,188.0,1e25,060.5,205.8
T,,49.274184,9.449311,09,06,2015,12,12,47,187.9,1e25,060.5,203.7
T,,49.273922,9.449156,09,06,2015,12,12,48,187.9,1e25,060.5,200.9
T,,49.273654,9.449022,09,06,2015,12,12,49,187.9,1e25,060.4,198.5
T,,49.273383,9.448906,09,06,2015,12,12,50,187.8,1e25,060.3,195.9
T,,49.273110,9.448811,09,06,2015,12,12,51,187.7,1e25,060.2,192.8
T,,49.272836,9.448733,09,06,2015,12,12,52,187.5,1e25,060.0,190.2
T,,49.272560,9.448673,09,06,2015,12,12,53,187.4,1e25,060.0,187.8
T,,49.272283,9.448632,09,06,2015,12,12,54,187.3,1e25,060.0,185.7
T,,49.272006,9.448610,09,06,2015,12,12,55,187.1,1e25,059.7,183.1
T,,49.271730,9.448605,09,06,2015,12,12,56,187.0,1e25,059.5,180.9
T,,49.271455,9.448619,09,06,2015,12,12,57,186.9,1e25,059.4,177.9
T,,49.271180,9.448652,09,06,2015,12,12,58,186.8,1e25,059.4,175.4
T,,49.270906,9.448698,09,06,2015,12,12,59,186.6,1e25,059.3,173.1
T,,49.270634,9.448764,09,06,2015,12,13,00,186.4,1e25,059.3,170.5
T,,49.270364,9.448848,09,06,2015,12,13,01,186.3,1e25,059.3,168.2
T,,49.270096,9.448950,09,06,2015,12,13,02,186.1,1e25,059.4,165.8
T,,49.269831,9.449072,09,06,2015,12,13,03,186.0,1e25,059.4,163.2
T,,49.269568,9.449213,09,06,2015,12,13,04,185.9,1e25,059.6,160.6
T,,49.269309,9.449373,09,06,2015,12,13,05,185.9,1e25,059.7,157.9
T,,49.269054,9.449553,09,06,2015,12,13,06,185.8,1e25,059.9,155.2
T,,49.268804,9.449751,09,06,2015,12,13,07,185.7,1e25,060.1,152.5
T,,49.268557,9.449967,09,06,2015,12,13,08,185.7,1e25,060.3,150.3
T,,49.268315,9.450199,09,06,2015,12,13,09,185.8,1e25,060.6,148.1
T,,49.268080,9.450450,09,06,2015,12,13,10,185.8,1e25,060.7,145.0
T,,49.267851,9.450714,09,06,2015,12,13,11,185.9,1e25,060.9,143.0
T,,49.267628,9.450991,09,06,2015,12,13,12,185.9,1e25,061.0,140.9
T,,49.267410,9.451274,09,06,2015,12,13,13,185.8,1e25,061.0,139.9
T,,49.267194,9.451558,09,06,2015,12,13,14,185.7,1e25,060.9,139.2
T,,49.266984,9.451848,09,06,2015,12,13,15,185.5,1e25,060.8,138.6
T,,49.266776,9.452135,09,06,2015,12,13,16,185.3,1e25,060.4,139.0
T,,49.266569,9.452419,09,06,2015,12,13,17,185.2,1e25,060.1,138.9
T,,49.266362,9.452702,09,06,2015,12,13,18,185.0,1e25,060.0,138.9
T,,49.266156,9.452981,09,06,2015,12,13,19,184.8,1e25,059.6,139.1
T,,49.265951,9.453256,09,06,2015,12,13,20,184.6,1e25,059.2,139.1
T,,49.265746,9.453530,09,06,2015,12,13,21,184.5,1e25,059.0,139.2
T,,49.265543,9.453802,09,06,2015,12,13,22,184.3,1e25,058.7,139.0
T,,49.265340,9.454074,09,06,2015,12,13,23,184.1,1e25,058.7,138.8
T,,49.265136,9.454347,09,06,2015,12,13,24,183.9,1e25,058.7,139.1
T,,49.264932,9.454620,09,06,2015,12,13,25,183.7,1e25,058.8,139.2
T,,49.264727,9.454894,09,06,2015,12,13,26,183.6,1e25,058.8,139.3
T,,49.264520,9.455168,09,06,2015,12,13,27,183.4,1e25,059.0,139.4
T,,49.264313,9.455442,09,06,2015,12,13,28,183.2,1e25,059.1,139.4
T,,49.264106,9.455716,09,06,2015,12,13,29,183.0,1e25,059.1,139.4
T,,49.263898,9.455990,09,06,2015,12,13,30,182.9,1e25,059.2,139.5
T,,49.263688,9.456266,09,06,2015,12,13,31,182.8,1e25,059.4,139.0
T,,49.263478,9.456545,09,06,2015,12,13,32,182.7,1e25,059.7,138.9
T,,49.263266,9.456826,09,06,2015,12,13,33,182.6,1e25,060.0,138.8
T,,49.263054,9.457109,09,06,2015,12,13,34,182.5,1e25,060.2,139.1
T,,49.262840,9.457393,09,06,2015,12,13,35,182.4,1e25,060.4,138.9
T,,49.262627,9.457676,09,06,2015,12,13,36,182.3,1e25,060.4,138.8
T,,49.262416,9.457956,09,06,2015,12,13,37,182.2,1e25,060.1,139.1
T,,49.262206,9.458234,09,06,2015,12,13,38,182.1,1e25,059.8,139.4
T,,49.261997,9.458510,09,06,2015,12,13,39,182.1,1e25,059.6,139.2
T,,49.261789,9.458785,09,06,2015,12,13,40,182.0,1e25,059.5,139.4
T,,49.261579,9.459061,09,06,2015,12,13,41,181.9,1e25,059.6,139.5
T,,49.261362,9.459330,09,06,2015,12,13,42,181.8,1e25,059.9,140.5
T,,49.261144,9.459601,09,06,2015,12,13,43,181.8,1e25,060.1,141.4
T,,49.260918,9.459861,09,06,2015,12,13,44,181.7,1e25,060.3,142.8
T,,49.260686,9.460114,09,06,2015,12,13,45,181.6,1e25,060.5,144.6
T,,49.260448,9.460354,09,06,2015,12,13,46,181.4,1e25,060.7,146.9
T,,49.260206,9.460587,09,06,2015,12,13,47,181.4,1e25,060.9,148.2
T,,49.259959,9.460804,09,06,2015,12,13,48,181.4,1e25,060.9,150.4
T,,49.259710,9.461011,09,06,2015,12,13,49,181.4,1e25,060.9,151.9
T,,49.259458,9.461208,09,06,2015,12,13,50,181.5,1e25,060.8,153.1
T,,49.259205,9.461393,09,06,2015,12,13,51,181.5,1e25,060.6,154.6
T,,49.258950,9.461577,09,06,2015,12,13,52,181.6,1e25,060.8,154.6
T,,49.258691,9.461749,09,06,2015,12,13,53,181.6,1e25,060.8,156.5
T,,49.258432,9.461918,09,06,2015,12,13,54,181.6,1e25,060.8,157.0
T,,49.258170,9.462077,09,06,2015,12,13,55,181.7,1e25,060.8,157.9
T,,49.257908,9.462233,09,06,2015,12,13,56,181.7,1e25,060.7,158.5
T,,49.257643,9.462382,09,06,2015,12,13,57,181.7,1e25,060.8,159.1
T,,49.257375,9.462521,09,06,2015,12,13,58,181.6,1e25,060.9,160.5
T,,49.257104,9.462649,09,06,2015,12,13,59,181.6,1e25,061.0,162.4
T,,49.256829,9.462767,09,06,2015,12,14,00,181.7,1e25,061.2,164.0
T,,49.256552,9.462883,09,06,2015,12,14,01,181.7,1e25,061.4,164.7
T,,49.256273,9.462986,09,06,2015,12,14,02,181.7,1e25,061.5,165.8
T,,49.255990,9.463078,09,06,2015,12,14,03,181.7,1e25,061.7,167.6
T,,49.255705,9.463154,09,06,2015,12,14,04,181.7,1e25,061.8,169.9
T,,49.255419,9.463209,09,06,2015,12,14,05,181.7,1e25,061.8,173.1
T,,49.255133,9.463239,09,06,2015,12,14,06,181.6,1e25,061.6,176.6
T,,49.254848,9.463243,09,06,2015,12,14,07,181.6,1e25,061.5,180.1
T,,49.254563,9.463214,09,06,2015,12,14,08,181.6,1e25,061.6,184.8
T,,49.254280,9.463151,09,06,2015,12,14,09,181.7,1e25,061.6,189.1
T,,49.254002,9.463058,09,06,2015,12,14,10,181.7,1e25,061.6,193.0
T,,49.253727,9.462943,09,06,2015,12,14,11,181.7,1e25,061.5,195.9
T,,49.253456,9.462805,09,06,2015,12,14,12,181.7,1e25,061.6,198.7
T,,49.253189,9.462646,09,06,2015,12,14,13,181.8,1e25,061.7,201.5
T,,49.252928,9.462465,09,06,2015,12,14,14,181.8,1e25,061.8,204.5
T,,49.252671,9.462264,09,06,2015,12,14,15,181.8,1e25,061.8,207.1
T,,49.252422,9.462041,09,06,2015,12,14,16,181.9,1e25,061.8,210.2
T,,49.252180,9.461800,09,06,2015,12,14,17,182.0,1e25,061.8,213.1
T,,49.251948,9.461537,09,06,2015,12,14,18,182.0,1e25,061.6,216.8
T,,49.251726,9.461257,09,06,2015,12,14,19,182.0,1e25,061.5,219.8
T,,49.251514,9.460959,09,06,2015,12,14,20,182.1,1e25,061.5,222.9
T,,49.251314,9.460644,09,06,2015,12,14,21,182.1,1e25,061.3,225.9
T,,49.251131,9.460310,09,06,2015,12,14,22,182.1,1e25,061.0,230.4
T,,49.250966,9.459960,09,06,2015,12,14,23,182.1,1e25,060.5,235.4
T,,49.250833,9.459600,09,06,2015,12,14,24,182.1,1e25,058.0,242.2
T,,49.250736,9.459237,09,06,2015,12,14,25,181.8,1e25,054.8,249.3
T,,49.250670,9.458877,09,06,2015,12,14,26,181.6,1e25,051.8,256.4
T,,49.250634,9.458526,09,06,2015,12,14,27,181.3,1e25,049.3,261.9
T,,49.250616,9.458186,09,06,2015,12,14,28,181.0,1e25,047.1,265.1
T,,49.250615,9.457862,09,06,2015,12,14,29,180.7,1e25,044.9,269.2
T,,49.250631,9.457554,09,06,2015,12,14,30,180.5,1e25,042.8,273.9
T,,49.250660,9.457263,09,06,2015,12,14,31,180.5,1e25,040.8,277.8
T,,49.250695,9.456999,09,06,2015,12,14,32,180.4,1e25,036.9,280.3
T,,49.250731,9.456777,09,06,2015,12,14,33,180.4,1e25,031.1,282.0
T,,49.250773,9.456596,09,06,2015,12,14,34,180.4,1e25,026.0,285.1
T,,49.250813,9.456443,09,06,2015,12,14,35,180.4,1e25,021.8,287.0
T,,49.250830,9.456296,09,06,2015,12,14,36,180.5,1e25,020.3,272.2
T,,49.250805,9.456159,09,06,2015,12,14,37,180.6,1e25,020.8,245.7
T,,49.250743,9.456057,09,06,2015,12,14,38,180.6,1e25,021.6,218.2
T,,49.250656,9.455995,09,06,2015,12,14,39,180.6,1e25,023.3,197.6
T,,49.250548,9.455942,09,06,2015,12,14,40,180.6,1e25,026.9,195.1
T,,49.250424,9.455899,09,06,2015,12,14,41,180.6,1e25,029.6,193.4
T,,49.250288,9.455859,09,06,2015,12,14,42,180.7,1e25,031.4,192.4
T,,49.250140,9.455817,09,06,2015,12,14,43,180.7,1e25,033.9,191.7
T,,49.249985,9.455777,09,06,2015,12,14,44,180.7,1e25,034.8,191.3
T,,49.249823,9.455733,09,06,2015,12,14,45,180.7,1e25,035.9,191.0
T,,49.249658,9.455688,09,06,2015,12,14,46,180.6,1e25,036.6,191.4
T,,49.249494,9.455644,09,06,2015,12,14,47,180.5,1e25,036.2,191.6
T,,49.249331,9.455598,09,06,2015,12,14,48,180.5,1e25,035.6,192.0
T,,49.249172,9.455548,09,06,2015,12,14,49,180.4,1e25,035.0,192.4
T,,49.249014,9.455493,09,06,2015,12,14,50,180.3,1e25,034.8,193.4
T,,49.248857,9.455429,09,06,2015,12,14,51,180.2,1e25,034.9,194.9
T,,49.248703,9.455353,09,06,2015,12,14,52,180.2,1e25,034.7,197.1
T,,49.248558,9.455265,09,06,2015,12,14,53,180.2,1e25,033.4,200.1
T,,49.248423,9.455170,09,06,2015,12,14,54,180.2,1e25,031.7,202.3
T,,49.248292,9.455077,09,06,2015,12,14,55,180.1,1e25,030.7,202.8
T,,49.248163,9.455004,09,06,2015,12,14,56,180.1,1e25,029.2,199.5
T,,49.248028,9.454996,09,06,2015,12,14,57,180.0,1e25,028.9,178.9
T,,49.247892,9.455011,09,06,2015,12,14,58,179.9,1e25,029.4,175.0
T,,49.247762,9.455085,09,06,2015,12,14,59,179.8,1e25,030.0,157.6
T,,49.247634,9.455174,09,06,2015,12,15,00,179.6,1e25,030.3,155.5
T,,49.247504,9.455276,09,06,2015,12,15,01,179.5,1e25,031.2,153.6
T,,49.247376,9.455389,09,06,2015,12,15,02,179.4,1e25,031.4,152.2
T,,49.247251,9.455500,09,06,2015,12,15,03,179.4,1e25,030.3,151.4
T,,49.247130,9.455606,09,06,2015,12,15,04,179.3,1e25,029.3,153.1
T,,49.247002,9.455663,09,06,2015,12,15,05,179.3,1e25,028.4,167.3
T,,49.246872,9.455703,09,06,2015,12,15,06,179.2,1e25,028.5,170.7
T,,49.246738,9.455686,09,06,2015,12,15,07,179.2,1e25,029.1,186.3
T,,49.246593,9.455666,09,06,2015,12,15,08,179.2,1e25,031.6,187.0
T,,49.246441,9.455639,09,06,2015,12,15,09,179.3,1e25,033.1,187.5
T,,49.246285,9.455610,09,06,2015,12,15,10,179.4,1e25,034.4,188.1
T,,49.246121,9.455573,09,06,2015,12,15,11,179.5,1e25,036.4,188.6
T,,49.245948,9.455534,09,06,2015,12,15,12,179.6,1e25,038.1,187.7
T,,49.245773,9.455502,09,06,2015,12,15,13,179.7,1e25,038.6,186.9
T,,49.245592,9.455485,09,06,2015,12,15,14,179.8,1e25,039.2,184.6
T,,49.245411,9.455509,09,06,2015,12,15,15,180.0,1e25,039.4,174.5
T,,49.245232,9.455561,09,06,2015,12,15,16,180.1,1e25,039.3,167.3
T,,49.245058,9.455639,09,06,2015,12,15,17,180.2,1e25,039.1,161.8
T,,49.244894,9.455750,09,06,2015,12,15,18,180.3,1e25,038.8,154.3
T,,49.244748,9.455891,09,06,2015,12,15,19,180.5,1e25,037.8,145.8
T,,49.244624,9.456052,09,06,2015,12,15,20,180.7,1e25,036.3,137.4
T,,49.244538,9.456248,09,06,2015,12,15,21,181.1,1e25,033.2,121.5
T,,49.244487,9.456454,09,06,2015,12,15,22,181.3,1e25,030.5,108.1
T,,49.244472,9.456668,09,06,2015,12,15,23,181.5,1e25,029.7,091.3
T,,49.244489,9.456882,09,06,2015,12,15,24,181.6,1e25,030.1,078.4
T,,49.244522,9.457103,09,06,2015,12,15,25,181.5,1e25,031.9,074.6
T,,49.244573,9.457334,09,06,2015,12,15,26,181.4,1e25,034.6,071.4
T,,49.244634,9.457577,09,06,2015,12,15,27,181.2,1e25,037.0,070.1
T,,49.244698,9.457826,09,06,2015,12,15,28,181.1,1e25,037.8,070.6
T,,49.244754,9.458088,09,06,2015,12,15,29,181.0,1e25,038.8,072.7
T,,49.244795,9.458359,09,06,2015,12,15,30,181.0,1e25,039.0,076.6
T,,49.244795,9.458640,09,06,2015,12,15,31,181.2,1e25,039.1,091.8
