Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.161489,9.296755,11,09,2014,12,39,41,178.4,1e25,034.8,067.1
T,,49.161560,9.296978,11,09,2014,12,39,42,178.5,1e25,035.4,065.6
T,,49.161636,9.297200,11,09,2014,12,39,43,178.6,1e25,035.5,064.1
T,,49.161718,9.297423,11,09,2014,12,39,44,178.8,1e25,036.3,062.5
T,,49.161809,9.297647,11,09,2014,12,39,45,178.9,1e25,037.7,060.5
T,,49.161907,9.297871,11,09,2014,12,39,46,179.1,1e25,038.4,058.4
T,,49.162015,9.298092,11,09,2014,12,39,47,179.3,1e25,039.3,056.0
T,,49.162141,9.298299,11,09,2014,12,39,48,179.5,1e25,039.6,050.6
T,,49.162271,9.298514,11,09,2014,12,39,49,179.6,1e25,040.3,047.9
T,,49.162410,9.298729,11,09,2014,12,39,50,179.8,1e25,041.6,045.7
T,,49.162563,9.298945,11,09,2014,12,39,51,179.9,1e25,042.6,042.9
T,,49.162726,9.299157,11,09,2014,12,39,52,180.1,1e25,043.6,040.3
T,,49.162892,9.299359,11,09,2014,12,39,53,180.3,1e25,044.1,038.7
T,,49.163061,9.299550,11,09,2014,12,39,54,180.5,1e25,044.0,036.7
T,,49.163228,9.299737,11,09,2014,12,39,55,180.7,1e25,043.9,036.8
T,,49.163397,9.299924,11,09,2014,12,39,56,180.9,1e25,043.9,036.8
T,,49.163565,9.300110,11,09,2014,12,39,57,181.1,1e25,044.1,036.7
T,,49.163735,9.300297,11,09,2014,12,39,58,181.2,1e25,044.4,035.8
T,,49.163907,9.300486,11,09,2014,12,39,59,181.4,1e25,044.8,036.0
T,,49.164080,9.300676,11,09,2014,12,40,00,181.5,1e25,045.0,036.6
T,,49.164257,9.300864,11,09,2014,12,40,01,181.6,1e25,045.4,035.6
T,,49.164432,9.301054,11,09,2014,12,40,02,181.6,1e25,045.5,036.1
T,,49.164603,9.301245,11,09,2014,12,40,03,181.7,1e25,045.2,036.6
T,,49.164770,9.301431,11,09,2014,12,40,04,181.7,1e25,044.7,035.8
T,,49.164932,9.301610,11,09,2014,12,40,05,181.8,1e25,043.5,035.9
T,,49.165092,9.301782,11,09,2014,12,40,06,181.8,1e25,042.6,035.8
T,,49.165250,9.301948,11,09,2014,12,40,07,181.9,1e25,041.9,036.0
T,,49.165405,9.302115,11,09,2014,12,40,08,181.9,1e25,041.4,035.7
T,,49.165557,9.302281,11,09,2014,12,40,09,182.1,1e25,040.8,036.0
T,,49.165706,9.302445,11,09,2014,12,40,10,182.2,1e25,040.1,036.2
T,,49.165852,9.302606,11,09,2014,12,40,11,182.3,1e25,039.7,035.6
T,,49.165999,9.302763,11,09,2014,12,40,12,182.4,1e25,039.2,035.4
T,,49.166144,9.302919,11,09,2014,12,40,13,182.5,1e25,039.0,035.8
T,,49.166288,9.303076,11,09,2014,12,40,14,182.6,1e25,038.8,035.7
T,,49.166434,9.303235,11,09,2014,12,40,15,182.7,1e25,038.8,036.1
T,,49.166580,9.303395,11,09,2014,12,40,16,182.7,1e25,038.9,036.0
T,,49.166727,9.303558,11,09,2014,12,40,17,182.8,1e25,039.1,036.3
T,,49.166875,9.303723,11,09,2014,12,40,18,182.9,1e25,039.3,036.1
T,,49.167024,9.303890,11,09,2014,12,40,19,183.0,1e25,039.5,035.6
T,,49.167177,9.304056,11,09,2014,12,40,20,183.0,1e25,039.8,035.5
T,,49.167332,9.304224,11,09,2014,12,40,21,183.1,1e25,040.1,035.6
T,,49.167486,9.304393,11,09,2014,12,40,22,183.1,1e25,040.3,035.7
T,,49.167639,9.304564,11,09,2014,12,40,23,183.2,1e25,040.4,036.2
T,,49.167789,9.304736,11,09,2014,12,40,24,183.3,1e25,040.2,036.8
T,,49.167935,9.304909,11,09,2014,12,40,25,183.3,1e25,040.0,038.2
T,,49.168078,9.305084,11,09,2014,12,40,26,183.4,1e25,039.5,039.2
T,,49.168220,9.305257,11,09,2014,12,40,27,183.4,1e25,039.3,039.1
T,,49.168363,9.305433,11,09,2014,12,40,28,183.5,1e25,039.4,039.2
T,,49.168506,9.305612,11,09,2014,12,40,29,183.6,1e25,039.6,039.6
T,,49.168650,9.305795,11,09,2014,12,40,30,183.8,1e25,040.0,039.1
T,,49.168796,9.305981,11,09,2014,12,40,31,183.9,1e25,040.4,038.8
T,,49.168944,9.306169,11,09,2014,12,40,32,184.0,1e25,040.6,038.4
T,,49.169094,9.306355,11,09,2014,12,40,33,184.0,1e25,040.9,038.4
T,,49.169243,9.306544,11,09,2014,12,40,34,184.0,1e25,041.0,039.3
T,,49.169393,9.306729,11,09,2014,12,40,35,183.9,1e25,041.3,039.0
T,,49.169541,9.306912,11,09,2014,12,40,36,184.1,1e25,041.0,039.1
T,,49.169683,9.307090,11,09,2014,12,40,37,184.3,1e25,039.9,039.0
T,,49.169820,9.307259,11,09,2014,12,40,38,184.6,1e25,038.7,038.4
T,,49.169953,9.307423,11,09,2014,12,40,39,184.8,1e25,037.6,038.8
T,,49.170081,9.307577,11,09,2014,12,40,40,185.0,1e25,035.4,038.2
T,,49.170208,9.307729,11,09,2014,12,40,41,185.1,1e25,035.1,038.6
T,,49.170331,9.307879,11,09,2014,12,40,42,185.3,1e25,034.3,039.0
T,,49.170452,9.308027,11,09,2014,12,40,43,185.5,1e25,033.4,039.2
T,,49.170570,9.308178,11,09,2014,12,40,44,185.7,1e25,033.5,039.7
T,,49.170689,9.308332,11,09,2014,12,40,45,185.8,1e25,033.9,040.2
T,,49.170810,9.308499,11,09,2014,12,40,46,186.0,1e25,035.4,041.6
T,,49.170928,9.308678,11,09,2014,12,40,47,186.1,1e25,036.0,043.5
T,,49.171042,9.308867,11,09,2014,12,40,48,186.4,1e25,036.3,045.3
T,,49.171153,9.309064,11,09,2014,12,40,49,186.6,1e25,037.1,046.6
T,,49.171263,9.309267,11,09,2014,12,40,50,186.8,1e25,037.4,047.9
T,,49.171373,9.309473,11,09,2014,12,40,51,187.0,1e25,037.7,048.9
T,,49.171480,9.309681,11,09,2014,12,40,52,187.2,1e25,037.5,049.4
T,,49.171587,9.309889,11,09,2014,12,40,53,187.4,1e25,037.6,050.3
T,,49.171696,9.310096,11,09,2014,12,40,54,187.5,1e25,037.6,050.1
T,,49.171805,9.310302,11,09,2014,12,40,55,187.6,1e25,037.4,049.7
T,,49.171915,9.310504,11,09,2014,12,40,56,187.6,1e25,037.0,049.4
T,,49.172024,9.310704,11,09,2014,12,40,57,187.6,1e25,036.9,050.1
T,,49.172131,9.310906,11,09,2014,12,40,58,187.7,1e25,036.7,050.5
T,,49.172237,9.311104,11,09,2014,12,40,59,187.7,1e25,036.3,049.7
T,,49.172342,9.311297,11,09,2014,12,41,00,187.6,1e25,035.6,049.9
T,,49.172446,9.311488,11,09,2014,12,41,01,187.7,1e25,035.2,049.9
T,,49.172551,9.311679,11,09,2014,12,41,02,187.7,1e25,035.3,049.7
T,,49.172656,9.311870,11,09,2014,12,41,03,187.7,1e25,035.3,050.0
T,,49.172763,9.312064,11,09,2014,12,41,04,187.8,1e25,035.8,050.2
T,,49.172871,9.312261,11,09,2014,12,41,05,187.9,1e25,036.6,049.9
T,,49.172981,9.312462,11,09,2014,12,41,06,187.9,1e25,037.2,050.3
T,,49.173092,9.312665,11,09,2014,12,41,07,188.0,1e25,037.5,049.8
T,,49.173204,9.312868,11,09,2014,12,41,08,188.0,1e25,037.6,049.5
T,,49.173316,9.313072,11,09,2014,12,41,09,188.1,1e25,037.8,049.6
T,,49.173429,9.313276,11,09,2014,12,41,10,188.2,1e25,037.8,049.9
T,,49.173541,9.313478,11,09,2014,12,41,11,188.3,1e25,037.5,049.9
T,,49.173652,9.313677,11,09,2014,12,41,12,188.3,1e25,036.9,049.7
T,,49.173760,9.313873,11,09,2014,12,41,13,188.4,1e25,036.4,049.9
T,,49.173867,9.314063,11,09,2014,12,41,14,188.5,1e25,035.7,049.5
T,,49.173973,9.314249,11,09,2014,12,41,15,188.6,1e25,035.0,049.5
T,,49.174077,9.314434,11,09,2014,12,41,16,188.7,1e25,034.5,049.8
T,,49.174177,9.314621,11,09,2014,12,41,17,188.8,1e25,034.1,050.6
T,,49.174269,9.314813,11,09,2014,12,41,18,188.9,1e25,033.8,052.5
T,,49.174352,9.315016,11,09,2014,12,41,19,189.0,1e25,033.6,055.7
T,,49.174424,9.315228,11,09,2014,12,41,20,189.0,1e25,033.6,059.3
T,,49.174484,9.315448,11,09,2014,12,41,21,189.0,1e25,033.5,062.6
T,,49.174536,9.315672,11,09,2014,12,41,22,189.0,1e25,033.5,065.5
T,,49.174584,9.315897,11,09,2014,12,41,23,189.0,1e25,033.4,067.4
T,,49.174630,9.316123,11,09,2014,12,41,24,189.0,1e25,033.4,068.7
T,,49.174672,9.316348,11,09,2014,12,41,25,189.0,1e25,033.0,070.2
T,,49.174711,9.316569,11,09,2014,12,41,26,189.0,1e25,032.3,071.4
T,,49.174750,9.316780,11,09,2014,12,41,27,188.9,1e25,030.7,070.8
T,,49.174789,9.316975,11,09,2014,12,41,28,188.9,1e25,028.0,071.0
T,,49.174825,9.317151,11,09,2014,12,41,29,188.9,1e25,025.0,070.7
T,,49.174858,9.317309,11,09,2014,12,41,30,188.9,1e25,022.3,070.5
T,,49.174889,9.317456,11,09,2014,12,41,31,188.8,1e25,021.3,071.0
T,,49.174920,9.317603,11,09,2014,12,41,32,188.8,1e25,021.6,071.6
T,,49.174950,9.317751,11,09,2014,12,41,33,188.8,1e25,021.9,072.5
T,,49.174980,9.317903,11,09,2014,12,41,34,188.8,1e25,022.6,072.3
T,,49.175012,9.318058,11,09,2014,12,41,35,188.9,1e25,023.1,071.8
T,,49.175046,9.318221,11,09,2014,12,41,36,188.9,1e25,024.5,071.8
T,,49.175082,9.318396,11,09,2014,12,41,37,189.0,1e25,026.4,072.1
T,,49.175120,9.318580,11,09,2014,12,41,38,189.1,1e25,028.0,072.1
T,,49.175159,9.318770,11,09,2014,12,41,39,189.1,1e25,028.5,072.3
T,,49.175199,9.318963,11,09,2014,12,41,40,189.1,1e25,028.8,071.9
T,,49.175239,9.319157,11,09,2014,12,41,41,189.1,1e25,029.0,072.0
T,,49.175279,9.319352,11,09,2014,12,41,42,189.1,1e25,028.9,071.9
T,,49.175318,9.319535,11,09,2014,12,41,43,189.1,1e25,026.7,071.7
T,,49.175356,9.319711,11,09,2014,12,41,44,189.1,1e25,025.6,071.4
T,,49.175394,9.319886,11,09,2014,12,41,45,189.1,1e25,026.0,072.2
T,,49.175431,9.320061,11,09,2014,12,41,46,189.2,1e25,025.9,072.2
T,,49.175468,9.320234,11,09,2014,12,41,47,189.3,1e25,025.6,071.7
T,,49.175504,9.320405,11,09,2014,12,41,48,189.4,1e25,025.3,072.2
T,,49.175539,9.320574,11,09,2014,12,41,49,189.5,1e25,025.2,072.0
T,,49.175575,9.320743,11,09,2014,12,41,50,189.6,1e25,025.1,072.0
T,,49.175610,9.320911,11,09,2014,12,41,51,189.7,1e25,025.0,071.9
T,,49.175644,9.321077,11,09,2014,12,41,52,189.8,1e25,024.5,071.8
T,,49.175678,9.321238,11,09,2014,12,41,53,190.0,1e25,023.7,071.8
T,,49.175709,9.321387,11,09,2014,12,41,54,190.0,1e25,021.4,072.2
T,,49.175737,9.321523,11,09,2014,12,41,55,190.1,1e25,019.5,071.4
T,,49.175764,9.321649,11,09,2014,12,41,56,190.2,1e25,018.2,071.5
T,,49.175790,9.321773,11,09,2014,12,41,57,190.2,1e25,018.2,072.0
T,,49.175815,9.321894,11,09,2014,12,41,58,190.2,1e25,018.0,072.7
T,,49.175836,9.322001,11,09,2014,12,41,59,190.3,1e25,015.2,071.8
T,,49.175855,9.322092,11,09,2014,12,42,00,190.3,1e25,012.8,071.7
T,,49.175873,9.322175,11,09,2014,12,42,01,190.4,1e25,012.0,071.7
T,,49.175891,9.322263,11,09,2014,12,42,02,190.4,1e25,013.3,072.7
T,,49.175913,9.322371,11,09,2014,12,42,03,190.5,1e25,016.8,072.3
T,,49.175939,9.322496,11,09,2014,12,42,04,190.6,1e25,020.0,072.2
T,,49.175967,9.322633,11,09,2014,12,42,05,190.7,1e25,021.4,071.6
T,,49.175997,9.322778,11,09,2014,12,42,06,190.7,1e25,022.4,071.5
T,,49.176030,9.322935,11,09,2014,12,42,07,190.8,1e25,024.1,071.6
T,,49.176066,9.323107,11,09,2014,12,42,08,190.8,1e25,026.5,071.9
T,,49.176105,9.323291,11,09,2014,12,42,09,190.8,1e25,028.2,072.1
T,,49.176145,9.323481,11,09,2014,12,42,10,190.9,1e25,028.8,071.5
T,,49.176188,9.323683,11,09,2014,12,42,11,190.9,1e25,030.9,071.6
T,,49.176233,9.323894,11,09,2014,12,42,12,191.0,1e25,031.9,071.8
T,,49.176277,9.324105,11,09,2014,12,42,13,191.0,1e25,031.4,071.9
T,,49.176320,9.324312,11,09,2014,12,42,14,191.1,1e25,030.8,072.0
T,,49.176364,9.324522,11,09,2014,12,42,15,191.2,1e25,031.4,071.8
T,,49.176411,9.324742,11,09,2014,12,42,16,191.3,1e25,033.1,072.0
T,,49.176459,9.324969,11,09,2014,12,42,17,191.4,1e25,034.2,072.3
T,,49.176508,9.325203,11,09,2014,12,42,18,191.5,1e25,035.0,072.1
T,,49.176559,9.325442,11,09,2014,12,42,19,191.5,1e25,035.7,072.0
T,,49.176609,9.325684,11,09,2014,12,42,20,191.6,1e25,036.1,072.4
T,,49.176660,9.325926,11,09,2014,12,42,21,191.7,1e25,035.8,072.5
T,,49.176710,9.326166,11,09,2014,12,42,22,191.8,1e25,035.4,072.1
T,,49.176760,9.326403,11,09,2014,12,42,23,191.9,1e25,034.9,072.0
T,,49.176809,9.326639,11,09,2014,12,42,24,191.9,1e25,035.0,072.2
T,,49.176859,9.326875,11,09,2014,12,42,25,191.9,1e25,034.8,072.1
T,,49.176908,9.327109,11,09,2014,12,42,26,191.9,1e25,034.7,071.9
T,,49.176958,9.327342,11,09,2014,12,42,27,191.9,1e25,034.4,072.4
T,,49.177006,9.327573,11,09,2014,12,42,28,192.0,1e25,034.2,072.5
T,,49.177051,9.327801,11,09,2014,12,42,29,192.0,1e25,033.5,073.2
T,,49.177093,9.328014,11,09,2014,12,42,30,192.1,1e25,030.9,072.9
T,,49.177135,9.328225,11,09,2014,12,42,31,192.1,1e25,030.9,072.8
T,,49.177178,9.328434,11,09,2014,12,42,32,192.2,1e25,030.8,072.7
T,,49.177221,9.328648,11,09,2014,12,42,33,192.3,1e25,031.7,072.9
T,,49.177266,9.328871,11,09,2014,12,42,34,192.3,1e25,033.3,073.3
T,,49.177312,9.329100,11,09,2014,12,42,35,192.3,1e25,034.1,073.2
T,,49.177360,9.329338,11,09,2014,12,42,36,192.3,1e25,035.7,072.8
T,,49.177418,9.329591,11,09,2014,12,42,37,192.3,1e25,038.9,071.6
T,,49.177481,9.329864,11,09,2014,12,42,38,192.2,1e25,042.3,071.3
T,,49.177547,9.330156,11,09,2014,12,42,39,192.2,1e25,044.7,071.6
T,,49.177615,9.330457,11,09,2014,12,42,40,192.1,1e25,045.3,071.8
T,,49.177683,9.330777,11,09,2014,12,42,41,192.1,1e25,047.1,072.0
T,,49.177751,9.331099,11,09,2014,12,42,42,192.0,1e25,047.4,072.1
T,,49.177820,9.331425,11,09,2014,12,42,43,192.0,1e25,047.7,071.8
T,,49.177889,9.331755,11,09,2014,12,42,44,192.0,1e25,048.3,072.0
T,,49.177959,9.332091,11,09,2014,12,42,45,192.1,1e25,049.0,072.0
T,,49.178030,9.332431,11,09,2014,12,42,46,192.2,1e25,049.5,072.2
T,,49.178101,9.332772,11,09,2014,12,42,47,192.3,1e25,049.8,072.1
T,,49.178173,9.333115,11,09,2014,12,42,48,192.4,1e25,050.0,072.3
T,,49.178245,9.333459,11,09,2014,12,42,49,192.6,1e25,050.3,072.2
T,,49.178317,9.333807,11,09,2014,12,42,50,192.7,1e25,050.7,072.5
T,,49.178388,9.334160,11,09,2014,12,42,51,192.8,1e25,051.3,072.8
T,,49.178454,9.334511,11,09,2014,12,42,52,192.9,1e25,051.0,074.2
T,,49.178503,9.334850,11,09,2014,12,42,53,193.1,1e25,048.5,078.3
T,,49.178548,9.335163,11,09,2014,12,42,54,193.4,1e25,044.6,077.8
T,,49.178593,9.335450,11,09,2014,12,42,55,193.6,1e25,040.9,076.8
T,,49.178633,9.335714,11,09,2014,12,42,56,193.8,1e25,037.8,077.3
T,,49.178668,9.335963,11,09,2014,12,42,57,194.0,1e25,036.0,077.8
T,,49.178700,9.336197,11,09,2014,12,42,58,194.1,1e25,033.8,078.4
T,,49.178728,9.336428,11,09,2014,12,42,59,194.3,1e25,033.3,079.1
T,,49.178754,9.336646,11,09,2014,12,43,00,194.4,1e25,031.1,079.3
T,,49.178779,9.336854,11,09,2014,12,43,01,194.6,1e25,029.7,079.1
T,,49.178804,9.337056,11,09,2014,12,43,02,194.8,1e25,029.0,079.6
T,,49.178827,9.337256,11,09,2014,12,43,03,195.0,1e25,028.7,080.0
T,,49.178848,9.337456,11,09,2014,12,43,04,195.2,1e25,028.5,080.4
T,,49.178868,9.337657,11,09,2014,12,43,05,195.4,1e25,028.9,080.9
T,,49.178886,9.337865,11,09,2014,12,43,06,195.5,1e25,029.9,081.5
T,,49.178905,9.338089,11,09,2014,12,43,07,195.6,1e25,032.3,081.9
T,,49.178925,9.338331,11,09,2014,12,43,08,195.7,1e25,035.4,082.2
T,,49.178944,9.338594,11,09,2014,12,43,09,195.8,1e25,038.4,082.9
T,,49.178963,9.338878,11,09,2014,12,43,10,195.8,1e25,041.3,083.4
T,,49.178980,9.339172,11,09,2014,12,43,11,195.7,1e25,042.5,084.0
T,,49.178990,9.339469,11,09,2014,12,43,12,195.6,1e25,042.4,086.0
T,,49.178997,9.339762,11,09,2014,12,43,13,195.7,1e25,042.2,087.5
T,,49.179008,9.340044,11,09,2014,12,43,14,195.8,1e25,040.9,086.2
T,,49.179019,9.340319,11,09,2014,12,43,15,196.0,1e25,040.3,085.5
T,,49.179042,9.340596,11,09,2014,12,43,16,196.2,1e25,040.3,082.3
T,,49.179075,9.340876,11,09,2014,12,43,17,196.4,1e25,040.5,078.9
T,,49.179117,9.341163,11,09,2014,12,43,18,196.6,1e25,041.5,076.8
T,,49.179161,9.341456,11,09,2014,12,43,19,196.8,1e25,042.1,076.2
T,,49.179206,9.341750,11,09,2014,12,43,20,197.0,1e25,042.2,076.8
T,,49.179246,9.342040,11,09,2014,12,43,21,197.2,1e25,041.8,078.5
T,,49.179286,9.342317,11,09,2014,12,43,22,197.4,1e25,040.4,077.7
T,,49.179331,9.342578,11,09,2014,12,43,23,197.6,1e25,038.3,075.7
T,,49.179378,9.342827,11,09,2014,12,43,24,197.8,1e25,036.9,074.3
T,,49.179422,9.343068,11,09,2014,12,43,25,198.0,1e25,035.4,074.8
T,,49.179462,9.343297,11,09,2014,12,43,26,198.2,1e25,033.2,075.6
T,,49.179498,9.343517,11,09,2014,12,43,27,198.4,1e25,031.9,076.1
T,,49.179528,9.343734,11,09,2014,12,43,28,198.6,1e25,031.1,077.5
T,,49.179548,9.343950,11,09,2014,12,43,29,198.7,1e25,030.6,080.5
T,,49.179537,9.344168,11,09,2014,12,43,30,198.8,1e25,030.8,093.7
T,,49.179526,9.344385,11,09,2014,12,43,31,199.0,1e25,030.7,094.2
T,,49.179514,9.344600,11,09,2014,12,43,32,199.1,1e25,030.3,094.6
T,,49.179499,9.344813,11,09,2014,12,43,33,199.3,1e25,030.1,095.0
T,,49.179485,9.345020,11,09,2014,12,43,34,199.5,1e25,029.5,094.2
T,,49.179479,9.345225,11,09,2014,12,43,35,199.7,1e25,028.9,092.6
T,,49.179465,9.345426,11,09,2014,12,43,36,199.9,1e25,028.4,095.0
T,,49.179405,9.345608,11,09,2014,12,43,37,200.1,1e25,028.8,117.9
T,,49.179318,9.345769,11,09,2014,12,43,38,200.3,1e25,029.3,131.4
T,,49.179228,9.345933,11,09,2014,12,43,39,200.5,1e25,030.6,131.3
T,,49.179136,9.346097,11,09,2014,12,43,40,200.6,1e25,030.6,130.4
T,,49.179053,9.346265,11,09,2014,12,43,41,200.8,1e25,030.1,128.5
T,,49.178983,9.346425,11,09,2014,12,43,42,200.9,1e25,026.9,125.8
T,,49.178921,9.346578,11,09,2014,12,43,43,201.1,1e25,025.2,124.4
T,,49.178864,9.346720,11,09,2014,12,43,44,201.2,1e25,023.1,123.4
T,,49.178813,9.346860,11,09,2014,12,43,45,201.4,1e25,022.4,122.0
T,,49.178767,9.347004,11,09,2014,12,43,46,201.5,1e25,022.4,119.0
T,,49.178726,9.347149,11,09,2014,12,43,47,201.7,1e25,022.2,115.3
T,,49.178688,9.347300,11,09,2014,12,43,48,202.0,1e25,022.8,114.1
T,,49.178649,9.347452,11,09,2014,12,43,49,202.3,1e25,023.3,114.5
T,,49.178607,9.347606,11,09,2014,12,43,50,202.6,1e25,023.8,115.2
T,,49.178561,9.347774,11,09,2014,12,43,51,202.8,1e25,026.4,114.8
T,,49.178512,9.347962,11,09,2014,12,43,52,203.1,1e25,029.4,113.4
T,,49.178464,9.348170,11,09,2014,12,43,53,203.3,1e25,032.0,111.7
T,,49.178413,9.348386,11,09,2014,12,43,54,203.6,1e25,033.0,110.8
T,,49.178368,9.348605,11,09,2014,12,43,55,203.8,1e25,032.7,109.5
T,,49.178325,9.348830,11,09,2014,12,43,56,204.0,1e25,033.3,108.5
T,,49.178280,9.349064,11,09,2014,12,43,57,204.2,1e25,034.7,107.9
T,,49.178236,9.349307,11,09,2014,12,43,58,204.5,1e25,035.9,107.3
T,,49.178190,9.349557,11,09,2014,12,43,59,204.7,1e25,036.9,106.9
T,,49.178143,9.349815,11,09,2014,12,44,00,204.9,1e25,038.4,106.6
T,,49.178094,9.350081,11,09,2014,12,44,01,205.2,1e25,039.4,106.5
T,,49.178043,9.350357,11,09,2014,12,44,02,205.4,1e25,040.8,106.5
T,,49.177993,9.350637,11,09,2014,12,44,03,205.6,1e25,041.1,106.8
T,,49.177946,9.350921,11,09,2014,12,44,04,205.8,1e25,041.3,105.2
T,,49.177910,9.351203,11,09,2014,12,44,05,206.0,1e25,041.0,100.3
T,,49.177892,9.351486,11,09,2014,12,44,06,206.1,1e25,040.7,094.0
T,,49.177896,9.351771,11,09,2014,12,44,07,206.2,1e25,040.7,086.1
T,,49.177925,9.352056,11,09,2014,12,44,08,206.4,1e25,040.9,078.9
T,,49.177962,9.352343,11,09,2014,12,44,09,206.5,1e25,041.1,077.3
T,,49.178005,9.352636,11,09,2014,12,44,10,206.8,1e25,041.8,076.3
T,,49.178053,9.352933,11,09,2014,12,44,11,207.0,1e25,042.3,076.1
T,,49.178102,9.353234,11,09,2014,12,44,12,207.3,1e25,042.9,076.0
T,,49.178152,9.353538,11,09,2014,12,44,13,207.7,1e25,043.1,076.0
T,,49.178201,9.353838,11,09,2014,12,44,14,208.2,1e25,043.0,075.9
T,,49.178249,9.354128,11,09,2014,12,44,15,208.7,1e25,042.3,076.1
T,,49.178295,9.354407,11,09,2014,12,44,16,209.3,1e25,041.2,075.7
T,,49.178340,9.354682,11,09,2014,12,44,17,209.9,1e25,040.8,075.8
T,,49.178385,9.354957,11,09,2014,12,44,18,210.5,1e25,040.5,075.8
T,,49.178429,9.355234,11,09,2014,12,44,19,211.2,1e25,040.5,076.3
T,,49.178474,9.355512,11,09,2014,12,44,20,211.9,1e25,040.4,075.7
T,,49.178517,9.355792,11,09,2014,12,44,21,212.6,1e25,040.3,075.3
T,,49.178562,9.356074,11,09,2014,12,44,22,213.4,1e25,040.2,075.9
T,,49.178606,9.356355,11,09,2014,12,44,23,214.2,1e25,040.3,075.7
T,,49.178653,9.356636,11,09,2014,12,44,24,215.1,1e25,040.3,074.5
T,,49.178703,9.356917,11,09,2014,12,44,25,216.0,1e25,040.3,074.9
T,,49.178747,9.357205,11,09,2014,12,44,26,217.0,1e25,040.5,075.9
T,,49.178790,9.357495,11,09,2014,12,44,27,218.0,1e25,040.7,075.9
T,,49.178832,9.357785,11,09,2014,12,44,28,219.0,1e25,040.7,075.0
T,,49.178873,9.358080,11,09,2014,12,44,29,220.1,1e25,040.8,076.6
T,,49.178910,9.358384,11,09,2014,12,44,30,221.3,1e25,041.3,079.3
T,,49.178961,9.358696,11,09,2014,12,44,31,222.4,1e25,042.7,077.0
T,,49.179015,9.359014,11,09,2014,12,44,32,223.7,1e25,044.4,076.1
T,,49.179075,9.359336,11,09,2014,12,44,33,224.7,1e25,045.7,075.0
T,,49.179135,9.359664,11,09,2014,12,44,34,225.8,1e25,046.8,074.7
T,,49.179196,9.359990,11,09,2014,12,44,35,226.9,1e25,047.2,075.7
T,,49.179260,9.360315,11,09,2014,12,44,36,228.0,1e25,047.4,076.0
T,,49.179321,9.360640,11,09,2014,12,44,37,229.1,1e25,047.6,075.6
T,,49.179375,9.360961,11,09,2014,12,44,38,230.3,1e25,047.2,076.3
T,,49.179415,9.361282,11,09,2014,12,44,39,231.3,1e25,047.0,080.1
T,,49.179438,9.361606,11,09,2014,12,44,40,232.3,1e25,046.8,085.3
T,,49.179453,9.361930,11,09,2014,12,44,41,233.4,1e25,046.6,086.6
T,,49.179463,9.362258,11,09,2014,12,44,42,234.4,1e25,046.6,087.5
T,,49.179459,9.362589,11,09,2014,12,44,43,235.5,1e25,046.6,090.1
T,,49.179440,9.362918,11,09,2014,12,44,44,236.7,1e25,046.5,094.1
T,,49.179412,9.363248,11,09,2014,12,44,45,238.0,1e25,046.5,097.4
T,,49.179383,9.363576,11,09,2014,12,44,46,239.1,1e25,046.3,097.1
T,,49.179348,9.363901,11,09,2014,12,44,47,240.1,1e25,046.4,099.6
T,,49.179307,9.364224,11,09,2014,12,44,48,240.9,1e25,046.4,100.2
T,,49.179258,9.364548,11,09,2014,12,44,49,241.6,1e25,046.6,102.8
T,,49.179204,9.364874,11,09,2014,12,44,50,242.2,1e25,046.9,104.2
T,,49.179147,9.365202,11,09,2014,12,44,51,242.7,1e25,047.2,105.6
T,,49.179091,9.365531,11,09,2014,12,44,52,243.3,1e25,047.4,104.7
T,,49.179036,9.365858,11,09,2014,12,44,53,243.8,1e25,047.4,104.3
T,,49.178983,9.366184,11,09,2014,12,44,54,244.4,1e25,047.3,105.2
T,,49.178930,9.366509,11,09,2014,12,44,55,245.0,1e25,047.0,103.7
T,,49.178883,9.366837,11,09,2014,12,44,56,245.6,1e25,046.7,102.7
T,,49.178836,9.367161,11,09,2014,12,44,57,246.2,1e25,046.6,102.6
T,,49.178795,9.367487,11,09,2014,12,44,58,247.0,1e25,046.4,101.5
T,,49.178741,9.367808,11,09,2014,12,44,59,247.7,1e25,046.3,105.4
T,,49.178682,9.368125,11,09,2014,12,45,00,248.4,1e25,046.1,106.6
T,,49.178623,9.368438,11,09,2014,12,45,01,249.1,1e25,046.0,107.0
T,,49.178568,9.368745,11,09,2014,12,45,02,249.9,1e25,045.6,104.3
T,,49.178522,9.369042,11,09,2014,12,45,03,250.6,1e25,044.7,101.7
T,,49.178487,9.369321,11,09,2014,12,45,04,251.5,1e25,042.3,098.6
T,,49.178466,9.369597,11,09,2014,12,45,05,252.5,1e25,040.4,096.6
T,,49.178445,9.369867,11,09,2014,12,45,06,253.4,1e25,040.1,096.2
T,,49.178432,9.370135,11,09,2014,12,45,07,254.4,1e25,039.7,093.1
T,,49.178411,9.370407,11,09,2014,12,45,08,255.7,1e25,039.7,095.0
T,,49.178391,9.370675,11,09,2014,12,45,09,257.2,1e25,039.3,094.2
T,,49.178375,9.370952,11,09,2014,12,45,10,258.8,1e25,039.5,094.9
