Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,48.932122,9.397440,08,01,2010,11,42,01,285.6,1e25,46.2,44.6
T,,48.932265,9.397685,08,01,2010,11,42,02,283.7,1e25,46.9,51.1
T,,48.932392,9.397958,08,01,2010,11,42,03,281.9,1e25,47.5,57.6
T,,48.932498,9.398255,08,01,2010,11,42,04,280.2,1e25,48.1,63.5
T,,48.932587,9.398570,08,01,2010,11,42,05,278.6,1e25,48.5,68.9
T,,48.932660,9.398895,08,01,2010,11,42,06,276.7,1e25,48.6,70.0
T,,48.932722,9.399227,08,01,2010,11,42,07,274.8,1e25,48.9,71.7
T,,48.932775,9.399563,08,01,2010,11,42,08,273.1,1e25,48.9,73.6
T,,48.932820,9.399898,08,01,2010,11,42,09,271.4,1e25,48.0,79.3
T,,48.932850,9.400235,08,01,2010,11,42,10,269.5,1e25,47.2,82.1
T,,48.932868,9.400567,08,01,2010,11,42,11,267.7,1e25,46.2,85.0
T,,48.932877,9.400892,08,01,2010,11,42,12,265.9,1e25,45.4,87.4
T,,48.932878,9.401212,08,01,2010,11,42,13,264.0,1e25,44.7,89.1
T,,48.932875,9.401527,08,01,2010,11,42,14,262.2,1e25,43.8,89.8
T,,48.932863,9.401833,08,01,2010,11,42,15,260.6,1e25,42.8,91.1
T,,48.932845,9.402132,08,01,2010,11,42,16,259.1,1e25,41.7,94.7
T,,48.932830,9.402422,08,01,2010,11,42,17,258.0,1e25,40.7,93.5
T,,48.932828,9.402705,08,01,2010,11,42,18,256.9,1e25,39.6,86.8
T,,48.932857,9.402977,08,01,2010,11,42,19,255.9,1e25,39.1,76.3
T,,48.932920,9.403232,08,01,2010,11,42,20,255.0,1e25,39.2,63.7
T,,48.933022,9.403460,08,01,2010,11,42,21,254.2,1e25,39.0,50.1
T,,48.933150,9.403645,08,01,2010,11,42,22,253.3,1e25,37.5,37.7
T,,48.933307,9.403770,08,01,2010,11,42,23,252.2,1e25,39.2,20.0
T,,48.933478,9.403845,08,01,2010,11,42,24,251.0,1e25,38.0,13.3
T,,48.933673,9.403870,08,01,2010,11,42,25,249.5,1e25,42.7,3.0
T,,48.933878,9.403887,08,01,2010,11,42,26,248.1,1e25,43.4,4.6
T,,48.934080,9.403925,08,01,2010,11,42,27,246.6,1e25,43.0,11.2
T,,48.934272,9.404003,08,01,2010,11,42,28,245.1,1e25,42.4,19.7
T,,48.934450,9.404115,08,01,2010,11,42,29,243.5,1e25,40.7,26.1
T,,48.934612,9.404250,08,01,2010,11,42,30,242.1,1e25,38.2,32.6
T,,48.934750,9.404400,08,01,2010,11,42,31,240.6,1e25,35.6,39.2
T,,48.934867,9.404562,08,01,2010,11,42,32,239.3,1e25,33.0,45.5
T,,48.934967,9.404727,08,01,2010,11,42,33,238.0,1e25,30.4,50.1
T,,48.935050,9.404890,08,01,2010,11,42,34,236.9,1e25,28.8,54.7
T,,48.935122,9.405055,08,01,2010,11,42,35,236.0,1e25,28.0,58.1
T,,48.935187,9.405220,08,01,2010,11,42,36,235.2,1e25,27.2,60.2
T,,48.935247,9.405378,08,01,2010,11,42,37,234.5,1e25,25.1,60.6
T,,48.935300,9.405520,08,01,2010,11,42,38,234.0,1e25,21.7,59.6
T,,48.935347,9.405637,08,01,2010,11,42,39,233.7,1e25,18.0,56.6
T,,48.935392,9.405722,08,01,2010,11,42,40,233.3,1e25,14.4,43.4
T,,48.935445,9.405763,08,01,2010,11,42,41,233.0,1e25,12.7,13.6
T,,48.935500,9.405757,08,01,2010,11,42,42,232.7,1e25,12.6,342.4
T,,48.935553,9.405703,08,01,2010,11,42,43,232.4,1e25,14.5,318.5
T,,48.935598,9.405610,08,01,2010,11,42,44,232.0,1e25,17.8,299.9
T,,48.935635,9.405480,08,01,2010,11,42,45,231.6,1e25,21.1,288.4
T,,48.935663,9.405327,08,01,2010,11,42,46,231.2,1e25,23.1,285.4
T,,48.935705,9.405167,08,01,2010,11,42,47,230.9,1e25,24.9,298.2
T,,48.935775,9.405020,08,01,2010,11,42,48,230.7,1e25,26.3,314.1
T,,48.935872,9.404895,08,01,2010,11,42,49,230.7,1e25,27.8,326.2
T,,48.935983,9.404783,08,01,2010,11,42,50,230.5,1e25,28.8,328.5
T,,48.936097,9.404663,08,01,2010,11,42,51,230.3,1e25,29.2,322.8
T,,48.936195,9.404523,08,01,2010,11,42,52,229.9,1e25,28.8,314.4
T,,48.936277,9.404372,08,01,2010,11,42,53,229.4,1e25,26.7,309.9
T,,48.936325,9.404212,08,01,2010,11,42,54,229.3,1e25,24.5,300.2
T,,48.936368,9.404062,08,01,2010,11,42,55,228.8,1e25,21.6,293.0
T,,48.936392,9.403917,08,01,2010,11,42,56,228.5,1e25,19.8,278.8
T,,48.936385,9.403773,08,01,2010,11,42,57,227.9,1e25,20.1,258.3
T,,48.936340,9.403633,08,01,2010,11,42,58,227.6,1e25,21.9,241.8
T,,48.936273,9.403473,08,01,2010,11,42,59,228.4,1e25,24.2,241.1
T,,48.936215,9.403305,08,01,2010,11,43,00,228.9,1e25,24.9,248.1
T,,48.936175,9.403128,08,01,2010,11,43,01,229.1,1e25,24.9,257.4
T,,48.936152,9.402947,08,01,2010,11,43,02,229.4,1e25,25.2,262.1
T,,48.936127,9.402757,08,01,2010,11,43,03,230.2,1e25,26.1,258.5
T,,48.936095,9.402562,08,01,2010,11,43,04,231.2,1e25,27.4,255.2
T,,48.936058,9.402368,08,01,2010,11,43,05,232.0,1e25,27.6,253.2
T,,48.936017,9.402183,08,01,2010,11,43,06,232.6,1e25,25.9,251.0
T,,48.935977,9.402013,08,01,2010,11,43,07,233.2,1e25,24.0,250.2
T,,48.935937,9.401857,08,01,2010,11,43,08,233.6,1e25,22.9,249.9
T,,48.935900,9.401703,08,01,2010,11,43,09,233.9,1e25,22.3,250.3
T,,48.935868,9.401552,08,01,2010,11,43,10,234.1,1e25,22.4,256.4
T,,48.935850,9.401395,08,01,2010,11,43,11,234.1,1e25,22.4,263.9
T,,48.935847,9.401237,08,01,2010,11,43,12,234.0,1e25,22.4,272.3
T,,48.935858,9.401077,08,01,2010,11,43,13,233.9,1e25,23.3,280.8
T,,48.935890,9.400912,08,01,2010,11,43,14,233.9,1e25,24.4,289.4
T,,48.935938,9.400755,08,01,2010,11,43,15,233.9,1e25,24.0,298.9
T,,48.936002,9.400617,08,01,2010,11,43,16,233.7,1e25,23.2,308.4
T,,48.936078,9.400498,08,01,2010,11,43,17,233.4,1e25,23.2,317.9
T,,48.936163,9.400397,08,01,2010,11,43,18,233.2,1e25,23.3,324.3
T,,48.936255,9.400300,08,01,2010,11,43,19,232.8,1e25,23.8,324.5
T,,48.936343,9.400197,08,01,2010,11,43,20,232.6,1e25,23.9,319.7
T,,48.936425,9.400082,08,01,2010,11,43,21,232.5,1e25,23.2,313.7
T,,48.936495,9.399963,08,01,2010,11,43,22,232.1,1e25,22.0,309.2
T,,48.936557,9.399847,08,01,2010,11,43,23,231.9,1e25,20.0,307.8
T,,48.936612,9.399742,08,01,2010,11,43,24,231.8,1e25,18.3,308.9
T,,48.936665,9.399653,08,01,2010,11,43,25,231.6,1e25,16.1,315.9
T,,48.936725,9.399602,08,01,2010,11,43,26,231.0,1e25,14.3,340.6
T,,48.936790,9.399588,08,01,2010,11,43,27,230.8,1e25,13.7,2.3
T,,48.936857,9.399617,08,01,2010,11,43,28,231.1,1e25,16.9,22.1
T,,48.936908,9.399707,08,01,2010,11,43,29,232.2,1e25,18.4,51.5
T,,48.936958,9.399822,08,01,2010,11,43,30,233.2,1e25,20.0,57.6
T,,48.937008,9.399953,08,01,2010,11,43,31,234.3,1e25,22.4,58.4
T,,48.937067,9.400097,08,01,2010,11,43,32,235.4,1e25,24.4,57.1
T,,48.937130,9.400248,08,01,2010,11,43,33,236.7,1e25,25.9,55.8
T,,48.937200,9.400408,08,01,2010,11,43,34,238.1,1e25,27.9,55.3
T,,48.937273,9.400573,08,01,2010,11,43,35,239.7,1e25,27.9,55.2
T,,48.937348,9.400738,08,01,2010,11,43,36,241.4,1e25,28.7,54.9
T,,48.937427,9.400910,08,01,2010,11,43,37,243.2,1e25,29.5,55.0
T,,48.937507,9.401083,08,01,2010,11,43,38,245.1,1e25,30.1,53.9
T,,48.937590,9.401255,08,01,2010,11,43,39,247.0,1e25,30.1,52.4
T,,48.937675,9.401423,08,01,2010,11,43,40,248.9,1e25,29.9,52.2
T,,48.937758,9.401587,08,01,2010,11,43,41,250.7,1e25,28.6,52.3
T,,48.937835,9.401747,08,01,2010,11,43,42,252.4,1e25,27.2,54.3
T,,48.937903,9.401907,08,01,2010,11,43,43,254.2,1e25,26.7,59.8
T,,48.937958,9.402073,08,01,2010,11,43,44,255.9,1e25,26.0,65.2
T,,48.938002,9.402245,08,01,2010,11,43,45,257.6,1e25,25.7,71.4
T,,48.938032,9.402417,08,01,2010,11,43,46,259.1,1e25,24.8,77.2
T,,48.938048,9.402583,08,01,2010,11,43,47,260.8,1e25,22.7,82.4
T,,48.938063,9.402733,08,01,2010,11,43,48,262.1,1e25,20.1,77.8
T,,48.938097,9.402852,08,01,2010,11,43,49,263.4,1e25,17.1,55.3
T,,48.938155,9.402925,08,01,2010,11,43,50,264.5,1e25,16.8,25.4
T,,48.938235,9.402942,08,01,2010,11,43,51,265.6,1e25,18.8,354.2
T,,48.938318,9.402888,08,01,2010,11,43,52,266.8,1e25,20.7,324.2
T,,48.938387,9.402775,08,01,2010,11,43,53,268.0,1e25,22.8,304.4
T,,48.938443,9.402630,08,01,2010,11,43,54,269.0,1e25,23.6,297.1
T,,48.938498,9.402487,08,01,2010,11,43,55,269.9,1e25,22.7,303.4
T,,48.938573,9.402368,08,01,2010,11,43,56,270.9,1e25,23.4,324.2
T,,48.938675,9.402288,08,01,2010,11,43,57,272.0,1e25,25.7,340.9
T,,48.938797,9.402238,08,01,2010,11,43,58,273.2,1e25,28.0,349.6
T,,48.938928,9.402208,08,01,2010,11,43,59,274.5,1e25,28.9,353.6
T,,48.939067,9.402185,08,01,2010,11,44,00,275.8,1e25,30.6,354.6
T,,48.939213,9.402163,08,01,2010,11,44,01,276.9,1e25,32.0,354.4
T,,48.939363,9.402140,08,01,2010,11,44,02,278.2,1e25,32.9,354.5
T,,48.939520,9.402117,08,01,2010,11,44,03,279.5,1e25,33.9,354.6
T,,48.939678,9.402093,08,01,2010,11,44,04,281.0,1e25,34.6,354.5
T,,48.939840,9.402068,08,01,2010,11,44,05,282.6,1e25,34.9,354.5
T,,48.940003,9.402047,08,01,2010,11,44,06,284.1,1e25,34.8,355.7
T,,48.940165,9.402032,08,01,2010,11,44,07,285.6,1e25,35.0,357.7
T,,48.940328,9.402025,08,01,2010,11,44,08,287.0,1e25,34.6,359.4
T,,48.940485,9.402025,08,01,2010,11,44,09,288.4,1e25,32.5,0.6
T,,48.940628,9.402028,08,01,2010,11,44,10,289.6,1e25,29.8,0.5
T,,48.940760,9.402030,08,01,2010,11,44,11,290.6,1e25,26.9,0.5
T,,48.940878,9.402037,08,01,2010,11,44,12,291.4,1e25,24.4,3.1
T,,48.940987,9.402052,08,01,2010,11,44,13,292.0,1e25,22.8,6.5
T,,48.941090,9.402073,08,01,2010,11,44,14,292.6,1e25,21.8,8.8
T,,48.941188,9.402098,08,01,2010,11,44,15,293.1,1e25,21.8,9.9
T,,48.941282,9.402130,08,01,2010,11,44,16,293.4,1e25,20.6,13.3
T,,48.941373,9.402167,08,01,2010,11,44,17,293.8,1e25,20.1,16.8
T,,48.941460,9.402213,08,01,2010,11,44,18,294.0,1e25,19.9,19.1
T,,48.941545,9.402267,08,01,2010,11,44,19,294.1,1e25,19.8,24.4
T,,48.941625,9.402330,08,01,2010,11,44,20,293.9,1e25,19.6,27.9
T,,48.941702,9.402398,08,01,2010,11,44,21,293.7,1e25,19.2,30.7
T,,48.941775,9.402470,08,01,2010,11,44,22,293.6,1e25,19.0,33.0
T,,48.941848,9.402543,08,01,2010,11,44,23,293.3,1e25,18.8,32.5
T,,48.941923,9.402610,08,01,2010,11,44,24,293.0,1e25,18.8,31.1
T,,48.942003,9.402667,08,01,2010,11,44,25,292.7,1e25,19.0,21.8
T,,48.942085,9.402712,08,01,2010,11,44,26,292.4,1e25,19.0,16.6
T,,48.942170,9.402745,08,01,2010,11,44,27,292.2,1e25,18.7,13.4
T,,48.942253,9.402772,08,01,2010,11,44,28,292.0,1e25,18.4,10.5
T,,48.942335,9.402793,08,01,2010,11,44,29,291.8,1e25,17.5,9.8
T,,48.942413,9.402810,08,01,2010,11,44,30,291.4,1e25,16.9,8.7
T,,48.942490,9.402822,08,01,2010,11,44,31,291.3,1e25,16.6,4.1
T,,48.942568,9.402830,08,01,2010,11,44,32,291.2,1e25,17.8,3.4
T,,48.942650,9.402843,08,01,2010,11,44,33,291.4,1e25,18.4,8.6
T,,48.942733,9.402863,08,01,2010,11,44,34,291.5,1e25,18.1,9.9
T,,48.942815,9.402898,08,01,2010,11,44,35,292.0,1e25,19.1,18.5
T,,48.942897,9.402943,08,01,2010,11,44,36,292.2,1e25,19.1,18.7
T,,48.942977,9.402987,08,01,2010,11,44,37,292.6,1e25,18.8,19.3
T,,48.943025,9.403028,08,01,2010,11,44,38,299.2,1e25,12.6,21.7
T,,48.943088,9.403072,08,01,2010,11,44,39,300.6,1e25,16.4,22.6
T,,48.943163,9.403117,08,01,2010,11,44,40,301.6,1e25,16.6,21.4
T,,48.943237,9.403155,08,01,2010,11,44,41,302.4,1e25,14.8,16.4
T,,48.943307,9.403175,08,01,2010,11,44,42,303.0,1e25,13.9,6.6
T,,48.943380,9.403180,08,01,2010,11,44,43,302.5,1e25,14.6,358.4
T,,48.943450,9.403172,08,01,2010,11,44,44,303.7,1e25,15.8,354.4
T,,48.943528,9.403160,08,01,2010,11,44,45,304.6,1e25,17.1,354.8
T,,48.943617,9.403157,08,01,2010,11,44,46,304.4,1e25,18.0,359.5
T,,48.943705,9.403160,08,01,2010,11,44,47,304.2,1e25,17.4,0.8
T,,48.943792,9.403158,08,01,2010,11,44,48,304.2,1e25,17.6,359.8
T,,48.943882,9.403167,08,01,2010,11,44,49,302.6,1e25,17.6,5.0
T,,48.943968,9.403190,08,01,2010,11,44,50,301.7,1e25,18.1,14.2
T,,48.944053,9.403227,08,01,2010,11,44,51,301.6,1e25,18.1,19.4
T,,48.944143,9.403240,08,01,2010,11,44,52,300.6,1e25,19.2,356.7
T,,48.944238,9.403222,08,01,2010,11,44,53,299.7,1e25,20.6,349.3
T,,48.944342,9.403200,08,01,2010,11,44,54,298.8,1e25,23.1,354.3
T,,48.944458,9.403190,08,01,2010,11,44,55,298.2,1e25,26.0,359.2
T,,48.944583,9.403187,08,01,2010,11,44,56,297.4,1e25,26.7,359.2
T,,48.944713,9.403185,08,01,2010,11,44,57,296.7,1e25,28.2,359.4
T,,48.944850,9.403183,08,01,2010,11,44,58,296.1,1e25,29.8,0.1
T,,48.944995,9.403182,08,01,2010,11,44,59,295.4,1e25,31.1,359.4
T,,48.945143,9.403177,08,01,2010,11,45,00,294.6,1e25,32.0,358.2
T,,48.945297,9.403167,08,01,2010,11,45,01,293.7,1e25,33.1,357.4
T,,48.945453,9.403150,08,01,2010,11,45,02,292.9,1e25,34.3,355.0
T,,48.945615,9.403120,08,01,2010,11,45,03,292.1,1e25,35.2,351.4
T,,48.945780,9.403077,08,01,2010,11,45,04,291.3,1e25,35.8,348.9
T,,48.945943,9.403025,08,01,2010,11,45,05,290.6,1e25,35.4,348.3
T,,48.946105,9.402975,08,01,2010,11,45,06,290.1,1e25,34.7,348.6
T,,48.946262,9.402927,08,01,2010,11,45,07,289.8,1e25,34.0,349.4
T,,48.946420,9.402885,08,01,2010,11,45,08,289.6,1e25,34.4,350.9
T,,48.946582,9.402847,08,01,2010,11,45,09,289.6,1e25,35.2,351.7
T,,48.946747,9.402812,08,01,2010,11,45,10,289.7,1e25,35.8,352.6
T,,48.946913,9.402778,08,01,2010,11,45,11,290.0,1e25,36.1,353.0
T,,48.947082,9.402750,08,01,2010,11,45,12,290.3,1e25,36.1,354.2
T,,48.947248,9.402727,08,01,2010,11,45,13,290.7,1e25,35.7,355.5
T,,48.947410,9.402708,08,01,2010,11,45,14,290.6,1e25,34.4,355.7
T,,48.947565,9.402692,08,01,2010,11,45,15,290.4,1e25,33.1,355.7
T,,48.947717,9.402677,08,01,2010,11,45,16,290.1,1e25,32.3,356.4
T,,48.947863,9.402665,08,01,2010,11,45,17,289.7,1e25,31.3,357.3
T,,48.948005,9.402653,08,01,2010,11,45,18,289.1,1e25,29.7,356.5
T,,48.948135,9.402643,08,01,2010,11,45,19,288.2,1e25,27.1,357.5
T,,48.948253,9.402632,08,01,2010,11,45,20,287.7,1e25,23.9,355.2
T,,48.948358,9.402617,08,01,2010,11,45,21,287.1,1e25,22.2,355.2
T,,48.948455,9.402605,08,01,2010,11,45,22,286.5,1e25,19.8,355.0
T,,48.948542,9.402592,08,01,2010,11,45,23,285.8,1e25,18.0,354.1
T,,48.948620,9.402580,08,01,2010,11,45,24,285.1,1e25,16.0,355.2
T,,48.948687,9.402573,08,01,2010,11,45,25,284.6,1e25,13.5,358.5
T,,48.948742,9.402572,08,01,2010,11,45,26,284.2,1e25,10.6,0.7
T,,48.948783,9.402573,08,01,2010,11,45,27,283.8,1e25,7.7,3.1
T,,48.948812,9.402577,08,01,2010,11,45,28,283.7,1e25,5.0,4.8
T,,48.948833,9.402583,08,01,2010,11,45,29,283.5,1e25,4.9,8.2
T,,48.948862,9.402590,08,01,2010,11,45,30,283.4,1e25,7.9,4.0
T,,48.948903,9.402583,08,01,2010,11,45,31,283.3,1e25,10.6,347.4
T,,48.948958,9.402560,08,01,2010,11,45,32,283.4,1e25,14.1,344.3
T,,48.949028,9.402532,08,01,2010,11,45,33,283.7,1e25,16.9,346.7
T,,48.949108,9.402503,08,01,2010,11,45,34,284.2,1e25,18.4,348.4
T,,48.949193,9.402475,08,01,2010,11,45,35,284.8,1e25,18.8,347.7
T,,48.949280,9.402440,08,01,2010,11,45,36,285.5,1e25,19.4,344.0
T,,48.949368,9.402398,08,01,2010,11,45,37,286.3,1e25,20.2,341.2
T,,48.949460,9.402345,08,01,2010,11,45,38,286.9,1e25,22.3,338.4
T,,48.949562,9.402282,08,01,2010,11,45,39,287.4,1e25,24.8,337.4
T,,48.949672,9.402210,08,01,2010,11,45,40,287.9,1e25,26.7,336.7
T,,48.949788,9.402132,08,01,2010,11,45,41,288.2,1e25,28.1,336.5
T,,48.949913,9.402048,08,01,2010,11,45,42,288.5,1e25,30.3,336.6
T,,48.950048,9.401958,08,01,2010,11,45,43,288.7,1e25,32.2,336.3
T,,48.950190,9.401863,08,01,2010,11,45,44,288.8,1e25,34.0,335.8
T,,48.950335,9.401762,08,01,2010,11,45,45,289.1,1e25,34.5,335.6
T,,48.950482,9.401660,08,01,2010,11,45,46,289.4,1e25,35.1,335.4
T,,48.950632,9.401553,08,01,2010,11,45,47,289.9,1e25,35.5,334.9
T,,48.950782,9.401445,08,01,2010,11,45,48,290.3,1e25,35.6,334.6
T,,48.950930,9.401338,08,01,2010,11,45,49,290.9,1e25,34.8,334.8
T,,48.951073,9.401232,08,01,2010,11,45,50,291.4,1e25,33.7,334.1
T,,48.951210,9.401128,08,01,2010,11,45,51,291.9,1e25,31.9,332.5
T,,48.951342,9.401020,08,01,2010,11,45,52,292.0,1e25,32.3,331.2
T,,48.951477,9.400907,08,01,2010,11,45,53,292.0,1e25,33.7,331.3
T,,48.951618,9.400793,08,01,2010,11,45,54,291.7,1e25,35.1,332.8
T,,48.951767,9.400682,08,01,2010,11,45,55,291.4,1e25,36.1,334.8
T,,48.951922,9.400582,08,01,2010,11,45,56,291.3,1e25,36.4,339.2
T,,48.952083,9.400503,08,01,2010,11,45,57,291.3,1e25,36.2,345.9
T,,48.952248,9.400457,08,01,2010,11,45,58,291.6,1e25,36.4,352.6
T,,48.952415,9.400438,08,01,2010,11,45,59,291.9,1e25,35.6,359.4
T,,48.952577,9.400452,08,01,2010,11,46,00,292.3,1e25,33.9,7.0
T,,48.952727,9.400497,08,01,2010,11,46,01,292.6,1e25,32.0,15.4
T,,48.952863,9.400570,08,01,2010,11,46,02,292.5,1e25,30.8,21.8
T,,48.952993,9.400658,08,01,2010,11,46,03,292.2,1e25,30.6,25.6
T,,48.953123,9.400755,08,01,2010,11,46,04,292.0,1e25,31.6,25.8
T,,48.953260,9.400845,08,01,2010,11,46,05,291.8,1e25,32.3,21.1
T,,48.953403,9.400913,08,01,2010,11,46,06,291.8,1e25,33.0,13.6
T,,48.953557,9.400953,08,01,2010,11,46,07,291.9,1e25,33.9,6.3
T,,48.953717,9.400963,08,01,2010,11,46,08,292.2,1e25,34.7,359.8
T,,48.953880,9.400952,08,01,2010,11,46,09,292.5,1e25,35.7,354.8
T,,48.954047,9.400925,08,01,2010,11,46,10,292.8,1e25,36.1,354.0
T,,48.954213,9.400898,08,01,2010,11,46,11,293.2,1e25,36.4,354.0
T,,48.954382,9.400872,08,01,2010,11,46,12,293.7,1e25,35.9,354.2
T,,48.954543,9.400847,08,01,2010,11,46,13,294.3,1e25,33.8,354.8
T,,48.954693,9.400830,08,01,2010,11,46,14,294.9,1e25,31.3,356.8
T,,48.954833,9.400830,08,01,2010,11,46,15,295.6,1e25,29.5,3.1
T,,48.954967,9.400858,08,01,2010,11,46,16,296.4,1e25,29.1,13.0
T,,48.955098,9.400923,08,01,2010,11,46,17,297.3,1e25,30.4,22.8
T,,48.955227,9.401020,08,01,2010,11,46,18,298.2,1e25,31.8,29.1
T,,48.955358,9.401133,08,01,2010,11,46,19,299.1,1e25,33.0,29.9
T,,48.955492,9.401245,08,01,2010,11,46,20,299.7,1e25,32.3,27.4
T,,48.955625,9.401342,08,01,2010,11,46,21,299.9,1e25,31.7,23.1
T,,48.955762,9.401420,08,01,2010,11,46,22,299.6,1e25,31.6,17.8
T,,48.955902,9.401475,08,01,2010,11,46,23,299.0,1e25,31.2,10.6
T,,48.956048,9.401500,08,01,2010,11,46,24,298.4,1e25,32.3,2.7
T,,48.956200,9.401493,08,01,2010,11,46,25,297.7,1e25,33.6,354.6
T,,48.956358,9.401460,08,01,2010,11,46,26,297.1,1e25,35.0,349.9
T,,48.956522,9.401412,08,01,2010,11,46,27,296.4,1e25,36.2,348.8
T,,48.956685,9.401360,08,01,2010,11,46,28,295.9,1e25,36.1,348.4
T,,48.956847,9.401308,08,01,2010,11,46,29,295.4,1e25,34.9,348.6
T,,48.957003,9.401262,08,01,2010,11,46,30,294.9,1e25,33.6,349.2
T,,48.957155,9.401218,08,01,2010,11,46,31,294.5,1e25,32.4,350.4
T,,48.957300,9.401187,08,01,2010,11,46,32,294.2,1e25,31.3,353.5
T,,48.957445,9.401172,08,01,2010,11,46,33,293.8,1e25,31.4,358.9
T,,48.957593,9.401175,08,01,2010,11,46,34,293.4,1e25,32.5,2.6
T,,48.957747,9.401190,08,01,2010,11,46,35,293.1,1e25,33.6,5.0
T,,48.957902,9.401215,08,01,2010,11,46,36,292.9,1e25,34.2,7.6
T,,48.958062,9.401247,08,01,2010,11,46,37,292.6,1e25,34.9,7.5
T,,48.958223,9.401273,08,01,2010,11,46,38,292.5,1e25,35.1,5.0
T,,48.958387,9.401285,08,01,2010,11,46,39,292.3,1e25,35.7,1.2
T,,48.958557,9.401280,08,01,2010,11,46,40,292.1,1e25,36.9,359.9
T,,48.958730,9.401260,08,01,2010,11,46,41,292.1,1e25,37.9,354.3
T,,48.958908,9.401227,08,01,2010,11,46,42,292.3,1e25,39.1,352.6
T,,48.959088,9.401190,08,01,2010,11,46,43,292.6,1e25,39.3,352.3
T,,48.959268,9.401153,08,01,2010,11,46,44,293.0,1e25,38.5,352.6
T,,48.959445,9.401118,08,01,2010,11,46,45,293.5,1e25,37.9,353.1
T,,48.959618,9.401087,08,01,2010,11,46,46,294.1,1e25,37.3,353.3
T,,48.959790,9.401055,08,01,2010,11,46,47,294.7,1e25,37.1,353.9
T,,48.959962,9.401027,08,01,2010,11,46,48,295.3,1e25,37.0,353.6
T,,48.960132,9.400997,08,01,2010,11,46,49,295.7,1e25,37.0,353.4
T,,48.960298,9.400967,08,01,2010,11,46,50,296.2,1e25,35.9,353.4
T,,48.960460,9.400937,08,01,2010,11,46,51,296.6,1e25,34.2,352.8
T,,48.960612,9.400905,08,01,2010,11,46,52,297.0,1e25,32.5,352.5
T,,48.960757,9.400875,08,01,2010,11,46,53,297.3,1e25,31.1,351.9
T,,48.960895,9.400842,08,01,2010,11,46,54,297.2,1e25,29.8,350.5
T,,48.961028,9.400805,08,01,2010,11,46,55,296.9,1e25,28.7,349.1
T,,48.961152,9.400767,08,01,2010,11,46,56,296.4,1e25,27.0,348.6
T,,48.961268,9.400730,08,01,2010,11,46,57,295.7,1e25,25.0,347.7
T,,48.961373,9.400693,08,01,2010,11,46,58,294.9,1e25,22.7,347.1
T,,48.961468,9.400660,08,01,2010,11,46,59,294.2,1e25,19.7,347.3
T,,48.961550,9.400632,08,01,2010,11,47,00,293.6,1e25,17.3,347.6
T,,48.961622,9.400608,08,01,2010,11,47,01,293.1,1e25,15.0,349.3
T,,48.961687,9.400592,08,01,2010,11,47,02,292.6,1e25,14.3,350.8
T,,48.961750,9.400577,08,01,2010,11,47,03,292.0,1e25,14.2,352.8
T,,48.961815,9.400563,08,01,2010,11,47,04,291.4,1e25,14.8,352.7
T,,48.961880,9.400550,08,01,2010,11,47,05,291.0,1e25,14.3,353.1
T,,48.961943,9.400538,08,01,2010,11,47,06,290.6,1e25,13.5,353.7
T,,48.962003,9.400523,08,01,2010,11,47,07,290.2,1e25,13.0,349.3
T,,48.962058,9.400492,08,01,2010,11,47,08,289.8,1e25,13.3,331.0
T,,48.962107,9.400432,08,01,2010,11,47,09,289.5,1e25,14.0,311.8
T,,48.962140,9.400343,08,01,2010,11,47,10,289.1,1e25,15.1,291.1
T,,48.962157,9.400233,08,01,2010,11,47,11,288.6,1e25,17.3,277.0
T,,48.962163,9.400098,08,01,2010,11,47,12,288.1,1e25,20.5,274.6
T,,48.962172,9.399940,08,01,2010,11,47,13,287.5,1e25,24.1,276.1
T,,48.962185,9.399760,08,01,2010,11,47,14,286.9,1e25,26.8,277.4
T,,48.962200,9.399562,08,01,2010,11,47,15,286.2,1e25,29.1,277.2
T,,48.962217,9.399347,08,01,2010,11,47,16,285.5,1e25,31.7,276.3
T,,48.962232,9.399113,08,01,2010,11,47,17,284.6,1e25,34.2,276.7
T,,48.962250,9.398865,08,01,2010,11,47,18,283.7,1e25,35.9,277.0
T,,48.962270,9.398605,08,01,2010,11,47,19,282.7,1e25,37.4,276.7
T,,48.962290,9.398335,08,01,2010,11,47,20,281.7,1e25,38.8,277.1
T,,48.962312,9.398055,08,01,2010,11,47,21,280.7,1e25,40.3,276.8
T,,48.962332,9.397767,08,01,2010,11,47,22,279.8,1e25,41.1,276.7
T,,48.962355,9.397473,08,01,2010,11,47,23,278.9,1e25,41.9,278.2
T,,48.962385,9.397175,08,01,2010,11,47,24,278.1,1e25,42.8,280.1
T,,48.962423,9.396872,08,01,2010,11,47,25,277.5,1e25,43.7,282.5
T,,48.962473,9.396567,08,01,2010,11,47,26,277.1,1e25,44.5,285.4
T,,48.962533,9.396260,08,01,2010,11,47,27,276.9,1e25,45.1,288.4
T,,48.962605,9.395955,08,01,2010,11,47,28,277.0,1e25,45.6,291.3
T,,48.962690,9.395653,08,01,2010,11,47,29,277.3,1e25,46.4,294.5
T,,48.962785,9.395355,08,01,2010,11,47,30,277.7,1e25,47.3,297.6
