Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,47.106070,11.458151,06,07,2013,14,50,19,1036.9,1e25,045.0,323.5
T,,47.106241,11.457964,06,07,2013,14,50,20,1036.8,1e25,045.6,323.0
T,,47.106417,11.457770,06,07,2013,14,50,21,1036.6,1e25,046.6,322.4
T,,47.106598,11.457570,06,07,2013,14,50,22,1036.4,1e25,047.7,322.7
T,,47.106783,11.457365,06,07,2013,14,50,23,1036.2,1e25,049.1,322.9
T,,47.106975,11.457154,06,07,2013,14,50,24,1035.9,1e25,050.6,322.9
T,,47.107168,11.456940,06,07,2013,14,50,25,1035.7,1e25,051.3,323.1
T,,47.107363,11.456726,06,07,2013,14,50,26,1035.4,1e25,051.6,323.2
T,,47.107559,11.456512,06,07,2013,14,50,27,1035.1,1e25,051.9,323.6
T,,47.107757,11.456297,06,07,2013,14,50,28,1034.8,1e25,052.4,323.3
T,,47.107957,11.456079,06,07,2013,14,50,29,1034.5,1e25,053.0,323.1
T,,47.108158,11.455861,06,07,2013,14,50,30,1034.2,1e25,053.4,323.5
T,,47.108360,11.455641,06,07,2013,14,50,31,1033.9,1e25,053.6,323.3
T,,47.108561,11.455422,06,07,2013,14,50,32,1033.6,1e25,053.6,323.1
T,,47.108760,11.455203,06,07,2013,14,50,33,1033.3,1e25,053.5,323.1
T,,47.108959,11.454987,06,07,2013,14,50,34,1032.9,1e25,053.3,323.1
T,,47.109157,11.454772,06,07,2013,14,50,35,1032.5,1e25,053.2,323.3
T,,47.109354,11.454556,06,07,2013,14,50,36,1032.2,1e25,053.1,323.4
T,,47.109550,11.454342,06,07,2013,14,50,37,1031.8,1e25,052.9,323.2
T,,47.109746,11.454130,06,07,2013,14,50,38,1031.4,1e25,052.8,323.4
T,,47.109941,11.453919,06,07,2013,14,50,39,1031.0,1e25,052.6,323.3
T,,47.110135,11.453711,06,07,2013,14,50,40,1030.5,1e25,052.4,322.9
T,,47.110327,11.453502,06,07,2013,14,50,41,1030.1,1e25,052.1,323.0
T,,47.110518,11.453295,06,07,2013,14,50,42,1029.8,1e25,051.7,323.0
T,,47.110706,11.453089,06,07,2013,14,50,43,1029.4,1e25,051.4,323.6
T,,47.110897,11.452894,06,07,2013,14,50,44,1029.1,1e25,051.1,324.9
T,,47.111093,11.452714,06,07,2013,14,50,45,1028.7,1e25,050.8,328.2
T,,47.111292,11.452550,06,07,2013,14,50,46,1028.3,1e25,050.5,331.0
T,,47.111495,11.452402,06,07,2013,14,50,47,1028.2,1e25,050.3,334.5
T,,47.111702,11.452268,06,07,2013,14,50,48,1028.0,1e25,050.1,337.3
T,,47.111914,11.452152,06,07,2013,14,50,49,1027.9,1e25,049.9,340.7
T,,47.112129,11.452049,06,07,2013,14,50,50,1027.7,1e25,049.8,342.9
T,,47.112346,11.451960,06,07,2013,14,50,51,1027.6,1e25,049.6,345.1
T,,47.112566,11.451889,06,07,2013,14,50,52,1027.4,1e25,049.3,348.5
T,,47.112787,11.451838,06,07,2013,14,50,53,1027.3,1e25,049.0,352.0
T,,47.113009,11.451804,06,07,2013,14,50,54,1027.1,1e25,048.9,354.6
T,,47.113231,11.451787,06,07,2013,14,50,55,1027.0,1e25,048.5,357.2
T,,47.113452,11.451783,06,07,2013,14,50,56,1027.0,1e25,048.3,359.1
T,,47.113672,11.451790,06,07,2013,14,50,57,1027.0,1e25,048.0,000.7
T,,47.113892,11.451799,06,07,2013,14,50,58,1027.0,1e25,047.9,000.8
T,,47.114115,11.451809,06,07,2013,14,50,59,1027.0,1e25,048.2,000.6
T,,47.114340,11.451813,06,07,2013,14,51,00,1027.0,1e25,048.5,359.5
T,,47.114567,11.451815,06,07,2013,14,51,01,1026.9,1e25,048.8,358.6
T,,47.114796,11.451807,06,07,2013,14,51,02,1026.9,1e25,049.2,357.7
T,,47.115026,11.451791,06,07,2013,14,51,03,1026.8,1e25,049.4,356.3
T,,47.115258,11.451770,06,07,2013,14,51,04,1026.7,1e25,049.8,355.3
T,,47.115490,11.451738,06,07,2013,14,51,05,1026.7,1e25,049.8,354.2
T,,47.115720,11.451699,06,07,2013,14,51,06,1026.6,1e25,049.7,353.0
T,,47.115950,11.451653,06,07,2013,14,51,07,1026.4,1e25,049.6,351.8
T,,47.116176,11.451601,06,07,2013,14,51,08,1026.4,1e25,049.3,350.7
T,,47.116398,11.451549,06,07,2013,14,51,09,1026.3,1e25,049.0,350.6
T,,47.116606,11.451499,06,07,2013,14,51,10,1026.2,1e25,046.3,350.5
T,,47.116805,11.451451,06,07,2013,14,51,11,1026.1,1e25,044.2,350.2
T,,47.116999,11.451402,06,07,2013,14,51,12,1025.9,1e25,043.0,350.1
T,,47.117185,11.451354,06,07,2013,14,51,13,1025.7,1e25,041.4,349.8
T,,47.117366,11.451307,06,07,2013,14,51,14,1025.4,1e25,040.2,350.1
T,,47.117543,11.451260,06,07,2013,14,51,15,1025.0,1e25,039.6,350.1
T,,47.117718,11.451214,06,07,2013,14,51,16,1024.7,1e25,039.1,350.0
T,,47.117890,11.451169,06,07,2013,14,51,17,1024.3,1e25,038.6,350.1
T,,47.118060,11.451124,06,07,2013,14,51,18,1024.0,1e25,038.2,350.2
T,,47.118228,11.451081,06,07,2013,14,51,19,1023.7,1e25,037.7,351.0
T,,47.118395,11.451044,06,07,2013,14,51,20,1023.3,1e25,037.0,352.0
T,,47.118556,11.451010,06,07,2013,14,51,21,1023.1,1e25,035.5,352.3
T,,47.118715,11.450978,06,07,2013,14,51,22,1022.7,1e25,034.8,352.7
T,,47.118871,11.450947,06,07,2013,14,51,23,1022.3,1e25,034.1,352.8
T,,47.119024,11.450918,06,07,2013,14,51,24,1022.0,1e25,033.4,353.0
T,,47.119175,11.450895,06,07,2013,14,51,25,1021.5,1e25,032.6,353.6
T,,47.119321,11.450872,06,07,2013,14,51,26,1021.1,1e25,031.6,354.5
T,,47.119464,11.450851,06,07,2013,14,51,27,1020.6,1e25,031.0,354.5
T,,47.119604,11.450834,06,07,2013,14,51,28,1020.2,1e25,030.0,354.8
T,,47.119739,11.450817,06,07,2013,14,51,29,1019.7,1e25,029.2,355.4
T,,47.119871,11.450804,06,07,2013,14,51,30,1019.3,1e25,028.3,355.8
T,,47.119997,11.450791,06,07,2013,14,51,31,1018.9,1e25,027.1,355.9
T,,47.120119,11.450779,06,07,2013,14,51,32,1018.5,1e25,026.1,356.3
T,,47.120236,11.450770,06,07,2013,14,51,33,1018.2,1e25,025.2,356.8
T,,47.120351,11.450761,06,07,2013,14,51,34,1017.9,1e25,024.7,357.2
T,,47.120462,11.450753,06,07,2013,14,51,35,1017.6,1e25,024.0,357.8
T,,47.120567,11.450746,06,07,2013,14,51,36,1017.3,1e25,022.3,357.7
T,,47.120666,11.450740,06,07,2013,14,51,37,1017.0,1e25,021.1,357.4
T,,47.120759,11.450733,06,07,2013,14,51,38,1016.7,1e25,019.8,356.4
T,,47.120840,11.450727,06,07,2013,14,51,39,1016.5,1e25,017.0,356.8
T,,47.120915,11.450722,06,07,2013,14,51,40,1016.3,1e25,015.6,357.4
T,,47.120987,11.450721,06,07,2013,14,51,41,1016.2,1e25,015.3,358.1
T,,47.121066,11.450719,06,07,2013,14,51,42,1016.0,1e25,017.4,358.1
T,,47.121155,11.450715,06,07,2013,14,51,43,1015.8,1e25,020.2,358.2
T,,47.121254,11.450711,06,07,2013,14,51,44,1015.6,1e25,022.4,357.8
T,,47.121364,11.450706,06,07,2013,14,51,45,1015.3,1e25,025.0,358.8
T,,47.121486,11.450703,06,07,2013,14,51,46,1015.0,1e25,027.6,359.1
T,,47.121616,11.450701,06,07,2013,14,51,47,1014.8,1e25,028.9,359.5
T,,47.121754,11.450699,06,07,2013,14,51,48,1014.6,1e25,030.6,359.6
T,,47.121898,11.450701,06,07,2013,14,51,49,1014.4,1e25,031.7,000.5
T,,47.122041,11.450704,06,07,2013,14,51,50,1014.3,1e25,031.1,001.3
T,,47.122183,11.450708,06,07,2013,14,51,51,1014.1,1e25,030.9,001.1
T,,47.122322,11.450713,06,07,2013,14,51,52,1014.0,1e25,030.2,001.3
T,,47.122459,11.450721,06,07,2013,14,51,53,1013.9,1e25,029.9,002.2
T,,47.122595,11.450730,06,07,2013,14,51,54,1013.8,1e25,029.4,002.5
T,,47.122731,11.450739,06,07,2013,14,51,55,1013.7,1e25,029.6,003.0
T,,47.122869,11.450750,06,07,2013,14,51,56,1013.6,1e25,029.8,003.2
T,,47.123009,11.450765,06,07,2013,14,51,57,1013.5,1e25,030.5,003.8
T,,47.123151,11.450782,06,07,2013,14,51,58,1013.4,1e25,031.1,004.5
T,,47.123298,11.450804,06,07,2013,14,51,59,1013.3,1e25,032.1,005.0
T,,47.123447,11.450829,06,07,2013,14,52,00,1013.2,1e25,032.9,005.6
T,,47.123600,11.450856,06,07,2013,14,52,01,1013.2,1e25,033.5,006.0
T,,47.123755,11.450887,06,07,2013,14,52,02,1013.1,1e25,034.0,006.5
T,,47.123911,11.450920,06,07,2013,14,52,03,1013.0,1e25,034.1,007.2
T,,47.124064,11.450958,06,07,2013,14,52,04,1012.8,1e25,033.6,008.0
T,,47.124215,11.450996,06,07,2013,14,52,05,1012.7,1e25,033.3,008.7
T,,47.124359,11.451037,06,07,2013,14,52,06,1012.6,1e25,031.6,009.3
T,,47.124496,11.451078,06,07,2013,14,52,07,1012.5,1e25,029.8,009.9
T,,47.124628,11.451119,06,07,2013,14,52,08,1012.3,1e25,028.5,010.4
T,,47.124755,11.451160,06,07,2013,14,52,09,1012.2,1e25,027.8,011.3
T,,47.124880,11.451206,06,07,2013,14,52,10,1012.1,1e25,027.3,012.1
T,,47.125002,11.451252,06,07,2013,14,52,11,1012.0,1e25,027.0,012.8
T,,47.125121,11.451299,06,07,2013,14,52,12,1011.9,1e25,026.5,013.5
T,,47.125235,11.451348,06,07,2013,14,52,13,1011.8,1e25,025.3,014.6
T,,47.125343,11.451399,06,07,2013,14,52,14,1011.7,1e25,024.1,015.6
T,,47.125448,11.451448,06,07,2013,14,52,15,1011.4,1e25,023.2,016.3
T,,47.125549,11.451492,06,07,2013,14,52,16,1011.2,1e25,022.6,015.9
T,,47.125649,11.451534,06,07,2013,14,52,17,1011.0,1e25,022.4,015.1
T,,47.125750,11.451577,06,07,2013,14,52,18,1010.7,1e25,022.7,016.1
T,,47.125853,11.451624,06,07,2013,14,52,19,1010.3,1e25,023.2,016.7
T,,47.125958,11.451673,06,07,2013,14,52,20,1010.0,1e25,023.7,017.2
T,,47.126062,11.451725,06,07,2013,14,52,21,1009.6,1e25,023.6,017.9
T,,47.126165,11.451778,06,07,2013,14,52,22,1009.4,1e25,023.7,018.6
T,,47.126267,11.451830,06,07,2013,14,52,23,1009.2,1e25,023.2,018.2
T,,47.126365,11.451881,06,07,2013,14,52,24,1009.1,1e25,022.2,018.7
T,,47.126459,11.451934,06,07,2013,14,52,25,1009.0,1e25,021.5,019.3
T,,47.126552,11.451986,06,07,2013,14,52,26,1008.9,1e25,021.2,019.7
T,,47.126644,11.452037,06,07,2013,14,52,27,1008.8,1e25,021.1,019.7
T,,47.126735,11.452087,06,07,2013,14,52,28,1008.8,1e25,020.9,019.6
T,,47.126825,11.452135,06,07,2013,14,52,29,1008.7,1e25,020.6,018.9
T,,47.126917,11.452183,06,07,2013,14,52,30,1008.6,1e25,021.0,019.8
T,,47.127010,11.452235,06,07,2013,14,52,31,1008.4,1e25,021.5,020.4
T,,47.127107,11.452289,06,07,2013,14,52,32,1008.3,1e25,022.4,020.4
T,,47.127205,11.452343,06,07,2013,14,52,33,1008.1,1e25,022.7,020.2
T,,47.127301,11.452396,06,07,2013,14,52,34,1007.9,1e25,022.3,020.6
T,,47.127397,11.452449,06,07,2013,14,52,35,1007.6,1e25,022.0,020.3
T,,47.127492,11.452501,06,07,2013,14,52,36,1007.3,1e25,022.0,019.7
T,,47.127589,11.452553,06,07,2013,14,52,37,1007.1,1e25,022.3,020.2
T,,47.127686,11.452607,06,07,2013,14,52,38,1007.1,1e25,022.5,020.3
T,,47.127786,11.452661,06,07,2013,14,52,39,1007.1,1e25,023.1,019.5
T,,47.127890,11.452709,06,07,2013,14,52,40,1007.1,1e25,023.6,018.1
T,,47.127999,11.452753,06,07,2013,14,52,41,1007.1,1e25,024.2,016.7
T,,47.128113,11.452794,06,07,2013,14,52,42,1007.1,1e25,025.5,015.1
T,,47.128229,11.452827,06,07,2013,14,52,43,1007.1,1e25,025.4,012.9
T,,47.128344,11.452851,06,07,2013,14,52,44,1007.0,1e25,024.9,010.8
T,,47.128457,11.452868,06,07,2013,14,52,45,1006.9,1e25,024.7,008.9
T,,47.128568,11.452883,06,07,2013,14,52,46,1006.7,1e25,024.1,007.3
T,,47.128674,11.452893,06,07,2013,14,52,47,1006.3,1e25,023.0,006.2
T,,47.128778,11.452903,06,07,2013,14,52,48,1006.0,1e25,022.3,006.5
T,,47.128881,11.452914,06,07,2013,14,52,49,1005.6,1e25,021.8,005.8
T,,47.128982,11.452926,06,07,2013,14,52,50,1005.2,1e25,021.7,006.4
T,,47.129082,11.452939,06,07,2013,14,52,51,1004.8,1e25,021.4,005.9
T,,47.129180,11.452953,06,07,2013,14,52,52,1004.5,1e25,021.1,005.6
T,,47.129278,11.452965,06,07,2013,14,52,53,1004.2,1e25,021.1,005.9
T,,47.129374,11.452979,06,07,2013,14,52,54,1003.9,1e25,021.0,006.2
T,,47.129469,11.452993,06,07,2013,14,52,55,1003.7,1e25,020.5,005.3
T,,47.129562,11.453007,06,07,2013,14,52,56,1003.4,1e25,020.3,006.1
T,,47.129653,11.453016,06,07,2013,14,52,57,1003.2,1e25,020.3,006.2
T,,47.129730,11.453027,06,07,2013,14,52,58,1003.0,1e25,017.1,006.2
T,,47.129808,11.453036,06,07,2013,14,52,59,1002.8,1e25,017.1,005.2
T,,47.129885,11.453044,06,07,2013,14,53,00,1002.6,1e25,017.0,005.3
T,,47.129963,11.453050,06,07,2013,14,53,01,1002.4,1e25,017.0,005.3
T,,47.130042,11.453057,06,07,2013,14,53,02,1002.2,1e25,017.3,004.3
T,,47.130130,11.453067,06,07,2013,14,53,03,1002.1,1e25,019.1,004.7
T,,47.130224,11.453078,06,07,2013,14,53,04,1002.0,1e25,020.6,005.5
T,,47.130318,11.453089,06,07,2013,14,53,05,1002.0,1e25,020.5,005.3
T,,47.130411,11.453102,06,07,2013,14,53,06,1002.0,1e25,020.4,006.2
T,,47.130505,11.453115,06,07,2013,14,53,07,1002.0,1e25,020.4,005.7
T,,47.130598,11.453121,06,07,2013,14,53,08,1002.2,1e25,020.4,006.2
T,,47.130689,11.453118,06,07,2013,14,53,09,1002.3,1e25,020.0,005.3
T,,47.130779,11.453092,06,07,2013,14,53,10,1002.4,1e25,020.2,349.5
T,,47.130873,11.453061,06,07,2013,14,53,11,1002.3,1e25,021.3,348.0
T,,47.130964,11.453021,06,07,2013,14,53,12,1002.1,1e25,021.0,344.6
T,,47.131055,11.452977,06,07,2013,14,53,13,1002.0,1e25,021.2,343.4
T,,47.131145,11.452929,06,07,2013,14,53,14,1001.9,1e25,021.1,341.6
T,,47.131233,11.452876,06,07,2013,14,53,15,1002.0,1e25,021.1,340.4
T,,47.131320,11.452821,06,07,2013,14,53,16,1002.1,1e25,021.0,338.7
T,,47.131406,11.452770,06,07,2013,14,53,17,1002.3,1e25,020.8,339.6
T,,47.131492,11.452724,06,07,2013,14,53,18,1002.4,1e25,020.7,340.5
T,,47.131577,11.452679,06,07,2013,14,53,19,1002.6,1e25,020.3,339.8
T,,47.131659,11.452631,06,07,2013,14,53,20,1002.7,1e25,020.1,338.8
T,,47.131743,11.452582,06,07,2013,14,53,21,1002.8,1e25,020.2,338.3
T,,47.131826,11.452534,06,07,2013,14,53,22,1002.9,1e25,020.0,338.8
T,,47.131910,11.452486,06,07,2013,14,53,23,1002.9,1e25,020.2,339.8
T,,47.131996,11.452441,06,07,2013,14,53,24,1002.9,1e25,020.2,340.8
T,,47.132080,11.452394,06,07,2013,14,53,25,1002.8,1e25,019.7,340.1
T,,47.132164,11.452341,06,07,2013,14,53,26,1002.7,1e25,019.7,340.8
T,,47.132254,11.452285,06,07,2013,14,53,27,1002.7,1e25,021.1,339.3
T,,47.132343,11.452231,06,07,2013,14,53,28,1002.7,1e25,020.8,338.3
T,,47.132432,11.452179,06,07,2013,14,53,29,1002.8,1e25,020.7,339.4
T,,47.132523,11.452134,06,07,2013,14,53,30,1002.8,1e25,020.8,341.5
T,,47.132615,11.452097,06,07,2013,14,53,31,1003.0,1e25,020.8,341.5
T,,47.132708,11.452070,06,07,2013,14,53,32,1003.1,1e25,020.6,344.6
T,,47.132801,11.452080,06,07,2013,14,53,33,1003.2,1e25,020.4,004.5
T,,47.132890,11.452087,06,07,2013,14,53,34,1003.3,1e25,019.6,003.5
T,,47.132976,11.452091,06,07,2013,14,53,35,1003.3,1e25,019.3,003.2
T,,47.133060,11.452098,06,07,2013,14,53,36,1003.4,1e25,018.9,004.5
T,,47.133145,11.452107,06,07,2013,14,53,37,1003.5,1e25,018.8,005.4
T,,47.133228,11.452120,06,07,2013,14,53,38,1003.6,1e25,018.4,006.1
T,,47.133308,11.452137,06,07,2013,14,53,39,1003.7,1e25,017.7,007.9
T,,47.133389,11.452162,06,07,2013,14,53,40,1003.8,1e25,017.5,009.0
T,,47.133469,11.452193,06,07,2013,14,53,41,1003.8,1e25,017.1,011.0
T,,47.133548,11.452231,06,07,2013,14,53,42,1003.8,1e25,017.1,011.0
T,,47.133621,11.452260,06,07,2013,14,53,43,1003.8,1e25,015.4,012.0
T,,47.133692,11.452294,06,07,2013,14,53,44,1003.8,1e25,015.3,013.6
T,,47.133759,11.452331,06,07,2013,14,53,45,1003.8,1e25,014.5,017.5
T,,47.133816,11.452381,06,07,2013,14,53,46,1003.4,1e25,013.6,030.8
T,,47.133867,11.452432,06,07,2013,14,53,47,1003.2,1e25,012.4,033.8
T,,47.133907,11.452496,06,07,2013,14,53,48,1002.9,1e25,012.0,048.6
T,,47.133948,11.452562,06,07,2013,14,53,49,1002.5,1e25,012.2,047.5
T,,47.133992,11.452625,06,07,2013,14,53,50,1002.1,1e25,012.1,044.5
T,,47.134042,11.452671,06,07,2013,14,53,51,1001.6,1e25,011.9,029.6
T,,47.134092,11.452714,06,07,2013,14,53,52,1001.2,1e25,012.0,028.3
T,,47.134148,11.452760,06,07,2013,14,53,53,1000.9,1e25,013.7,027.7
T,,47.134210,11.452806,06,07,2013,14,53,54,1000.5,1e25,015.0,026.7
T,,47.134275,11.452849,06,07,2013,14,53,55,1000.3,1e25,015.2,025.1
T,,47.134343,11.452888,06,07,2013,14,53,56,1000.1,1e25,015.2,023.8
T,,47.134411,11.452923,06,07,2013,14,53,57,1000.0,1e25,015.3,022.3
T,,47.134483,11.452955,06,07,2013,14,53,58,1000.0,1e25,015.6,021.0
T,,47.134559,11.452982,06,07,2013,14,53,59,1000.0,1e25,015.6,021.0
T,,47.134640,11.453012,06,07,2013,14,54,00,1000.1,1e25,017.4,018.3
T,,47.134725,11.453038,06,07,2013,14,54,01,1000.1,1e25,018.2,015.4
T,,47.134810,11.453055,06,07,2013,14,54,02,1000.3,1e25,018.1,012.7
T,,47.134897,11.453048,06,07,2013,14,54,03,1000.4,1e25,018.3,357.9
T,,47.134984,11.453036,06,07,2013,14,54,04,1000.4,1e25,018.3,355.9
T,,47.135074,11.453019,06,07,2013,14,54,05,1000.2,1e25,019.0,353.1
T,,47.135165,11.452994,06,07,2013,14,54,06,999.8,1e25,019.7,350.3
T,,47.135258,11.452962,06,07,2013,14,54,07,999.3,1e25,020.2,348.0
T,,47.135353,11.452925,06,07,2013,14,54,08,998.6,1e25,020.9,346.4
T,,47.135447,11.452883,06,07,2013,14,54,09,997.9,1e25,021.1,345.2
T,,47.135543,11.452839,06,07,2013,14,54,10,997.3,1e25,021.5,344.1
T,,47.135639,11.452792,06,07,2013,14,54,11,996.7,1e25,021.5,342.9
T,,47.135732,11.452743,06,07,2013,14,54,12,996.3,1e25,021.4,341.8
T,,47.135818,11.452697,06,07,2013,14,54,13,995.8,1e25,019.6,341.3
T,,47.135900,11.452655,06,07,2013,14,54,14,995.3,1e25,018.5,341.8
T,,47.135983,11.452617,06,07,2013,14,54,15,994.9,1e25,018.4,343.2
T,,47.136067,11.452586,06,07,2013,14,54,16,994.5,1e25,018.3,345.1
T,,47.136150,11.452563,06,07,2013,14,54,17,994.1,1e25,018.0,346.9
T,,47.136230,11.452547,06,07,2013,14,54,18,993.8,1e25,017.1,349.8
T,,47.136306,11.452537,06,07,2013,14,54,19,993.5,1e25,016.3,352.2
T,,47.136377,11.452534,06,07,2013,14,54,20,993.3,1e25,014.8,354.3
T,,47.136441,11.452536,06,07,2013,14,54,21,993.0,1e25,013.1,357.2
T,,47.136496,11.452557,06,07,2013,14,54,22,992.8,1e25,011.3,014.0
T,,47.136540,11.452594,06,07,2013,14,54,23,992.6,1e25,010.5,031.2
T,,47.136570,11.452654,06,07,2013,14,54,24,992.4,1e25,010.7,059.2
T,,47.136581,11.452725,06,07,2013,14,54,25,992.2,1e25,010.8,083.0
T,,47.136575,11.452801,06,07,2013,14,54,26,992.0,1e25,011.6,103.6
T,,47.136564,11.452880,06,07,2013,14,54,27,991.8,1e25,012.2,105.2
T,,47.136548,11.452961,06,07,2013,14,54,28,991.7,1e25,012.5,106.7
T,,47.136531,11.453033,06,07,2013,14,54,29,991.6,1e25,011.1,108.1
T,,47.136516,11.453098,06,07,2013,14,54,30,991.4,1e25,009.9,108.6
T,,47.136504,11.453155,06,07,2013,14,54,31,991.3,1e25,008.5,105.7
T,,47.136506,11.453208,06,07,2013,14,54,32,991.2,1e25,007.5,082.2
T,,47.136514,11.453256,06,07,2013,14,54,33,991.2,1e25,007.5,082.2
T,,47.136553,11.453287,06,07,2013,14,54,34,990.9,1e25,009.5,041.6
T,,47.136602,11.453307,06,07,2013,14,54,35,990.6,1e25,011.0,019.4
T,,47.136657,11.453330,06,07,2013,14,54,36,990.3,1e25,012.0,020.0
T,,47.136718,11.453355,06,07,2013,14,54,37,989.9,1e25,012.0,019.4
T,,47.136785,11.453389,06,07,2013,14,54,38,989.4,1e25,014.3,021.0
T,,47.136852,11.453432,06,07,2013,14,54,39,989.0,1e25,015.0,022.0
T,,47.136908,11.453503,06,07,2013,14,54,40,988.6,1e25,015.5,042.3
T,,47.136969,11.453582,06,07,2013,14,54,41,988.7,1e25,017.3,042.2
T,,47.137036,11.453668,06,07,2013,14,54,42,988.8,1e25,019.1,041.7
T,,47.137113,11.453761,06,07,2013,14,54,43,988.9,1e25,021.4,040.9
T,,47.137194,11.453856,06,07,2013,14,54,44,988.9,1e25,022.1,040.0
T,,47.137277,11.453950,06,07,2013,14,54,45,989.0,1e25,022.3,039.2
T,,47.137362,11.454045,06,07,2013,14,54,46,989.1,1e25,022.4,038.9
T,,47.137447,11.454143,06,07,2013,14,54,47,989.3,1e25,022.9,039.6
T,,47.137529,11.454255,06,07,2013,14,54,48,989.4,1e25,023.9,042.7
T,,47.137594,11.454399,06,07,2013,14,54,49,989.5,1e25,025.3,057.9
T,,47.137654,11.454552,06,07,2013,14,54,50,989.7,1e25,025.9,059.8
T,,47.137712,11.454717,06,07,2013,14,54,51,989.9,1e25,027.0,061.7
T,,47.137763,11.454888,06,07,2013,14,54,52,990.1,1e25,027.2,064.1
T,,47.137806,11.455063,06,07,2013,14,54,53,990.3,1e25,026.9,067.6
T,,47.137815,11.455246,06,07,2013,14,54,54,990.4,1e25,026.4,086.1
T,,47.137816,11.455426,06,07,2013,14,54,55,990.6,1e25,026.1,089.6
T,,47.137787,11.455595,06,07,2013,14,54,56,990.8,1e25,025.4,105.4
T,,47.137751,11.455762,06,07,2013,14,54,57,991.1,1e25,025.4,107.4
T,,47.137711,11.455927,06,07,2013,14,54,58,991.3,1e25,025.6,108.7
T,,47.137671,11.456094,06,07,2013,14,54,59,991.6,1e25,025.9,108.2
T,,47.137655,11.456271,06,07,2013,14,55,00,992.0,1e25,026.3,094.9
T,,47.137641,11.456452,06,07,2013,14,55,01,992.5,1e25,026.7,093.7
T,,47.137637,11.456637,06,07,2013,14,55,02,993.0,1e25,027.2,090.2
T,,47.137664,11.456822,06,07,2013,14,55,03,993.5,1e25,027.9,075.6
T,,47.137698,11.457007,06,07,2013,14,55,04,994.0,1e25,028.1,073.2
T,,47.137760,11.457174,06,07,2013,14,55,05,994.5,1e25,027.9,058.8
T,,47.137827,11.457337,06,07,2013,14,55,06,995.0,1e25,027.7,057.0
T,,47.137903,11.457490,06,07,2013,14,55,07,995.5,1e25,027.6,053.6
T,,47.137996,11.457612,06,07,2013,14,55,08,995.9,1e25,026.6,040.3
T,,47.138091,11.457728,06,07,2013,14,55,09,996.3,1e25,026.6,038.7
T,,47.138185,11.457828,06,07,2013,14,55,10,996.7,1e25,024.5,036.5
T,,47.138280,11.457893,06,07,2013,14,55,11,997.1,1e25,022.0,023.9
T,,47.138372,11.457955,06,07,2013,14,55,12,997.6,1e25,021.3,023.2
T,,47.138463,11.458014,06,07,2013,14,55,13,998.2,1e25,020.5,024.5
T,,47.138544,11.458077,06,07,2013,14,55,14,998.8,1e25,018.6,028.2
T,,47.138604,11.458167,06,07,2013,14,55,15,999.6,1e25,018.0,049.9
T,,47.138647,11.458269,06,07,2013,14,55,16,1000.6,1e25,018.2,065.5
T,,47.138684,11.458377,06,07,2013,14,55,17,1001.6,1e25,018.9,068.7
T,,47.138715,11.458500,06,07,2013,14,55,18,1002.8,1e25,020.6,072.4
T,,47.138739,11.458637,06,07,2013,14,55,19,1004.0,1e25,022.2,075.1
T,,47.138758,11.458780,06,07,2013,14,55,20,1005.2,1e25,022.4,077.4
T,,47.138772,11.458925,06,07,2013,14,55,21,1006.4,1e25,022.0,079.5
T,,47.138781,11.459069,06,07,2013,14,55,22,1007.5,1e25,021.5,081.0
T,,47.138791,11.459212,06,07,2013,14,55,23,1008.5,1e25,021.1,081.9
T,,47.138798,11.459352,06,07,2013,14,55,24,1009.5,1e25,020.6,082.5
T,,47.138806,11.459488,06,07,2013,14,55,25,1010.4,1e25,020.3,082.0
T,,47.138822,11.459617,06,07,2013,14,55,26,1011.2,1e25,019.6,078.4
T,,47.138866,11.459727,06,07,2013,14,55,27,1011.9,1e25,019.0,057.0
T,,47.138927,11.459812,06,07,2013,14,55,28,1012.5,1e25,018.6,038.8
T,,47.139001,11.459875,06,07,2013,14,55,29,1013.0,1e25,019.2,025.2
T,,47.139086,11.459933,06,07,2013,14,55,30,1013.5,1e25,020.9,023.5
T,,47.139177,11.459985,06,07,2013,14,55,31,1013.8,1e25,021.9,022.1
T,,47.139272,11.460035,06,07,2013,14,55,32,1014.1,1e25,022.4,021.2
T,,47.139371,11.460083,06,07,2013,14,55,33,1014.4,1e25,022.5,020.5
T,,47.139469,11.460130,06,07,2013,14,55,34,1014.7,1e25,022.2,019.7
T,,47.139564,11.460179,06,07,2013,14,55,35,1014.9,1e25,021.9,020.3
T,,47.139653,11.460226,06,07,2013,14,55,36,1015.0,1e25,020.4,020.7
T,,47.139742,11.460275,06,07,2013,14,55,37,1015.2,1e25,020.2,021.1
T,,47.139827,11.460326,06,07,2013,14,55,38,1015.4,1e25,019.9,021.9
T,,47.139912,11.460379,06,07,2013,14,55,39,1015.7,1e25,019.7,022.5
T,,47.139991,11.460427,06,07,2013,14,55,40,1016.0,1e25,018.0,022.3
T,,47.140064,11.460467,06,07,2013,14,55,41,1016.4,1e25,016.2,020.6
T,,47.140142,11.460500,06,07,2013,14,55,42,1016.7,1e25,017.6,017.1
