Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,48.729917,10.062645,06,15,2014,15,58,48,666.5,1e25,026.2,262.9
T,,48.729895,10.062465,06,15,2014,15,58,49,666.1,1e25,026.1,262.0
T,,48.729873,10.062286,06,15,2014,15,58,50,665.8,1e25,025.8,261.9
T,,48.729854,10.062109,06,15,2014,15,58,51,665.4,1e25,025.5,262.7
T,,48.729842,10.061931,06,15,2014,15,58,52,665.0,1e25,025.5,264.7
T,,48.729837,10.061754,06,15,2014,15,58,53,664.7,1e25,025.3,267.0
T,,48.729839,10.061573,06,15,2014,15,58,54,664.4,1e25,025.9,269.4
T,,48.729849,10.061382,06,15,2014,15,58,55,664.0,1e25,027.6,272.1
T,,48.729865,10.061188,06,15,2014,15,58,56,663.6,1e25,028.1,274.6
T,,48.729886,10.060987,06,15,2014,15,58,57,663.1,1e25,029.3,275.9
T,,48.729906,10.060779,06,15,2014,15,58,58,662.6,1e25,030.2,275.1
T,,48.729915,10.060561,06,15,2014,15,58,59,662.1,1e25,031.3,272.9
T,,48.729912,10.060335,06,15,2014,15,59,00,661.7,1e25,032.5,269.9
T,,48.729896,10.060101,06,15,2014,15,59,01,661.4,1e25,033.8,266.2
T,,48.729868,10.059863,06,15,2014,15,59,02,661.2,1e25,034.7,263.2
T,,48.729833,10.059618,06,15,2014,15,59,03,660.9,1e25,036.0,261.0
T,,48.729791,10.059356,06,15,2014,15,59,04,660.8,1e25,038.8,259.3
T,,48.729741,10.059075,06,15,2014,15,59,05,660.6,1e25,042.4,257.6
T,,48.729679,10.058775,06,15,2014,15,59,06,660.3,1e25,045.8,255.6
T,,48.729595,10.058479,06,15,2014,15,59,07,660.2,1e25,046.8,249.9
T,,48.729505,10.058164,06,15,2014,15,59,08,660.0,1e25,049.4,248.5
T,,48.729412,10.057829,06,15,2014,15,59,09,659.8,1e25,051.7,248.4
T,,48.729319,10.057484,06,15,2014,15,59,10,659.6,1e25,052.5,249.2
T,,48.729233,10.057132,06,15,2014,15,59,11,659.4,1e25,052.7,250.7
T,,48.729156,10.056780,06,15,2014,15,59,12,659.1,1e25,052.2,253.1
T,,48.729093,10.056435,06,15,2014,15,59,13,658.8,1e25,050.2,256.0
T,,48.729037,10.056100,06,15,2014,15,59,14,658.5,1e25,048.4,257.4
T,,48.728992,10.055767,06,15,2014,15,59,15,658.2,1e25,047.9,260.1
T,,48.728964,10.055433,06,15,2014,15,59,16,657.8,1e25,047.9,264.3
T,,48.728957,10.055097,06,15,2014,15,59,17,657.4,1e25,047.8,270.2
T,,48.728971,10.054762,06,15,2014,15,59,18,657.1,1e25,048.0,276.4
T,,48.729013,10.054430,06,15,2014,15,59,19,656.7,1e25,048.1,283.6
T,,48.729081,10.054110,06,15,2014,15,59,20,656.5,1e25,047.7,289.9
T,,48.729166,10.053807,06,15,2014,15,59,21,656.4,1e25,046.8,294.7
T,,48.729258,10.053512,06,15,2014,15,59,22,656.5,1e25,046.6,296.0
T,,48.729346,10.053216,06,15,2014,15,59,23,656.6,1e25,046.4,293.4
T,,48.729420,10.052913,06,15,2014,15,59,24,656.8,1e25,046.3,288.5
T,,48.729483,10.052600,06,15,2014,15,59,25,657.0,1e25,046.6,284.6
T,,48.729541,10.052279,06,15,2014,15,59,26,657.2,1e25,047.1,283.1
T,,48.729597,10.051955,06,15,2014,15,59,27,657.4,1e25,047.4,283.1
T,,48.729655,10.051631,06,15,2014,15,59,28,657.8,1e25,047.4,284.3
T,,48.729711,10.051311,06,15,2014,15,59,29,658.1,1e25,047.2,284.0
T,,48.729765,10.050995,06,15,2014,15,59,30,658.4,1e25,046.8,283.9
T,,48.729817,10.050693,06,15,2014,15,59,31,658.8,1e25,045.2,284.4
T,,48.729867,10.050399,06,15,2014,15,59,32,659.3,1e25,043.9,284.3
T,,48.729918,10.050124,06,15,2014,15,59,33,659.8,1e25,041.7,285.7
T,,48.729969,10.049851,06,15,2014,15,59,34,660.3,1e25,040.6,285.8
T,,48.730018,10.049593,06,15,2014,15,59,35,661.2,1e25,038.9,285.0
T,,48.730068,10.049342,06,15,2014,15,59,36,662.1,1e25,038.5,286.3
T,,48.730125,10.049094,06,15,2014,15,59,37,663.0,1e25,038.6,288.2
T,,48.730189,10.048848,06,15,2014,15,59,38,663.8,1e25,038.7,291.4
T,,48.730267,10.048603,06,15,2014,15,59,39,664.7,1e25,039.2,296.1
T,,48.730358,10.048359,06,15,2014,15,59,40,665.5,1e25,040.0,300.1
T,,48.730464,10.048123,06,15,2014,15,59,41,666.3,1e25,040.5,305.5
T,,48.730583,10.047901,06,15,2014,15,59,42,667.0,1e25,040.7,310.1
T,,48.730709,10.047690,06,15,2014,15,59,43,667.7,1e25,040.5,313.0
T,,48.730837,10.047490,06,15,2014,15,59,44,668.5,1e25,040.1,314.6
T,,48.730963,10.047298,06,15,2014,15,59,45,669.2,1e25,039.4,314.6
T,,48.731088,10.047110,06,15,2014,15,59,46,669.8,1e25,038.9,313.9
T,,48.731214,10.046911,06,15,2014,15,59,47,670.4,1e25,040.0,312.8
T,,48.731343,10.046674,06,15,2014,15,59,48,670.8,1e25,044.4,308.1
T,,48.731454,10.046388,06,15,2014,15,59,49,671.2,1e25,048.1,298.2
T,,48.731541,10.046057,06,15,2014,15,59,50,671.4,1e25,051.6,289.0
T,,48.731610,10.045682,06,15,2014,15,59,51,671.7,1e25,055.6,283.6
T,,48.731681,10.045272,06,15,2014,15,59,52,672.0,1e25,060.1,283.3
T,,48.731753,10.044829,06,15,2014,15,59,53,672.2,1e25,064.5,283.8
T,,48.731826,10.044372,06,15,2014,15,59,54,672.4,1e25,066.1,283.8
T,,48.731900,10.043903,06,15,2014,15,59,55,672.5,1e25,067.7,283.9
T,,48.731975,10.043428,06,15,2014,15,59,56,672.5,1e25,068.7,283.5
T,,48.732044,10.042952,06,15,2014,15,59,57,672.5,1e25,068.5,282.4
T,,48.732111,10.042481,06,15,2014,15,59,58,672.5,1e25,068.2,281.8
T,,48.732177,10.042019,06,15,2014,15,59,59,672.5,1e25,067.2,282.3
T,,48.732240,10.041578,06,15,2014,16,00,00,672.4,1e25,064.2,282.7
T,,48.732298,10.041156,06,15,2014,16,00,01,672.4,1e25,061.3,281.5
T,,48.732347,10.040746,06,15,2014,16,00,02,672.3,1e25,058.9,280.5
T,,48.732388,10.040353,06,15,2014,16,00,03,672.2,1e25,056.2,279.1
T,,48.732404,10.039967,06,15,2014,16,00,04,672.1,1e25,055.0,272.7
T,,48.732382,10.039584,06,15,2014,16,00,05,672.1,1e25,054.8,263.0
T,,48.732328,10.039199,06,15,2014,16,00,06,672.2,1e25,055.9,256.6
T,,48.732255,10.038810,06,15,2014,16,00,07,672.2,1e25,057.3,252.7
T,,48.732175,10.038409,06,15,2014,16,00,08,672.1,1e25,059.3,252.9
T,,48.732089,10.037997,06,15,2014,16,00,09,672.0,1e25,061.3,252.8
T,,48.732000,10.037574,06,15,2014,16,00,10,671.7,1e25,062.8,252.6
T,,48.731906,10.037146,06,15,2014,16,00,11,671.2,1e25,062.8,252.7
T,,48.731807,10.036715,06,15,2014,16,00,12,670.8,1e25,063.2,250.6
T,,48.731691,10.036282,06,15,2014,16,00,13,670.4,1e25,065.2,248.4
T,,48.731575,10.035844,06,15,2014,16,00,14,670.1,1e25,066.0,247.8
T,,48.731435,10.035417,06,15,2014,16,00,15,669.8,1e25,066.5,243.7
T,,48.731303,10.034987,06,15,2014,16,00,16,669.4,1e25,066.7,244.8
T,,48.731169,10.034559,06,15,2014,16,00,17,669.0,1e25,066.6,244.2
T,,48.731016,10.034141,06,15,2014,16,00,18,668.5,1e25,067.3,240.8
T,,48.730849,10.033736,06,15,2014,16,00,19,668.1,1e25,067.3,238.2
T,,48.730674,10.033334,06,15,2014,16,00,20,667.8,1e25,067.6,236.9
T,,48.730491,10.032939,06,15,2014,16,00,21,667.6,1e25,067.8,235.2
T,,48.730308,10.032547,06,15,2014,16,00,22,667.3,1e25,067.6,235.2
T,,48.730128,10.032160,06,15,2014,16,00,23,667.1,1e25,067.0,235.5
T,,48.729950,10.031782,06,15,2014,16,00,24,666.7,1e25,065.8,235.3
T,,48.729776,10.031414,06,15,2014,16,00,25,666.5,1e25,064.2,234.5
T,,48.729603,10.031051,06,15,2014,16,00,26,666.1,1e25,063.4,234.4
T,,48.729434,10.030688,06,15,2014,16,00,27,665.5,1e25,063.2,234.9
T,,48.729267,10.030326,06,15,2014,16,00,28,664.8,1e25,062.9,234.8
T,,48.729101,10.029964,06,15,2014,16,00,29,664.0,1e25,063.1,234.7
T,,48.728935,10.029601,06,15,2014,16,00,30,663.1,1e25,063.0,234.9
T,,48.728767,10.029240,06,15,2014,16,00,31,662.5,1e25,063.0,234.3
T,,48.728600,10.028877,06,15,2014,16,00,32,661.6,1e25,062.9,235.3
T,,48.728435,10.028515,06,15,2014,16,00,33,660.8,1e25,062.8,235.2
T,,48.728273,10.028156,06,15,2014,16,00,34,660.1,1e25,062.2,234.8
T,,48.728114,10.027807,06,15,2014,16,00,35,659.4,1e25,061.0,234.3
T,,48.727958,10.027467,06,15,2014,16,00,36,658.8,1e25,059.9,234.4
T,,48.727805,10.027134,06,15,2014,16,00,37,658.2,1e25,058.5,234.8
T,,48.727654,10.026804,06,15,2014,16,00,38,657.6,1e25,057.7,234.5
T,,48.727503,10.026481,06,15,2014,16,00,39,657.1,1e25,057.0,234.7
T,,48.727359,10.026173,06,15,2014,16,00,40,656.4,1e25,054.5,235.1
T,,48.727218,10.025870,06,15,2014,16,00,41,655.7,1e25,053.4,234.3
T,,48.727083,10.025580,06,15,2014,16,00,42,654.8,1e25,051.5,234.3
T,,48.726956,10.025309,06,15,2014,16,00,43,654.0,1e25,048.1,235.3
T,,48.726839,10.025059,06,15,2014,16,00,44,653.4,1e25,043.8,234.6
T,,48.726732,10.024828,06,15,2014,16,00,45,652.8,1e25,039.9,234.9
T,,48.726630,10.024608,06,15,2014,16,00,46,652.4,1e25,038.4,235.3
T,,48.726537,10.024404,06,15,2014,16,00,47,652.1,1e25,035.1,234.8
T,,48.726452,10.024218,06,15,2014,16,00,48,651.7,1e25,032.1,235.3
T,,48.726376,10.024049,06,15,2014,16,00,49,651.5,1e25,028.8,236.0
T,,48.726314,10.023893,06,15,2014,16,00,50,651.2,1e25,025.5,237.8
T,,48.726265,10.023758,06,15,2014,16,00,51,651.1,1e25,021.0,239.6
T,,48.726233,10.023651,06,15,2014,16,00,52,650.6,1e25,016.0,243.1
T,,48.726228,10.023554,06,15,2014,16,00,53,650.2,1e25,012.9,265.1
T,,48.726253,10.023464,06,15,2014,16,00,54,649.7,1e25,013.1,293.1
T,,48.726308,10.023360,06,15,2014,16,00,55,649.1,1e25,018.9,309.7
T,,48.726384,10.023241,06,15,2014,16,00,56,648.7,1e25,024.0,312.7
T,,48.726483,10.023107,06,15,2014,16,00,57,648.3,1e25,029.5,314.9
T,,48.726606,10.022953,06,15,2014,16,00,58,647.9,1e25,035.3,316.9
T,,48.726752,10.022813,06,15,2014,16,00,59,647.5,1e25,035.3,316.9
T,,48.726917,10.022622,06,15,2014,16,01,00,647.1,1e25,044.3,319.4
T,,48.727100,10.022431,06,15,2014,16,01,01,646.8,1e25,047.7,322.0
T,,48.727308,10.022237,06,15,2014,16,01,02,646.5,1e25,053.1,324.9
T,,48.727546,10.022092,06,15,2014,16,01,03,646.2,1e25,050.4,323.5
T,,48.727791,10.021943,06,15,2014,16,01,04,646.0,1e25,055.3,338.0
T,,48.728049,10.021816,06,15,2014,16,01,05,645.8,1e25,056.7,342.3
T,,48.728313,10.021710,06,15,2014,16,01,06,645.5,1e25,056.7,345.4
T,,48.728580,10.021626,06,15,2014,16,01,07,645.2,1e25,056.5,348.6
T,,48.728844,10.021556,06,15,2014,16,01,08,645.0,1e25,056.2,349.9
T,,48.729107,10.021491,06,15,2014,16,01,09,644.8,1e25,055.9,349.8
T,,48.729368,10.021429,06,15,2014,16,01,10,644.7,1e25,055.6,349.5
T,,48.729621,10.021359,06,15,2014,16,01,11,644.6,1e25,054.8,348.3
T,,48.729861,10.021255,06,15,2014,16,01,12,644.5,1e25,053.2,341.6
T,,48.730079,10.021096,06,15,2014,16,01,13,644.6,1e25,053.0,330.2
T,,48.730279,10.020885,06,15,2014,16,01,14,644.6,1e25,053.3,320.7
T,,48.730463,10.020632,06,15,2014,16,01,15,644.8,1e25,054.2,314.4
T,,48.730644,10.020361,06,15,2014,16,01,16,645.0,1e25,055.1,313.1
T,,48.730822,10.020083,06,15,2014,16,01,17,645.2,1e25,054.8,313.1
T,,48.730997,10.019807,06,15,2014,16,01,18,645.2,1e25,054.5,314.0
T,,48.731170,10.019541,06,15,2014,16,01,19,645.3,1e25,053.3,314.6
T,,48.731335,10.019285,06,15,2014,16,01,20,645.5,1e25,050.8,314.0
T,,48.731492,10.019035,06,15,2014,16,01,21,645.7,1e25,049.0,313.6
T,,48.731638,10.018783,06,15,2014,16,01,22,646.0,1e25,047.9,312.6
T,,48.731771,10.018530,06,15,2014,16,01,23,646.2,1e25,045.9,309.4
T,,48.731889,10.018278,06,15,2014,16,01,24,646.3,1e25,043.9,305.2
T,,48.731997,10.018021,06,15,2014,16,01,25,646.1,1e25,042.5,302.0
T,,48.732099,10.017768,06,15,2014,16,01,26,645.6,1e25,041.3,300.6
T,,48.732191,10.017515,06,15,2014,16,01,27,644.9,1e25,040.6,297.9
T,,48.732278,10.017274,06,15,2014,16,01,28,644.1,1e25,038.6,298.3
T,,48.732366,10.017040,06,15,2014,16,01,29,643.4,1e25,038.6,297.9
T,,48.732451,10.016818,06,15,2014,16,01,30,642.6,1e25,036.8,298.9
T,,48.732535,10.016603,06,15,2014,16,01,31,641.6,1e25,035.8,300.9
T,,48.732622,10.016393,06,15,2014,16,01,32,640.7,1e25,035.2,301.8
T,,48.732707,10.016187,06,15,2014,16,01,33,639.7,1e25,034.5,302.5
T,,48.732797,10.015990,06,15,2014,16,01,34,638.7,1e25,033.9,303.8
T,,48.732892,10.015803,06,15,2014,16,01,35,637.8,1e25,033.2,306.1
T,,48.732993,10.015628,06,15,2014,16,01,36,636.8,1e25,032.8,309.0
T,,48.733100,10.015466,06,15,2014,16,01,37,636.0,1e25,032.6,312.0
T,,48.733211,10.015317,06,15,2014,16,01,38,635.2,1e25,032.0,314.7
T,,48.733311,10.015196,06,15,2014,16,01,39,634.6,1e25,026.7,316.8
T,,48.733391,10.015106,06,15,2014,16,01,40,634.0,1e25,019.9,318.2
T,,48.733455,10.015042,06,15,2014,16,01,41,633.5,1e25,014.6,319.5
T,,48.733503,10.014994,06,15,2014,16,01,42,632.9,1e25,011.1,320.0
T,,48.733532,10.014955,06,15,2014,16,01,43,632.9,1e25,007.0,305.4
T,,48.733544,10.014921,06,15,2014,16,01,44,632.8,1e25,005.4,278.5
T,,48.733547,10.014886,06,15,2014,16,01,45,632.8,1e25,005.9,259.8
T,,48.733545,10.014848,06,15,2014,16,01,46,632.7,1e25,006.3,262.0
T,,48.733553,10.014809,06,15,2014,16,01,47,632.6,1e25,006.1,280.1
T,,48.733570,10.014767,06,15,2014,16,01,48,632.5,1e25,007.5,299.4
T,,48.733596,10.014726,06,15,2014,16,01,49,631.7,1e25,008.6,312.7
T,,48.733626,10.014683,06,15,2014,16,01,50,630.9,1e25,009.5,315.5
T,,48.733659,10.014642,06,15,2014,16,01,51,630.2,1e25,009.8,317.3
T,,48.733692,10.014603,06,15,2014,16,01,52,629.7,1e25,009.5,319.1
T,,48.733723,10.014570,06,15,2014,16,01,53,629.1,1e25,008.7,320.5
T,,48.733751,10.014541,06,15,2014,16,01,54,629.1,1e25,007.9,324.1
T,,48.733783,10.014536,06,15,2014,16,01,55,629.1,1e25,006.9,353.6
T,,48.733809,10.014542,06,15,2014,16,01,56,629.0,1e25,005.3,011.6
T,,48.733825,10.014549,06,15,2014,16,01,57,629.0,1e25,003.2,013.9
N,,48.733746,10.014625,06,15,2014,16,08,07,627.1,1e25,000.8,182.3
T,,48.733742,10.014622,06,15,2014,16,08,08,627.1,1e25,000.8,184.6
T,,48.733738,10.014619,06,15,2014,16,08,09,627.2,1e25,000.9,188.8
T,,48.733733,10.014615,06,15,2014,16,08,10,627.2,1e25,000.9,193.6
T,,48.733729,10.014612,06,15,2014,16,08,11,627.2,1e25,000.8,196.9
N,,48.733710,10.014607,06,15,2014,16,08,51,627.3,1e25,000.9,098.1
T,,48.733708,10.014627,06,15,2014,16,08,52,627.3,1e25,003.5,096.5
T,,48.733707,10.014651,06,15,2014,16,08,53,627.4,1e25,003.7,095.5
T,,48.733707,10.014672,06,15,2014,16,08,54,627.4,1e25,003.1,093.7
T,,48.733708,10.014690,06,15,2014,16,08,55,627.4,1e25,002.8,092.8
T,,48.733710,10.014701,06,15,2014,16,08,56,627.4,1e25,001.5,083.6
T,,48.733712,10.014707,06,15,2014,16,08,57,627.4,1e25,000.6,078.4
T,,48.733718,10.014711,06,15,2014,16,09,01,627.3,1e25,000.7,063.3
T,,48.733722,10.014717,06,15,2014,16,09,02,627.3,1e25,001.3,062.8
T,,48.733727,10.014723,06,15,2014,16,09,03,627.2,1e25,001.3,056.2
T,,48.733735,10.014732,06,15,2014,16,09,04,627.2,1e25,002.3,046.2
T,,48.733745,10.014738,06,15,2014,16,09,05,627.2,1e25,001.7,050.4
T,,48.733791,10.014736,06,15,2014,16,09,06,626.6,1e25,011.0,031.8
T,,48.733844,10.014678,06,15,2014,16,09,07,626.1,1e25,011.0,031.8
T,,48.733958,10.014578,06,15,2014,16,09,08,625.7,1e25,024.2,016.1
T,,48.734050,10.014448,06,15,2014,16,09,09,625.3,1e25,024.2,016.1
T,,48.734157,10.014298,06,15,2014,16,09,10,624.9,1e25,032.2,323.4
T,,48.734281,10.014136,06,15,2014,16,09,11,624.5,1e25,035.8,321.4
T,,48.734413,10.013950,06,15,2014,16,09,12,624.1,1e25,039.5,319.0
T,,48.734550,10.013739,06,15,2014,16,09,13,623.8,1e25,042.6,316.6
T,,48.734690,10.013507,06,15,2014,16,09,14,623.5,1e25,045.2,314.7
T,,48.734827,10.013250,06,15,2014,16,09,15,623.4,1e25,047.5,310.7
T,,48.734973,10.012982,06,15,2014,16,09,16,623.1,1e25,049.7,310.0
T,,48.735131,10.012699,06,15,2014,16,09,17,623.0,1e25,052.0,310.3
T,,48.735294,10.012394,06,15,2014,16,09,18,623.1,1e25,054.8,309.4
T,,48.735469,10.012074,06,15,2014,16,09,19,623.1,1e25,057.9,309.4
T,,48.735655,10.011736,06,15,2014,16,09,20,623.2,1e25,061.5,309.3
T,,48.735851,10.011381,06,15,2014,16,09,21,623.4,1e25,064.2,309.3
T,,48.736053,10.011011,06,15,2014,16,09,22,623.7,1e25,066.8,308.5
T,,48.736252,10.010631,06,15,2014,16,09,23,624.1,1e25,067.4,308.1
T,,48.736455,10.010274,06,15,2014,16,09,24,624.7,1e25,065.8,311.0
T,,48.736650,10.009941,06,15,2014,16,09,25,625.6,1e25,061.7,312.1
T,,48.736837,10.009623,06,15,2014,16,09,26,626.6,1e25,058.7,312.5
T,,48.737008,10.009315,06,15,2014,16,09,27,627.6,1e25,055.8,309.8
T,,48.737175,10.009012,06,15,2014,16,09,28,628.5,1e25,055.2,309.4
T,,48.737340,10.008713,06,15,2014,16,09,29,629.4,1e25,054.7,309.7
T,,48.737507,10.008433,06,15,2014,16,09,30,630.3,1e25,052.9,312.5
T,,48.737679,10.008175,06,15,2014,16,09,31,631.1,1e25,051.4,316.0
T,,48.737863,10.007936,06,15,2014,16,09,32,631.7,1e25,051.6,320.6
T,,48.738054,10.007705,06,15,2014,16,09,33,632.3,1e25,052.1,322.0
T,,48.738252,10.007473,06,15,2014,16,09,34,632.8,1e25,053.3,322.4
T,,48.738456,10.007239,06,15,2014,16,09,35,633.3,1e25,054.6,322.9
T,,48.738665,10.007002,06,15,2014,16,09,36,633.7,1e25,055.6,322.8
T,,48.738878,10.006770,06,15,2014,16,09,37,634.2,1e25,055.8,323.1
T,,48.739091,10.006534,06,15,2014,16,09,38,634.6,1e25,056.2,322.9
T,,48.739305,10.006297,06,15,2014,16,09,39,635.1,1e25,056.5,322.9
T,,48.739522,10.006057,06,15,2014,16,09,40,635.6,1e25,057.2,323.1
T,,48.739742,10.005813,06,15,2014,16,09,41,635.9,1e25,058.2,323.1
T,,48.739964,10.005565,06,15,2014,16,09,42,636.3,1e25,059.0,323.0
T,,48.740189,10.005314,06,15,2014,16,09,43,636.6,1e25,059.6,323.0
T,,48.740413,10.005061,06,15,2014,16,09,44,636.9,1e25,059.8,322.9
T,,48.740638,10.004808,06,15,2014,16,09,45,637.3,1e25,060.0,322.9
T,,48.740863,10.004553,06,15,2014,16,09,46,637.5,1e25,060.1,322.8
T,,48.741089,10.004297,06,15,2014,16,09,47,637.7,1e25,060.3,322.8
T,,48.741314,10.004041,06,15,2014,16,09,48,637.9,1e25,060.4,322.9
T,,48.741540,10.003783,06,15,2014,16,09,49,638.1,1e25,060.6,323.0
T,,48.741767,10.003524,06,15,2014,16,09,50,638.3,1e25,060.8,323.0
T,,48.741995,10.003264,06,15,2014,16,09,51,638.6,1e25,061.2,323.1
T,,48.742225,10.003002,06,15,2014,16,09,52,638.9,1e25,061.6,323.0
T,,48.742456,10.002740,06,15,2014,16,09,53,639.2,1e25,061.8,323.4
T,,48.742689,10.002485,06,15,2014,16,09,54,639.5,1e25,061.7,324.4
T,,48.742926,10.002243,06,15,2014,16,09,55,639.8,1e25,061.6,326.2
T,,48.743168,10.002017,06,15,2014,16,09,56,640.0,1e25,061.4,328.8
T,,48.743409,10.001797,06,15,2014,16,09,57,640.2,1e25,061.0,329.7
T,,48.743650,10.001582,06,15,2014,16,09,58,640.5,1e25,060.7,329.7
T,,48.743891,10.001370,06,15,2014,16,09,59,640.8,1e25,060.5,329.6
T,,48.744131,10.001160,06,15,2014,16,10,00,641.0,1e25,060.3,329.8
T,,48.744373,10.000955,06,15,2014,16,10,01,641.3,1e25,060.2,330.0
T,,48.744614,10.000751,06,15,2014,16,10,02,641.6,1e25,060.0,330.3
T,,48.744852,10.000549,06,15,2014,16,10,03,641.9,1e25,059.3,330.0
T,,48.745076,10.000356,06,15,2014,16,10,04,642.3,1e25,056.2,329.9
T,,48.745291,10.000171,06,15,2014,16,10,05,642.6,1e25,053.3,330.0
T,,48.745498,9.999994,06,15,2014,16,10,06,643.0,1e25,051.2,330.0
T,,48.745703,9.999835,06,15,2014,16,10,07,643.4,1e25,049.5,332.6
T,,48.745908,9.999702,06,15,2014,16,10,08,643.6,1e25,048.2,337.2
T,,48.746117,9.999589,06,15,2014,16,10,09,643.7,1e25,048.1,340.8
T,,48.746330,9.999490,06,15,2014,16,10,10,643.9,1e25,048.4,343.2
T,,48.746548,9.999391,06,15,2014,16,10,11,644.1,1e25,048.9,344.1
T,,48.746773,9.999293,06,15,2014,16,10,12,644.2,1e25,050.2,343.9
T,,48.747001,9.999195,06,15,2014,16,10,13,644.3,1e25,051.0,344.1
T,,48.747231,9.999099,06,15,2014,16,10,14,644.4,1e25,051.1,344.1
T,,48.747458,9.999004,06,15,2014,16,10,15,644.5,1e25,050.8,344.0
T,,48.747682,9.998909,06,15,2014,16,10,16,644.7,1e25,050.4,344.0
T,,48.747898,9.998817,06,15,2014,16,10,17,644.9,1e25,048.9,344.1
T,,48.748106,9.998728,06,15,2014,16,10,18,645.1,1e25,047.0,344.1
T,,48.748310,9.998642,06,15,2014,16,10,19,645.3,1e25,046.0,344.1
T,,48.748512,9.998556,06,15,2014,16,10,20,645.6,1e25,045.5,344.1
T,,48.748713,9.998472,06,15,2014,16,10,21,645.8,1e25,045.1,344.1
T,,48.748913,9.998398,06,15,2014,16,10,22,646.0,1e25,044.7,345.2
T,,48.749109,9.998323,06,15,2014,16,10,23,646.3,1e25,043.9,344.8
T,,48.749302,9.998249,06,15,2014,16,10,24,646.5,1e25,043.4,344.8
T,,48.749491,9.998175,06,15,2014,16,10,25,646.6,1e25,042.7,344.7
T,,48.749677,9.998102,06,15,2014,16,10,26,646.7,1e25,041.8,344.9
T,,48.749856,9.998025,06,15,2014,16,10,27,646.8,1e25,040.8,344.1
T,,48.750028,9.997935,06,15,2014,16,10,28,646.7,1e25,039.7,340.2
T,,48.750191,9.997820,06,15,2014,16,10,29,646.6,1e25,039.5,333.8
T,,48.750339,9.997671,06,15,2014,16,10,30,646.4,1e25,039.2,324.5
T,,48.750480,9.997508,06,15,2014,16,10,31,646.3,1e25,038.8,321.5
T,,48.750618,9.997344,06,15,2014,16,10,32,646.2,1e25,038.3,321.0
T,,48.750752,9.997179,06,15,2014,16,10,33,646.2,1e25,037.5,321.0
T,,48.750881,9.997020,06,15,2014,16,10,34,646.1,1e25,035.7,320.9
T,,48.751007,9.996863,06,15,2014,16,10,35,646.1,1e25,034.9,320.8
T,,48.751131,9.996708,06,15,2014,16,10,36,646.0,1e25,034.5,321.4
T,,48.751256,9.996553,06,15,2014,16,10,37,646.0,1e25,034.6,321.0
T,,48.751383,9.996395,06,15,2014,16,10,38,645.9,1e25,035.6,320.8
T,,48.751513,9.996234,06,15,2014,16,10,39,645.9,1e25,036.2,321.4
T,,48.751644,9.996073,06,15,2014,16,10,40,645.9,1e25,036.1,321.2
T,,48.751772,9.995914,06,15,2014,16,10,41,645.9,1e25,035.5,321.3
T,,48.751897,9.995761,06,15,2014,16,10,42,645.9,1e25,034.4,321.4
T,,48.752020,9.995611,06,15,2014,16,10,43,646.0,1e25,033.7,321.2
T,,48.752142,9.995463,06,15,2014,16,10,44,645.9,1e25,033.5,321.5
T,,48.752262,9.995317,06,15,2014,16,10,45,645.8,1e25,033.1,321.7
T,,48.752380,9.995175,06,15,2014,16,10,46,645.7,1e25,032.3,321.0
T,,48.752495,9.995034,06,15,2014,16,10,47,645.6,1e25,031.8,320.7
T,,48.752608,9.994895,06,15,2014,16,10,48,645.5,1e25,031.2,321.3
T,,48.752718,9.994761,06,15,2014,16,10,49,645.4,1e25,030.2,321.4
T,,48.752825,9.994631,06,15,2014,16,10,50,645.3,1e25,029.6,321.5
T,,48.752930,9.994503,06,15,2014,16,10,51,645.2,1e25,028.9,322.1
T,,48.753034,9.994382,06,15,2014,16,10,52,645.1,1e25,028.0,322.7
T,,48.753133,9.994265,06,15,2014,16,10,53,645.0,1e25,027.1,322.3
T,,48.753227,9.994149,06,15,2014,16,10,54,644.9,1e25,025.9,321.6
T,,48.753312,9.994033,06,15,2014,16,10,55,644.8,1e25,024.6,319.6
T,,48.753387,9.993912,06,15,2014,16,10,56,644.7,1e25,023.5,315.7
T,,48.753449,9.993778,06,15,2014,16,10,57,644.4,1e25,023.3,312.8
T,,48.753493,9.993633,06,15,2014,16,10,58,644.2,1e25,022.8,295.8
T,,48.753531,9.993488,06,15,2014,16,10,59,644.1,1e25,022.4,293.1
T,,48.753572,9.993343,06,15,2014,16,11,00,644.1,1e25,022.4,293.1
T,,48.753613,9.993198,06,15,2014,16,11,01,644.1,1e25,022.4,293.1
T,,48.753654,9.993053,06,15,2014,16,11,02,644.1,1e25,022.4,293.1
T,,48.753695,9.992908,06,15,2014,16,11,03,644.1,1e25,022.4,293.1
N,,48.753339,9.991318,06,15,2014,16,11,11,640.3,1e25,029.1,256.6
T,,48.753327,9.991135,06,15,2014,16,11,12,641.3,1e25,028.0,256.3
T,,48.753301,9.990946,06,15,2014,16,11,13,641.9,1e25,026.5,255.4
T,,48.753263,9.990753,06,15,2014,16,11,14,642.2,1e25,026.1,254.4
T,,48.753219,9.990560,06,15,2014,16,11,15,642.2,1e25,026.3,253.5
