Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Comment","Symbol#","SymbolColor","SymbolDisplay","Altitude (Meters)","Depth (Meters)","Ref Dist","Ref units"
W,001,49.46486606,9.09916853,4,23,2006,16,47,15,,11,Default Color,S+N,503.131836,1e25,0.0,meters
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
T,,49.41461563,8.98404837,4,23,2006,13,12,33,423.117432,1e25
T,,49.41418648,8.98426294,4,23,2006,13,12,35,420.233398,1e25
T,,49.41287756,8.98441315,4,23,2006,13,12,41,415.426880,1e25
T,,49.41208363,8.98467064,4,23,2006,13,12,45,412.542847,1e25
T,,49.41146135,8.98516417,4,23,2006,13,12,49,409.178345,1e25
T,,49.41103220,8.98501396,4,23,2006,13,12,52,408.217041,1e25
T,,49.41083908,8.98462772,4,23,2006,13,12,54,409.178345,1e25
T,,49.41075325,8.98437023,4,23,2006,13,12,55,408.217041,1e25
T,,49.41040993,8.98342609,4,23,2006,13,12,58,416.868896,1e25
T,,49.41030264,8.98306131,4,23,2006,13,12,59,420.233398,1e25
T,,49.41019535,8.98271799,4,23,2006,13,13,0,420.233398,1e25
T,,49.40995932,8.98209572,4,23,2006,13,13,2,415.426880,1e25
T,,49.40987349,8.98181677,4,23,2006,13,13,3,415.426880,1e25
T,,49.40974474,8.98153782,4,23,2006,13,13,4,413.504272,1e25
T,,49.40899372,8.98035765,4,23,2006,13,13,9,409.178345,1e25
T,,49.40843582,8.97994995,4,23,2006,13,13,12,403.410400,1e25
T,,49.40794230,8.98003578,4,23,2006,13,13,14,403.891113,1e25
T,,49.40770626,8.98012161,4,23,2006,13,13,15,405.813721,1e25
T,,49.40706253,8.98040056,4,23,2006,13,13,18,403.410400,1e25
T,,49.40686941,8.98048639,4,23,2006,13,13,19,404.371704,1e25
T,,49.40626860,8.98046494,4,23,2006,13,13,22,397.642456,1e25
T,,49.40545321,8.98010015,4,23,2006,13,13,26,393.797241,1e25
T,,49.40489531,8.97967100,4,23,2006,13,13,29,387.548584,1e25
T,,49.40455198,8.97932768,4,23,2006,13,13,31,383.222656,1e25
T,,49.40423012,8.97900581,4,23,2006,13,13,33,379.858032,1e25
T,,49.40371513,8.97853374,4,23,2006,13,13,36,376.974243,1e25
T,,49.40356493,8.97838354,4,23,2006,13,13,37,371.686890,1e25
T,,49.40309286,8.97771835,4,23,2006,13,13,41,367.841553,1e25
T,,49.40298557,8.97754669,4,23,2006,13,13,42,367.841553,1e25
T,,49.40247059,8.97675276,4,23,2006,13,13,47,365.918945,1e25
T,,49.40234184,8.97658110,4,23,2006,13,13,49,361.593140,1e25
T,,49.40225601,8.97649527,4,23,2006,13,13,51,360.631714,1e25
T,,49.40214872,8.97634506,4,23,2006,13,13,55,360.631714,1e25
T,,49.40176249,8.97580862,4,23,2006,13,13,59,365.918945,1e25
T,,49.40137625,8.97537947,4,23,2006,13,14,2,369.283691,1e25
T,,49.40122604,8.97527218,4,23,2006,13,14,3,369.283691,1e25
T,,49.40092564,8.97507906,4,23,2006,13,14,5,365.438354,1e25
T,,49.40077543,8.97497177,4,23,2006,13,14,6,364.957642,1e25
T,,49.40064669,8.97488594,4,23,2006,13,14,7,363.035034,1e25
T,,49.40000296,8.97480011,4,23,2006,13,14,11,359.670410,1e25
T,,49.39923048,8.97477865,4,23,2006,13,14,15,361.593140,1e25
T,,49.39860821,8.97471428,4,23,2006,13,14,18,357.747803,1e25
T,,49.39807177,8.97432804,4,23,2006,13,14,21,356.305786,1e25
T,,49.39790010,8.97409201,4,23,2006,13,14,22,359.670410,1e25
T,,49.39729929,8.97325516,4,23,2006,13,14,25,365.918945,1e25
T,,49.39689159,8.97271872,4,23,2006,13,14,27,367.360962,1e25
T,,49.39669847,8.97248268,4,23,2006,13,14,28,365.438354,1e25
T,,49.39622641,8.97209644,4,23,2006,13,14,30,363.515747,1e25
T,,49.39517498,8.97143126,4,23,2006,13,14,34,362.073730,1e25
T,,49.39489603,8.97125959,4,23,2006,13,14,35,362.554321,1e25
T,,49.39390898,8.97074461,4,23,2006,13,14,39,358.708984,1e25
T,,49.39369440,8.97065878,4,23,2006,13,14,40,355.344482,1e25
T,,49.39350128,8.97059441,4,23,2006,13,14,41,353.902588,1e25
T,,49.39287901,8.97061586,4,23,2006,13,14,44,349.576538,1e25
T,,49.39268589,8.97065878,4,23,2006,13,14,45,349.576538,1e25
T,,49.39223528,8.97080898,4,23,2006,13,14,47,351.018433,1e25
T,,49.39154863,8.97117376,4,23,2006,13,14,50,353.421875,1e25
T,,49.39056158,8.97173166,4,23,2006,13,14,54,350.057251,1e25
T,,49.38978910,8.97213936,4,23,2006,13,14,57,345.731323,1e25
T,,49.38951015,8.97226810,4,23,2006,13,14,58,342.847290,1e25
T,,49.38899517,8.97254705,4,23,2006,13,15,0,339.482666,1e25
T,,49.38845873,8.97282600,4,23,2006,13,15,2,335.637329,1e25
T,,49.38794374,8.97312641,4,23,2006,13,15,4,331.311523,1e25
T,,49.38768625,8.97327662,4,23,2006,13,15,5,327.466187,1e25
T,,49.38742876,8.97340536,4,23,2006,13,15,6,327.466187,1e25
T,,49.38714981,8.97353411,4,23,2006,13,15,7,324.101563,1e25
T,,49.38663483,8.97381306,4,23,2006,13,15,9,319.775635,1e25
T,,49.38611984,8.97409201,4,23,2006,13,15,11,315.930420,1e25
T,,49.38558340,8.97434950,4,23,2006,13,15,13,312.565796,1e25
T,,49.38478947,8.97475719,4,23,2006,13,15,16,308.720459,1e25
T,,49.38453197,8.97490740,4,23,2006,13,15,17,304.394653,1e25
T,,49.38427448,8.97503614,4,23,2006,13,15,18,301.029907,1e25
T,,49.38399553,8.97516489,4,23,2006,13,15,19,297.665405,1e25
T,,49.38294411,8.97570133,4,23,2006,13,15,23,292.378174,1e25
T,,49.38245058,8.97591591,4,23,2006,13,15,25,287.090820,1e25
T,,49.38131332,8.97655964,4,23,2006,13,15,30,282.765015,1e25
T,,49.38109875,8.97670984,4,23,2006,13,15,31,283.245605,1e25
T,,49.38062668,8.97711754,4,23,2006,13,15,33,279.400269,1e25
T,,49.38041210,8.97735357,4,23,2006,13,15,34,279.400269,1e25
T,,49.37942505,8.97836208,4,23,2006,13,15,38,276.035645,1e25
T,,49.37871695,8.97911310,4,23,2006,13,15,41,272.190430,1e25
T,,49.37848091,8.97934914,4,23,2006,13,15,42,269.306519,1e25
T,,49.37788010,8.97999287,4,23,2006,13,15,45,264.019287,1e25
T,,49.37770844,8.98016453,4,23,2006,13,15,46,260.173950,1e25
T,,49.37753677,8.98033619,4,23,2006,13,15,47,260.173950,1e25
T,,49.37719345,8.98061514,4,23,2006,13,15,49,254.886597,1e25
T,,49.37685013,8.98085117,4,23,2006,13,15,51,249.599487,1e25
T,,49.37650681,8.98106575,4,23,2006,13,15,53,245.273438,1e25
T,,49.37618494,8.98125887,4,23,2006,13,15,55,240.947632,1e25
T,,49.37586308,8.98138762,4,23,2006,13,15,57,237.102295,1e25
T,,49.37560558,8.98153782,4,23,2006,13,15,59,233.737671,1e25
T,,49.37528372,8.98175240,4,23,2006,13,16,2,230.373047,1e25
T,,49.37506914,8.98185968,4,23,2006,13,16,4,229.411743,1e25
T,,49.37436104,8.98211718,4,23,2006,13,16,10,226.047119,1e25
T,,49.37425375,8.98218155,4,23,2006,13,16,11,225.566528,1e25
T,,49.37395334,8.98243904,4,23,2006,13,16,14,220.759888,1e25
T,,49.37376022,8.98263216,4,23,2006,13,16,16,218.356567,1e25
T,,49.37361002,8.98284674,4,23,2006,13,16,18,217.395386,1e25
T,,49.37356710,8.98293257,4,23,2006,13,16,19,216.914673,1e25
T,,49.37348127,8.98306131,4,23,2006,13,16,21,215.953247,1e25
T,,49.37333107,8.98306131,4,23,2006,13,16,24,214.511230,1e25
T,,49.37298775,8.98293257,4,23,2006,13,16,28,215.953247,1e25
T,,49.37268734,8.98282528,4,23,2006,13,16,30,216.914673,1e25
T,,49.37225819,8.98265362,4,23,2006,13,16,33,215.472656,1e25
T,,49.37129259,8.98261070,4,23,2006,13,16,40,212.588623,1e25
T,,49.37116385,8.98261070,4,23,2006,13,16,41,212.108032,1e25
T,,49.37062740,8.98256779,4,23,2006,13,16,45,212.108032,1e25
T,,49.37047720,8.98258924,4,23,2006,13,16,46,212.108032,1e25
T,,49.36944723,8.98239613,4,23,2006,13,16,53,213.069336,1e25
T,,49.36833143,8.98194551,4,23,2006,13,17,0,212.108032,1e25
T,,49.36766624,8.98166656,4,23,2006,13,17,4,214.030640,1e25
T,,49.36629295,8.98153782,4,23,2006,13,17,10,215.472656,1e25
T,,49.36569214,8.98153782,4,23,2006,13,17,12,220.279175,1e25
T,,49.36539173,8.98153782,4,23,2006,13,17,13,219.317993,1e25
T,,49.36388969,8.98168802,4,23,2006,13,17,18,218.837280,1e25
T,,49.36270952,8.98203135,4,23,2006,13,17,22,220.279175,1e25
T,,49.36137915,8.98256779,4,23,2006,13,17,27,214.030640,1e25
T,,49.36047792,8.98278236,4,23,2006,13,17,31,211.146729,1e25
T,,49.35970545,8.98284674,4,23,2006,13,17,35,208.262817,1e25
T,,49.35921192,8.98288965,4,23,2006,13,17,38,204.898071,1e25
T,,49.35854673,8.98295403,4,23,2006,13,17,43,202.014282,1e25
T,,49.35805321,8.98299694,4,23,2006,13,17,48,201.533569,1e25
T,,49.35758114,8.98306131,4,23,2006,13,17,54,201.533569,1e25
T,,49.35745239,8.98303986,4,23,2006,13,17,56,201.533569,1e25
T,,49.35732365,8.98297548,4,23,2006,13,18,0,200.572266,1e25
T,,49.35732365,8.98297548,4,23,2006,13,18,6,201.052856,1e25
T,,49.35730219,8.98293257,4,23,2006,13,18,10,201.052856,1e25
T,,49.35723782,8.98286819,4,23,2006,13,18,16,201.533569,1e25
T,,49.35723782,8.98286819,4,23,2006,13,18,17,201.533569,1e25
T,,49.35708761,8.98306131,4,23,2006,13,18,20,202.975464,1e25
T,,49.35695887,8.98342609,4,23,2006,13,18,22,202.975464,1e25
T,,49.35670137,8.98439169,4,23,2006,13,18,27,200.091675,1e25
T,,49.35655117,8.98464918,4,23,2006,13,18,31,195.284912,1e25
T,,49.35655117,8.98467064,4,23,2006,13,18,32,195.284912,1e25
T,,49.35648680,8.98497105,4,23,2006,13,18,36,196.246338,1e25
T,,49.35635805,8.98550749,4,23,2006,13,18,39,196.246338,1e25
T,,49.35597181,8.98675203,4,23,2006,13,18,46,197.207520,1e25
T,,49.35541391,8.98872614,4,23,2006,13,18,57,194.804321,1e25
T,,49.35530663,8.98906946,4,23,2006,13,18,59,193.362305,1e25
T,,49.35500622,8.99012089,4,23,2006,13,19,5,193.843018,1e25
T,,49.35453415,8.99005651,4,23,2006,13,19,10,196.246338,1e25
T,,49.35404062,8.99065733,4,23,2006,13,19,15,193.843018,1e25
T,,49.35386896,8.99119377,4,23,2006,13,19,19,193.843018,1e25
T,,49.35365438,8.99226665,4,23,2006,13,19,26,194.323730,1e25
T,,49.35339689,8.99321079,4,23,2006,13,19,31,196.246338,1e25
T,,49.35305357,8.99439096,4,23,2006,13,19,37,198.168945,1e25
T,,49.35281754,8.99516344,4,23,2006,13,19,41,199.610840,1e25
T,,49.35234547,8.99608612,4,23,2006,13,19,46,201.533569,1e25
T,,49.35200214,8.99655819,4,23,2006,13,19,50,200.091675,1e25
T,,49.35178757,8.99662256,4,23,2006,13,19,54,199.610840,1e25
T,,49.35176611,8.99662256,4,23,2006,13,19,55,199.130127,1e25
T,,49.35174465,8.99660110,4,23,2006,13,20,1,199.610840,1e25
T,,49.35170174,8.99660110,4,23,2006,13,20,37,199.610840,1e25
T,,49.35165882,8.99660110,4,23,2006,13,20,41,199.130127,1e25
T,,49.35153008,8.99694443,4,23,2006,13,20,44,199.610840,1e25
T,,49.35148716,8.99718046,4,23,2006,13,20,45,201.052856,1e25
T,,49.35135841,8.99801731,4,23,2006,13,20,48,207.301392,1e25
T,,49.35125113,8.99902582,4,23,2006,13,20,51,209.704834,1e25
T,,49.35120821,9.00022745,4,23,2006,13,20,55,207.782104,1e25
T,,49.35127258,9.00205135,4,23,2006,13,21,2,206.820679,1e25
T,,49.35127258,9.00226593,4,23,2006,13,21,3,207.301392,1e25
T,,49.35112238,9.00278091,4,23,2006,13,21,6,206.820679,1e25
T,,49.35088634,9.00301695,4,23,2006,13,21,8,207.301392,1e25
T,,49.35041428,9.00340319,4,23,2006,13,21,11,208.743408,1e25
T,,49.34989929,9.00391817,4,23,2006,13,21,14,210.185425,1e25
T,,49.34923410,9.00486231,4,23,2006,13,21,19,207.782104,1e25
T,,49.34852600,9.00542021,4,23,2006,13,21,24,206.820679,1e25
T,,49.34775352,9.00606394,4,23,2006,13,21,30,206.340088,1e25
T,,49.34751749,9.00625706,4,23,2006,13,21,32,206.340088,1e25
T,,49.34726000,9.00670767,4,23,2006,13,21,35,207.301392,1e25
T,,49.34726000,9.00694370,4,23,2006,13,21,36,207.301392,1e25
T,,49.34719563,9.00801659,4,23,2006,13,21,40,212.108032,1e25
T,,49.34717417,9.00829554,4,23,2006,13,21,41,215.472656,1e25
T,,49.34715271,9.00859594,4,23,2006,13,21,42,215.472656,1e25
T,,49.34710979,9.00923967,4,23,2006,13,21,44,218.837280,1e25
T,,49.34708834,9.00956154,4,23,2006,13,21,45,222.682495,1e25
T,,49.34704542,9.00994778,4,23,2006,13,21,46,226.527832,1e25
T,,49.34700251,9.01033401,4,23,2006,13,21,47,230.853760,1e25
T,,49.34687376,9.01110649,4,23,2006,13,21,49,235.660278,1e25
T,,49.34678793,9.01149273,4,23,2006,13,21,50,238.544312,1e25
T,,49.34670210,9.01187897,4,23,2006,13,21,51,242.389648,1e25
T,,49.34657335,9.01226521,4,23,2006,13,21,52,246.715454,1e25
T,,49.34614420,9.01346684,4,23,2006,13,21,55,251.041382,1e25
T,,49.34562922,9.01466846,4,23,2006,13,21,58,255.367310,1e25
T,,49.34545755,9.01505470,4,23,2006,13,21,59,254.406006,1e25
T,,49.34494257,9.01621342,4,23,2006,13,22,2,250.560791,1e25
T,,49.34477091,9.01657820,4,23,2006,13,22,3,250.080200,1e25
T,,49.34449196,9.01728630,4,23,2006,13,22,5,246.715454,1e25
T,,49.34438467,9.01762962,4,23,2006,13,22,6,239.505493,1e25
T,,49.34421301,9.01825190,4,23,2006,13,22,8,233.737671,1e25
T,,49.34404135,9.01880980,4,23,2006,13,22,10,229.892334,1e25
T,,49.34397697,9.01904583,4,23,2006,13,22,11,229.892334,1e25
T,,49.34386969,9.01949644,4,23,2006,13,22,13,225.566528,1e25
T,,49.34367657,9.02022600,4,23,2006,13,22,17,223.163208,1e25
T,,49.34354782,9.02067661,4,23,2006,13,22,20,220.759888,1e25
T,,49.34324741,9.02164221,4,23,2006,13,22,26,221.240601,1e25
T,,49.34292555,9.02241468,4,23,2006,13,22,30,222.682495,1e25
T,,49.34264660,9.02318716,4,23,2006,13,22,34,219.798584,1e25
T,,49.34243202,9.02393818,4,23,2006,13,22,38,218.837280,1e25
T,,49.34230328,9.02434587,4,23,2006,13,22,41,216.433960,1e25
T,,49.34208870,9.02443171,4,23,2006,13,22,44,216.914673,1e25
T,,49.34178829,9.02426004,4,23,2006,13,22,47,217.395386,1e25
T,,49.34165955,9.02441025,4,23,2006,13,22,49,216.433960,1e25
T,,49.34161663,9.02458191,4,23,2006,13,22,50,217.395386,1e25
T,,49.34142351,9.02531147,4,23,2006,13,22,54,219.798584,1e25
T,,49.34129477,9.02580500,4,23,2006,13,22,57,217.395386,1e25
T,,49.34103727,9.02608395,4,23,2006,13,23,0,220.279175,1e25
T,,49.34077978,9.02614832,4,23,2006,13,23,2,219.317993,1e25
T,,49.34050083,9.02638435,4,23,2006,13,23,5,217.875977,1e25
T,,49.34047937,9.02655602,4,23,2006,13,23,6,217.875977,1e25
T,,49.34030771,9.02765036,4,23,2006,13,23,11,220.279175,1e25
T,,49.34026480,9.02788639,4,23,2006,13,23,12,222.682495,1e25
T,,49.33985710,9.02904510,4,23,2006,13,23,17,224.605225,1e25
T,,49.33942795,9.02981758,4,23,2006,13,23,20,228.450439,1e25
T,,49.33925629,9.03007507,4,23,2006,13,23,21,231.814941,1e25
T,,49.33908463,9.03031111,4,23,2006,13,23,22,238.063599,1e25
T,,49.33837652,9.03095484,4,23,2006,13,23,26,239.024902,1e25
T,,49.33786154,9.03166294,4,23,2006,13,23,29,237.582886,1e25
T,,49.33771133,9.03198481,4,23,2006,13,23,30,239.986206,1e25
T,,49.33723927,9.03297186,4,23,2006,13,23,33,240.467041,1e25
T,,49.33638096,9.03421640,4,23,2006,13,23,37,243.350830,1e25
T,,49.33520079,9.03584719,4,23,2006,13,23,42,244.792847,1e25
T,,49.33449268,9.03676987,4,23,2006,13,23,45,248.157593,1e25
T,,49.33389187,9.03771400,4,23,2006,13,23,48,252.483398,1e25
T,,49.33359146,9.03825045,4,23,2006,13,23,50,256.328735,1e25
T,,49.33311939,9.03889418,4,23,2006,13,23,53,262.096558,1e25
T,,49.33273315,9.03921604,4,23,2006,13,23,55,267.383911,1e25
T,,49.33230400,9.03949499,4,23,2006,13,23,57,270.748413,1e25
T,,49.33211088,9.03964520,4,23,2006,13,23,58,268.825806,1e25
T,,49.33146715,9.04052496,4,23,2006,13,24,2,271.709717,1e25
T,,49.33108091,9.04146910,4,23,2006,13,24,5,277.477661,1e25
T,,49.33095217,9.04183388,4,23,2006,13,24,6,276.997070,1e25
T,,49.33071613,9.04260635,4,23,2006,13,24,8,278.919678,1e25
T,,49.33041573,9.04423714,4,23,2006,13,24,12,281.322998,1e25
T,,49.33039427,9.04464483,4,23,2006,13,24,13,282.284302,1e25
T,,49.33048010,9.04623270,4,23,2006,13,24,17,284.687622,1e25
T,,49.33065176,9.04764891,4,23,2006,13,24,21,285.648804,1e25
T,,49.33071613,9.04829264,4,23,2006,13,24,23,285.168213,1e25
T,,49.33063030,9.04951572,4,23,2006,13,24,27,284.206909,1e25
T,,49.33028698,9.05043840,4,23,2006,13,24,30,290.936157,1e25
T,,49.33000803,9.05116796,4,23,2006,13,24,32,294.300781,1e25
T,,49.32987928,9.05153275,4,23,2006,13,24,33,297.665405,1e25
T,,49.32975054,9.05189753,4,23,2006,13,24,34,306.317261,1e25
T,,49.32951450,9.05260563,4,23,2006,13,24,36,307.278564,1e25
T,,49.32942867,9.05294895,4,23,2006,13,24,37,308.239868,1e25
T,,49.32923555,9.05400038,4,23,2006,13,24,40,308.239868,1e25
T,,49.32917118,9.05518055,4,23,2006,13,24,43,309.681885,1e25
T,,49.32917118,9.05638218,4,23,2006,13,24,46,314.969116,1e25
T,,49.32914972,9.05678988,4,23,2006,13,24,47,315.449829,1e25
T,,49.32904243,9.05797005,4,23,2006,13,24,50,321.698364,1e25
T,,49.32897806,9.05833483,4,23,2006,13,24,51,322.178955,1e25
T,,49.32865620,9.05925751,4,23,2006,13,24,54,322.659668,1e25
T,,49.32829142,9.06009436,4,23,2006,13,24,57,326.985596,1e25
T,,49.32805538,9.06103849,4,23,2006,13,25,0,338.040771,1e25
T,,49.32794809,9.06166077,4,23,2006,13,25,2,340.444092,1e25
T,,49.32788372,9.06224012,4,23,2006,13,25,4,340.924683,1e25
T,,49.32792664,9.06277657,4,23,2006,13,25,6,342.366699,1e25
T,,49.32807684,9.06382799,4,23,2006,13,25,10,345.250610,1e25
T,,49.32822704,9.06509399,4,23,2006,13,25,15,347.173218,1e25
T,,49.32824850,9.06651020,4,23,2006,13,25,20,350.537842,1e25
T,,49.32824850,9.06681061,4,23,2006,13,25,21,350.537842,1e25
T,,49.32814121,9.06741142,4,23,2006,13,25,23,346.692627,1e25
T,,49.32799101,9.06796932,4,23,2006,13,25,25,345.731323,1e25
T,,49.32736874,9.06910658,4,23,2006,13,25,30,341.885986,1e25
T,,49.32691813,9.06968594,4,23,2006,13,25,33,339.002075,1e25
T,,49.32638168,9.07017946,4,23,2006,13,25,36,337.079468,1e25
T,,49.32558775,9.07043695,4,23,2006,13,25,39,338.521484,1e25
T,,49.32425737,9.07043695,4,23,2006,13,25,43,344.770020,1e25
T,,49.32357073,9.07043695,4,23,2006,13,25,45,347.653931,1e25
T,,49.32204723,9.07056570,4,23,2006,13,25,50,346.692627,1e25
T,,49.32151079,9.07069445,4,23,2006,13,25,52,342.366699,1e25
T,,49.32125330,9.07080173,4,23,2006,13,25,53,342.847290,1e25
T,,49.32056665,9.07118797,4,23,2006,13,25,56,339.963379,1e25
T,,49.32033062,9.07133818,4,23,2006,13,25,57,334.195435,1e25
T,,49.31964397,9.07193899,4,23,2006,13,26,0,336.118164,1e25
T,,49.31915045,9.07243252,4,23,2006,13,26,2,337.560059,1e25
T,,49.31807756,9.07350540,4,23,2006,13,26,6,340.924683,1e25
T,,49.31666136,9.07466412,4,23,2006,13,26,11,337.079468,1e25
T,,49.31552410,9.07532930,4,23,2006,13,26,15,336.118164,1e25
T,,49.31434393,9.07593012,4,23,2006,13,26,19,334.195435,1e25
T,,49.31374311,9.07618761,4,23,2006,13,26,21,332.753540,1e25
T,,49.31191921,9.07693863,4,23,2006,13,26,27,328.908325,1e25
T,,49.31127548,9.07715321,4,23,2006,13,26,29,325.543579,1e25
T,,49.30872202,9.07794714,4,23,2006,13,26,37,327.466187,1e25
T,,49.30745602,9.07835484,4,23,2006,13,26,41,328.427612,1e25
T,,49.30715561,9.07846212,4,23,2006,13,26,42,325.062988,1e25
T,,49.30464506,9.07942772,4,23,2006,13,26,50,327.466187,1e25
T,,49.30434465,9.07962084,4,23,2006,13,26,51,327.946777,1e25
T,,49.30314302,9.08043623,4,23,2006,13,26,55,324.582275,1e25
T,,49.30172682,9.08163786,4,23,2006,13,27,0,321.217773,1e25
T,,49.30116892,9.08210993,4,23,2006,13,27,2,320.256348,1e25
T,,49.30061102,9.08258200,4,23,2006,13,27,4,316.891724,1e25
T,,49.30031061,9.08279657,4,23,2006,13,27,5,315.930420,1e25
T,,49.29904461,9.08324718,4,23,2006,13,27,9,314.007813,1e25
T,,49.29651260,9.08384800,4,23,2006,13,27,17,311.604492,1e25
T,,49.29539680,9.08397675,4,23,2006,13,27,21,311.604492,1e25
T,,49.29492474,9.08401966,4,23,2006,13,27,23,308.239868,1e25
T,,49.29473162,9.08406258,4,23,2006,13,27,24,304.875244,1e25
T,,49.29425955,9.08410549,4,23,2006,13,27,27,302.952515,1e25
T,,49.29355145,9.08406258,4,23,2006,13,27,32,300.549316,1e25
T,,49.29327250,9.08404112,4,23,2006,13,27,34,300.068726,1e25
T,,49.29299355,9.08412695,4,23,2006,13,27,36,299.588013,1e25
T,,49.29211378,9.08455610,4,23,2006,13,27,42,295.742676,1e25
T,,49.29174900,9.08472776,4,23,2006,13,27,45,292.378174,1e25
T,,49.29166317,9.08474922,4,23,2006,13,27,46,291.416748,1e25
T,,49.29149151,9.08481359,4,23,2006,13,27,49,288.532959,1e25
T,,49.29142714,9.08455610,4,23,2006,13,27,51,289.013550,1e25
T,,49.29125547,9.08367634,4,23,2006,13,27,56,289.013550,1e25
T,,49.29116964,9.08324718,4,23,2006,13,28,0,287.090820,1e25
T,,49.29108381,9.08294678,4,23,2006,13,28,5,287.090820,1e25
T,,49.29101944,9.08288240,4,23,2006,13,28,8,287.090820,1e25
T,,49.29069757,9.08301115,4,23,2006,13,28,13,287.090820,1e25
T,,49.29052591,9.08311844,4,23,2006,13,28,15,287.090820,1e25
T,,49.29018259,9.08344030,4,23,2006,13,28,18,288.052246,1e25
T,,49.28943157,9.08378363,4,23,2006,13,28,23,289.974854,1e25
T,,49.28880930,9.08395529,4,23,2006,13,28,28,289.974854,1e25
T,,49.28825140,9.08412695,4,23,2006,13,28,32,292.858765,1e25
T,,49.28735018,9.08434153,4,23,2006,13,28,38,293.820068,1e25
T,,49.28670645,9.08440590,4,23,2006,13,28,42,295.742676,1e25
T,,49.28610563,9.08447027,4,23,2006,13,28,45,299.588013,1e25
T,,49.28518295,9.08470631,4,23,2006,13,28,49,303.433228,1e25
T,,49.28438902,9.08509254,4,23,2006,13,28,52,303.433228,1e25
T,,49.28308010,9.08590794,4,23,2006,13,28,57,301.029907,1e25
T,,49.28228617,9.08644438,4,23,2006,13,29,0,297.184692,1e25
T,,49.28177118,9.08680916,4,23,2006,13,29,2,293.820068,1e25
T,,49.28125620,9.08719540,4,23,2006,13,29,4,292.378174,1e25
T,,49.28054810,9.08775330,4,23,2006,13,29,7,288.532959,1e25
T,,49.27962542,9.08833265,4,23,2006,13,29,11,285.648804,1e25
T,,49.27874565,9.08861160,4,23,2006,13,29,15,284.687622,1e25
T,,49.27838087,9.08869743,4,23,2006,13,29,17,281.803589,1e25
T,,49.27820921,9.08876181,4,23,2006,13,29,18,281.803589,1e25
T,,49.27743673,9.08899784,4,23,2006,13,29,22,278.438965,1e25
T,,49.27711487,9.08912659,4,23,2006,13,29,24,275.555054,1e25
T,,49.27672863,9.08929825,4,23,2006,13,29,27,273.632446,1e25
T,,49.27623510,9.08953428,4,23,2006,13,29,31,274.113037,1e25
T,,49.27567720,9.08970594,4,23,2006,13,29,34,278.438965,1e25
T,,49.27544117,9.08972740,4,23,2006,13,29,35,282.284302,1e25
T,,49.27496910,9.08970594,4,23,2006,13,29,37,282.765015,1e25
T,,49.27436829,9.08951283,4,23,2006,13,29,40,283.245605,1e25
T,,49.27402496,9.08936262,4,23,2006,13,29,42,284.687622,1e25
T,,49.27318811,9.08934116,4,23,2006,13,29,47,282.284302,1e25
T,,49.27303791,9.08934116,4,23,2006,13,29,48,282.284302,1e25
T,,49.27256584,9.08940554,4,23,2006,13,29,51,278.919678,1e25
T,,49.27215815,9.08951283,4,23,2006,13,29,54,276.516357,1e25
T,,49.27127838,9.08972740,4,23,2006,13,30,1,274.593750,1e25
T,,49.27102089,9.08979177,4,23,2006,13,30,3,273.632446,1e25
T,,49.26969051,9.09007072,4,23,2006,13,30,13,270.748413,1e25
T,,49.26913261,9.09019947,4,23,2006,13,30,17,268.825806,1e25
T,,49.26861763,9.09045696,4,23,2006,13,30,21,266.903198,1e25
T,,49.26823139,9.09034967,4,23,2006,13,30,24,266.903198,1e25
T,,49.26812410,9.09022093,4,23,2006,13,30,25,266.903198,1e25
T,,49.26730871,9.08927679,4,23,2006,13,30,32,268.345093,1e25
T,,49.26692247,9.08893347,4,23,2006,13,30,35,270.267700,1e25
T,,49.26640749,9.08852577,4,23,2006,13,30,39,274.113037,1e25
T,,49.26625729,9.08841848,4,23,2006,13,30,40,275.074463,1e25
T,,49.26567793,9.08816099,4,23,2006,13,30,44,271.709717,1e25
T,,49.26514149,9.08783913,4,23,2006,13,30,48,268.345093,1e25
T,,49.26484108,9.08751726,4,23,2006,13,30,51,266.422485,1e25
T,,49.26451921,9.08747435,4,23,2006,13,30,54,261.615967,1e25
T,,49.26378965,9.08738852,4,23,2006,13,30,58,265.941895,1e25
T,,49.26310301,9.08764601,4,23,2006,13,31,1,262.096558,1e25
T,,49.26241636,9.08828974,4,23,2006,13,31,4,261.615967,1e25
T,,49.26194429,9.08880472,4,23,2006,13,31,6,260.173950,1e25
T,,49.26112890,9.08921242,4,23,2006,13,31,9,259.693359,1e25
T,,49.26084995,9.08925533,4,23,2006,13,31,10,261.135254,1e25
T,,49.25986290,9.08968449,4,23,2006,13,31,14,258.251343,1e25
T,,49.25943375,9.09015656,4,23,2006,13,31,16,261.615967,1e25
T,,49.25906897,9.09075737,4,23,2006,13,31,18,265.941895,1e25
T,,49.25891876,9.09112215,4,23,2006,13,31,19,265.941895,1e25
T,,49.25859690,9.09225941,4,23,2006,13,31,22,267.383911,1e25
T,,49.25827503,9.09290314,4,23,2006,13,31,24,268.825806,1e25
