Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Comment","Symbol#","SymbolColor","SymbolDisplay","Altitude (Meters)","Depth (Meters)","Ref Dist","Ref units"
W,001,49.19927943,9.23317839,10,25,2003,6,21,1,,8,Default Color,S+N,170.518188,1e25,6.692,km
W,002,49.47615003,9.08224161,10,25,2003,6,21,1,,11,Default Color,S+N,329.374878,1e25,38.813,km
W,003,49.19934581,9.23245453,10,25,2003,6,21,1,,8,Default Color,S+N,175.324829,1e25,6.694,km
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
T,,49.49158430,9.25761223,10,19,2003,10,30,37,445.708374,1e25
T,,49.49106932,9.25714016,10,19,2003,10,30,39,446.669678,1e25
T,,49.48993206,9.25634623,10,19,2003,10,30,43,444.266479,1e25
T,,49.48907375,9.25589561,10,19,2003,10,30,46,441.382446,1e25
T,,49.48810816,9.25546646,10,19,2003,10,30,49,443.785767,1e25
T,,49.48707819,9.25510168,10,19,2003,10,30,52,438.498535,1e25
T,,49.48609114,9.25477982,10,19,2003,10,30,55,434.172607,1e25
T,,49.48544741,9.25458670,10,19,2003,10,30,57,431.288574,1e25
T,,49.48480368,9.25443649,10,19,2003,10,30,59,429.846558,1e25
T,,49.48351622,9.25417900,10,19,2003,10,31,3,426.482056,1e25
T,,49.48287249,9.25407171,10,19,2003,10,31,5,425.520752,1e25
T,,49.48154211,9.25394297,10,19,2003,10,31,9,422.156006,1e25
T,,49.48023319,9.25390005,10,19,2003,10,31,13,418.310791,1e25
T,,49.47988987,9.25392151,10,19,2003,10,31,14,418.310791,1e25
T,,49.47763681,9.25407171,10,19,2003,10,31,21,416.388184,1e25
T,,49.47699308,9.25411463,10,19,2003,10,31,23,413.023560,1e25
T,,49.47604895,9.25415754,10,19,2003,10,31,26,410.620239,1e25
T,,49.47379589,9.25409317,10,19,2003,10,31,33,408.697632,1e25
T,,49.47252989,9.25398588,10,19,2003,10,31,37,405.333008,1e25
T,,49.47222948,9.25394297,10,19,2003,10,31,38,405.333008,1e25
T,,49.47162867,9.25385714,10,19,2003,10,31,40,401.968506,1e25
T,,49.47102785,9.25377131,10,19,2003,10,31,42,398.603760,1e25
T,,49.47072744,9.25372839,10,19,2003,10,31,43,399.084351,1e25
T,,49.46946144,9.25347090,10,19,2003,10,31,47,401.968506,1e25
T,,49.46918249,9.25338507,10,19,2003,10,31,48,401.968506,1e25
T,,49.46890354,9.25332069,10,19,2003,10,31,49,396.681152,1e25
T,,49.46866751,9.25327778,10,19,2003,10,31,50,393.316528,1e25
T,,49.46845293,9.25321341,10,19,2003,10,31,51,388.990601,1e25
T,,49.46825981,9.25317049,10,19,2003,10,31,52,385.625977,1e25
T,,49.46800232,9.25310612,10,19,2003,10,31,54,382.261353,1e25
T,,49.46791649,9.25308466,10,19,2003,10,31,55,380.819458,1e25
T,,49.46765900,9.25332069,10,19,2003,10,31,59,379.858032,1e25
T,,49.46768045,9.25362110,10,19,2003,10,32,1,379.858032,1e25
T,,49.46780920,9.25411463,10,19,2003,10,32,4,379.858032,1e25
T,,49.46804523,9.25510168,10,19,2003,10,32,10,377.935425,1e25
T,,49.46810961,9.25540209,10,19,2003,10,32,12,377.454834,1e25
T,,49.46845293,9.25617456,10,19,2003,10,32,18,377.454834,1e25
T,,49.46860313,9.25651789,10,19,2003,10,32,21,376.493530,1e25
T,,49.46860313,9.25696850,10,19,2003,10,32,25,376.012817,1e25
T,,49.46836710,9.25711870,10,19,2003,10,32,28,376.012817,1e25
T,,49.46825981,9.25711870,10,19,2003,10,32,29,376.012817,1e25
T,,49.46765900,9.25722599,10,19,2003,10,32,34,376.974243,1e25
T,,49.46677923,9.25739765,10,19,2003,10,32,40,376.493530,1e25
T,,49.46574926,9.25763369,10,19,2003,10,32,47,376.012817,1e25
T,,49.46547031,9.25765514,10,19,2003,10,32,49,374.090088,1e25
T,,49.46495533,9.25733328,10,19,2003,10,32,53,375.051514,1e25
T,,49.46474075,9.25698996,10,19,2003,10,32,55,376.012817,1e25
T,,49.46424723,9.25591707,10,19,2003,10,33,0,379.858032,1e25
T,,49.46407557,9.25542355,10,19,2003,10,33,2,381.300049,1e25
T,,49.46383953,9.25437212,10,19,2003,10,33,6,384.664795,1e25
T,,49.46381807,9.25409317,10,19,2003,10,33,7,385.145386,1e25
T,,49.46362495,9.25304174,10,19,2003,10,33,11,387.067993,1e25
T,,49.46326017,9.25214052,10,19,2003,10,33,15,390.432617,1e25
T,,49.46315289,9.25196886,10,19,2003,10,33,16,390.432617,1e25
T,,49.46278811,9.25158262,10,19,2003,10,33,19,390.913208,1e25
T,,49.46261644,9.25153971,10,19,2003,10,33,22,387.548584,1e25
T,,49.46253061,9.25166845,10,19,2003,10,33,24,388.029297,1e25
T,,49.46229458,9.25229073,10,19,2003,10,33,28,389.951904,1e25
T,,49.46205854,9.25297737,10,19,2003,10,33,31,391.874512,1e25
T,,49.46165085,9.25411463,10,19,2003,10,33,35,393.316528,1e25
T,,49.46113586,9.25553083,10,19,2003,10,33,40,392.355347,1e25
T,,49.46064234,9.25647497,10,19,2003,10,33,44,391.874512,1e25
T,,49.45976257,9.25789118,10,19,2003,10,33,50,395.239136,1e25
T,,49.45959091,9.25817013,10,19,2003,10,33,51,395.719849,1e25
T,,49.45875406,9.25954342,10,19,2003,10,33,56,394.277954,1e25
T,,49.45843220,9.26005840,10,19,2003,10,33,58,392.835938,1e25
T,,49.45800304,9.26083088,10,19,2003,10,34,1,390.432617,1e25
T,,49.45770264,9.26164627,10,19,2003,10,34,4,387.067993,1e25
T,,49.45748806,9.26259041,10,19,2003,10,34,7,385.145386,1e25
T,,49.45718765,9.26415682,10,19,2003,10,34,12,382.261353,1e25
T,,49.45703745,9.26475763,10,19,2003,10,34,14,378.896851,1e25
T,,49.45697308,9.26505804,10,19,2003,10,34,15,377.935425,1e25
T,,49.45620060,9.26613092,10,19,2003,10,34,20,375.532104,1e25
T,,49.45602894,9.26630259,10,19,2003,10,34,21,375.051514,1e25
T,,49.45536375,9.26726818,10,19,2003,10,34,25,377.454834,1e25
T,,49.45469856,9.26842690,10,19,2003,10,34,29,378.416138,1e25
T,,49.45377588,9.26971436,10,19,2003,10,34,34,380.819458,1e25
T,,49.45319653,9.27037954,10,19,2003,10,34,37,377.454834,1e25
T,,49.45205927,9.27162409,10,19,2003,10,34,43,374.570801,1e25
T,,49.45109367,9.27254677,10,19,2003,10,34,48,369.764282,1e25
T,,49.45087910,9.27271843,10,19,2003,10,34,49,369.764282,1e25
T,,49.44969893,9.27355528,10,19,2003,10,34,54,368.802979,1e25
T,,49.44843292,9.27430630,10,19,2003,10,34,59,366.880249,1e25
T,,49.44793940,9.27460670,10,19,2003,10,35,1,363.515747,1e25
T,,49.44720984,9.27505732,10,19,2003,10,35,4,359.670410,1e25
T,,49.44682360,9.27542210,10,19,2003,10,35,6,355.344482,1e25
T,,49.44643736,9.27589417,10,19,2003,10,35,8,353.902588,1e25
T,,49.44596529,9.27666664,10,19,2003,10,35,11,350.537842,1e25
T,,49.44557905,9.27756786,10,19,2003,10,35,14,346.692627,1e25
T,,49.44538593,9.27821159,10,19,2003,10,35,16,346.212036,1e25
T,,49.44519281,9.27930593,10,19,2003,10,35,19,344.770020,1e25
T,,49.44502115,9.28065777,10,19,2003,10,35,23,341.885986,1e25
T,,49.44482803,9.28151608,10,19,2003,10,35,26,338.040771,1e25
T,,49.44454908,9.28252459,10,19,2003,10,35,30,334.676147,1e25
T,,49.44435596,9.28318977,10,19,2003,10,35,33,331.311523,1e25
T,,49.44431305,9.28340435,10,19,2003,10,35,34,331.311523,1e25
T,,49.44411993,9.28404808,10,19,2003,10,35,37,328.908325,1e25
T,,49.44392681,9.28490639,10,19,2003,10,35,41,325.543579,1e25
T,,49.44371223,9.28570032,10,19,2003,10,35,45,323.620972,1e25
T,,49.44369078,9.28630114,10,19,2003,10,35,48,319.775635,1e25
T,,49.44377661,9.28670883,10,19,2003,10,35,50,318.333618,1e25
T,,49.44414139,9.28773880,10,19,2003,10,35,56,314.969116,1e25
T,,49.44420576,9.28791046,10,19,2003,10,35,57,314.488403,1e25
T,,49.44422722,9.28866148,10,19,2003,10,36,1,314.969116,1e25
T,,49.44418430,9.28883314,10,19,2003,10,36,2,315.449829,1e25
T,,49.44375515,9.28947687,10,19,2003,10,36,7,314.969116,1e25
T,,49.44351912,9.28971291,10,19,2003,10,36,9,315.449829,1e25
T,,49.44281101,9.29042101,10,19,2003,10,36,15,315.449829,1e25
T,,49.44268227,9.29052830,10,19,2003,10,36,16,315.449829,1e25
T,,49.44216728,9.29080725,10,19,2003,10,36,20,315.449829,1e25
T,,49.44137335,9.29125786,10,19,2003,10,36,25,315.449829,1e25
T,,49.44085836,9.29149389,10,19,2003,10,36,28,315.449829,1e25
T,,49.44027901,9.29209471,10,19,2003,10,36,32,314.488403,1e25
T,,49.43974257,9.29275990,10,19,2003,10,36,36,312.565796,1e25
T,,49.43905592,9.29308176,10,19,2003,10,36,40,310.162476,1e25
T,,49.43869114,9.29303885,10,19,2003,10,36,42,309.201172,1e25
T,,49.43847656,9.29295301,10,19,2003,10,36,43,309.201172,1e25
T,,49.43755388,9.29260969,10,19,2003,10,36,47,311.604492,1e25
T,,49.43630934,9.29226637,10,19,2003,10,36,52,310.643066,1e25
T,,49.43512917,9.29198742,10,19,2003,10,36,57,306.317261,1e25
T,,49.43452835,9.29162264,10,19,2003,10,37,0,304.875244,1e25
T,,49.43433523,9.29145098,10,19,2003,10,37,1,305.836670,1e25
T,,49.43364859,9.29048538,10,19,2003,10,37,5,307.278564,1e25
T,,49.43336964,9.28994894,10,19,2003,10,37,7,308.239868,1e25
T,,49.43324089,9.28971291,10,19,2003,10,37,8,308.720459,1e25
T,,49.43291903,9.28932667,10,19,2003,10,37,10,310.162476,1e25
T,,49.43238258,9.28911209,10,19,2003,10,37,13,312.085205,1e25
T,,49.43184614,9.28930521,10,19,2003,10,37,16,311.604492,1e25
T,,49.43148136,9.28956270,10,19,2003,10,37,18,312.085205,1e25
T,,49.43073034,9.28969145,10,19,2003,10,37,22,308.239868,1e25
T,,49.43021536,9.28947687,10,19,2003,10,37,25,305.355957,1e25
T,,49.42993641,9.28924084,10,19,2003,10,37,27,301.991333,1e25
T,,49.42957163,9.28891897,10,19,2003,10,37,30,298.146118,1e25
T,,49.42946434,9.28883314,10,19,2003,10,37,31,297.184692,1e25
T,,49.42894936,9.28876877,10,19,2003,10,37,35,294.300781,1e25
T,,49.42882061,9.28881168,10,19,2003,10,37,36,293.820068,1e25
T,,49.42858458,9.28868294,10,19,2003,10,37,38,291.416748,1e25
T,,49.42817688,9.28857565,10,19,2003,10,37,41,292.858765,1e25
T,,49.42785501,9.28857565,10,19,2003,10,37,43,293.820068,1e25
T,,49.42716837,9.28827524,10,19,2003,10,37,47,294.781372,1e25
T,,49.42699671,9.28812504,10,19,2003,10,37,48,295.261963,1e25
T,,49.42626715,9.28756714,10,19,2003,10,37,52,297.184692,1e25
T,,49.42545176,9.28728819,10,19,2003,10,37,56,297.665405,1e25
T,,49.42521572,9.28724527,10,19,2003,10,37,57,297.665405,1e25
T,,49.42450762,9.28713799,10,19,2003,10,38,0,299.588013,1e25
T,,49.42403555,9.28707361,10,19,2003,10,38,2,301.510620,1e25
T,,49.42264080,9.28688049,10,19,2003,10,38,8,300.549316,1e25
T,,49.42240477,9.28685904,10,19,2003,10,38,9,300.549316,1e25
T,,49.42105293,9.28679466,10,19,2003,10,38,15,300.549316,1e25
T,,49.42032337,9.28683758,10,19,2003,10,38,19,297.184692,1e25
T,,49.41965818,9.28679466,10,19,2003,10,38,23,293.820068,1e25
T,,49.41950798,9.28679466,10,19,2003,10,38,24,291.416748,1e25
T,,49.41920757,9.28688049,10,19,2003,10,38,26,290.455566,1e25
T,,49.41877842,9.28705215,10,19,2003,10,38,29,286.610229,1e25
T,,49.41826344,9.28726673,10,19,2003,10,38,33,282.765015,1e25
T,,49.41809177,9.28733110,10,19,2003,10,38,35,281.803589,1e25
T,,49.41792011,9.28735256,10,19,2003,10,38,38,279.880859,1e25
T,,49.41792011,9.28737402,10,19,2003,10,38,39,279.400269,1e25
T,,49.41785574,9.28737402,10,19,2003,10,38,42,279.400269,1e25
T,,49.41776991,9.28703070,10,19,2003,10,38,46,280.361694,1e25
T,,49.41766262,9.28630114,10,19,2003,10,38,50,280.361694,1e25
T,,49.41768408,9.28548574,10,19,2003,10,38,54,280.361694,1e25
T,,49.41753387,9.28475618,10,19,2003,10,38,58,281.803589,1e25
T,,49.41749096,9.28458452,10,19,2003,10,38,59,282.765015,1e25
T,,49.41725492,9.28406954,10,19,2003,10,39,2,284.206909,1e25
T,,49.41667557,9.28306103,10,19,2003,10,39,8,283.245605,1e25
T,,49.41650391,9.28273916,10,19,2003,10,39,10,282.284302,1e25
T,,49.41609621,9.28198814,10,19,2003,10,39,15,280.842407,1e25
T,,49.41553831,9.28153753,10,19,2003,10,39,20,279.400269,1e25
T,,49.41538811,9.28151608,10,19,2003,10,39,21,279.880859,1e25
T,,49.41480875,9.28128004,10,19,2003,10,39,25,278.438965,1e25
T,,49.41442251,9.28104401,10,19,2003,10,39,28,276.035645,1e25
T,,49.41395044,9.28050756,10,19,2003,10,39,33,275.555054,1e25
T,,49.41354275,9.27982092,10,19,2003,10,39,38,276.516357,1e25
T,,49.41341400,9.27958488,10,19,2003,10,39,41,275.555054,1e25
T,,49.41337109,9.27949905,10,19,2003,10,39,45,275.555054,1e25
T,,49.41332817,9.27947760,10,19,2003,10,39,46,275.555054,1e25
T,,49.41311359,9.27956343,10,19,2003,10,39,49,278.919678,1e25
T,,49.41257715,9.27990675,10,19,2003,10,39,53,280.842407,1e25
T,,49.41204071,9.28022861,10,19,2003,10,39,56,283.726196,1e25
T,,49.41120386,9.28070068,10,19,2003,10,40,1,280.361694,1e25
T,,49.41045284,9.28095818,10,19,2003,10,40,6,278.919678,1e25
T,,49.40980911,9.28091526,10,19,2003,10,40,10,279.880859,1e25
T,,49.40914392,9.28059340,10,19,2003,10,40,14,279.880859,1e25
T,,49.40850019,9.27999258,10,19,2003,10,40,18,280.842407,1e25
T,,49.40783501,9.27906990,10,19,2003,10,40,22,281.803589,1e25
T,,49.40695524,9.27806139,10,19,2003,10,40,27,279.400269,1e25
T,,49.40624714,9.27756786,10,19,2003,10,40,31,276.997070,1e25
T,,49.40521717,9.27677393,10,19,2003,10,40,37,276.997070,1e25
T,,49.40478802,9.27632332,10,19,2003,10,40,40,274.593750,1e25
T,,49.40416574,9.27587271,10,19,2003,10,40,44,274.593750,1e25
T,,49.40360785,9.27570105,10,19,2003,10,40,47,275.555054,1e25
T,,49.40317869,9.27559376,10,19,2003,10,40,49,278.438965,1e25
T,,49.40242767,9.27516460,10,19,2003,10,40,53,278.919678,1e25
T,,49.40206289,9.27482128,10,19,2003,10,40,55,280.361694,1e25
T,,49.40174103,9.27434921,10,19,2003,10,40,57,281.322998,1e25
T,,49.40133333,9.27351236,10,19,2003,10,41,0,278.438965,1e25
T,,49.40120459,9.27321196,10,19,2003,10,41,1,277.958252,1e25
T,,49.40036774,9.27143097,10,19,2003,10,41,7,276.997070,1e25
T,,49.40004587,9.27093744,10,19,2003,10,41,9,274.113037,1e25
T,,49.39946651,9.27037954,10,19,2003,10,41,12,272.671143,1e25
T,,49.39884424,9.27007914,10,19,2003,10,41,15,269.787109,1e25
T,,49.39865112,9.27005768,10,19,2003,10,41,16,268.345093,1e25
T,,49.39828634,9.27001476,10,19,2003,10,41,18,266.422485,1e25
T,,49.39798594,9.26986456,10,19,2003,10,41,20,265.941895,1e25
T,,49.39736366,9.26954269,10,19,2003,10,41,24,267.383911,1e25
T,,49.39676285,9.26911354,10,19,2003,10,41,28,269.306519,1e25
T,,49.39646244,9.26887751,10,19,2003,10,41,30,269.306519,1e25
T,,49.39564705,9.26853418,10,19,2003,10,41,35,269.306519,1e25
T,,49.39536810,9.26838398,10,19,2003,10,41,37,268.825806,1e25
T,,49.39508915,9.26816940,10,19,2003,10,41,39,269.787109,1e25
T,,49.39463854,9.26761150,10,19,2003,10,41,43,271.709717,1e25
T,,49.39416647,9.26713943,10,19,2003,10,41,47,273.151855,1e25
T,,49.39371586,9.26677465,10,19,2003,10,41,51,273.151855,1e25
T,,49.39330816,9.26683903,10,19,2003,10,41,55,271.229126,1e25
T,,49.39322233,9.26692486,10,19,2003,10,41,56,270.267700,1e25
T,,49.39305067,9.26707506,10,19,2003,10,41,58,269.787109,1e25
T,,49.39266443,9.26728964,10,19,2003,10,42,2,264.980591,1e25
T,,49.39247131,9.26741838,10,19,2003,10,42,4,262.096558,1e25
T,,49.39227819,9.26756859,10,19,2003,10,42,7,259.212646,1e25
T,,49.39210653,9.26793337,10,19,2003,10,42,11,258.251343,1e25
T,,49.39199924,9.26823378,10,19,2003,10,42,13,259.212646,1e25
T,,49.39189196,9.26855564,10,19,2003,10,42,15,260.173950,1e25
T,,49.39178467,9.26900625,10,19,2003,10,42,19,258.251343,1e25
T,,49.39159155,9.26917791,10,19,2003,10,42,22,258.731934,1e25
T,,49.39139843,9.26917791,10,19,2003,10,42,24,258.731934,1e25
T,,49.39079762,9.26909208,10,19,2003,10,42,29,261.135254,1e25
T,,49.39064741,9.26907063,10,19,2003,10,42,30,261.135254,1e25
T,,49.38981056,9.26896334,10,19,2003,10,42,35,261.135254,1e25
T,,49.38910246,9.26911354,10,19,2003,10,42,39,261.615967,1e25
T,,49.38835144,9.26943541,10,19,2003,10,42,43,263.057861,1e25
T,,49.38760042,9.26926374,10,19,2003,10,42,47,262.577148,1e25
T,,49.38710690,9.26881313,10,19,2003,10,42,50,263.057861,1e25
T,,49.38637733,9.26797628,10,19,2003,10,42,55,261.615967,1e25
T,,49.38581944,9.26763296,10,19,2003,10,42,58,262.577148,1e25
T,,49.38504696,9.26750422,10,19,2003,10,43,1,266.903198,1e25
T,,49.38410282,9.26771879,10,19,2003,10,43,4,270.267700,1e25
T,,49.38375950,9.26786900,10,19,2003,10,43,5,272.671143,1e25
T,,49.38281536,9.26840544,10,19,2003,10,43,8,275.555054,1e25
T,,49.38195705,9.26866293,10,19,2003,10,43,11,270.267700,1e25
T,,49.38139915,9.26868439,10,19,2003,10,43,13,268.345093,1e25
T,,49.38084126,9.26868439,10,19,2003,10,43,15,270.748413,1e25
T,,49.38004732,9.26883459,10,19,2003,10,43,18,269.787109,1e25
T,,49.37897444,9.26928520,10,19,2003,10,43,22,268.345093,1e25
T,,49.37871695,9.26937103,10,19,2003,10,43,23,268.345093,1e25
T,,49.37818050,9.26947832,10,19,2003,10,43,25,267.383911,1e25
T,,49.37738657,9.26932812,10,19,2003,10,43,28,265.941895,1e25
T,,49.37665701,9.26889896,10,19,2003,10,43,31,266.422485,1e25
T,,49.37627077,9.26851273,10,19,2003,10,43,33,264.980591,1e25
T,,49.37564850,9.26784754,10,19,2003,10,43,37,260.654541,1e25
T,,49.37539101,9.26761150,10,19,2003,10,43,39,257.290039,1e25
T,,49.37489748,9.26728964,10,19,2003,10,43,43,253.444702,1e25
T,,49.37479019,9.26720381,10,19,2003,10,43,44,253.444702,1e25
T,,49.37397480,9.26645279,10,19,2003,10,43,51,248.638184,1e25
T,,49.37376022,9.26630259,10,19,2003,10,43,53,248.157593,1e25
T,,49.37320232,9.26606655,10,19,2003,10,43,58,245.273438,1e25
T,,49.37285900,9.26591635,10,19,2003,10,44,1,244.312256,1e25
T,,49.37251568,9.26546574,10,19,2003,10,44,5,244.792847,1e25
T,,49.37204361,9.26447868,10,19,2003,10,44,11,245.754150,1e25
T,,49.37174320,9.26398516,10,19,2003,10,44,14,246.234863,1e25
T,,49.37127113,9.26355600,10,19,2003,10,44,18,246.234863,1e25
T,,49.37073469,9.26347017,10,19,2003,10,44,21,249.118774,1e25
T,,49.37011242,9.26349163,10,19,2003,10,44,24,253.444702,1e25
T,,49.36908245,9.26366329,10,19,2003,10,44,29,252.963989,1e25
T,,49.36850309,9.26392078,10,19,2003,10,44,32,251.041382,1e25
T,,49.36777353,9.26394224,10,19,2003,10,44,36,250.560791,1e25
T,,49.36758041,9.26385641,10,19,2003,10,44,37,250.560791,1e25
T,,49.36609983,9.26306248,10,19,2003,10,44,44,252.002808,1e25
T,,49.36496258,9.26220417,10,19,2003,10,44,49,252.002808,1e25
T,,49.36412573,9.26143169,10,19,2003,10,44,53,248.638184,1e25
T,,49.36393261,9.26123857,10,19,2003,10,44,54,249.599487,1e25
T,,49.36373949,9.26106691,10,19,2003,10,44,55,249.599487,1e25
T,,49.36283827,9.26070213,10,19,2003,10,44,59,247.676758,1e25
T,,49.36215162,9.26048756,10,19,2003,10,45,2,244.792847,1e25
T,,49.36172247,9.26025152,10,19,2003,10,45,4,241.908936,1e25
T,,49.36150789,9.26012278,10,19,2003,10,45,5,241.908936,1e25
T,,49.36110020,9.25984383,10,19,2003,10,45,7,240.467041,1e25
T,,49.36026335,9.25973654,10,19,2003,10,45,11,238.063599,1e25
T,,49.36004877,9.25980091,10,19,2003,10,45,12,238.544312,1e25
T,,49.35910463,9.25999403,10,19,2003,10,45,16,241.908936,1e25
T,,49.35798883,9.26018715,10,19,2003,10,45,21,238.544312,1e25
T,,49.35728073,9.26007986,10,19,2003,10,45,25,236.140991,1e25
T,,49.35685158,9.25967216,10,19,2003,10,45,28,236.621704,1e25
T,,49.35652971,9.25900698,10,19,2003,10,45,31,237.582886,1e25
T,,49.35635805,9.25844908,10,19,2003,10,45,33,239.986206,1e25
T,,49.35580015,9.25756931,10,19,2003,10,45,37,242.389648,1e25
T,,49.35524225,9.25724745,10,19,2003,10,45,40,242.870239,1e25
T,,49.35502768,9.25718307,10,19,2003,10,45,41,242.870239,1e25
T,,49.35399771,9.25694704,10,19,2003,10,45,46,239.505493,1e25
T,,49.35331106,9.25677538,10,19,2003,10,45,50,236.140991,1e25
T,,49.35303211,9.25671101,10,19,2003,10,45,52,235.179688,1e25
T,,49.35256004,9.25660372,10,19,2003,10,45,56,234.218384,1e25
T,,49.35213089,9.25643206,10,19,2003,10,46,0,232.295776,1e25
T,,49.35176611,9.25621748,10,19,2003,10,46,3,232.776489,1e25
T,,49.35090780,9.25600290,10,19,2003,10,46,9,232.776489,1e25
T,,49.35032845,9.25593853,10,19,2003,10,46,13,229.411743,1e25
T,,49.34989929,9.25585270,10,19,2003,10,46,16,227.969727,1e25
T,,49.34923410,9.25555229,10,19,2003,10,46,21,227.969727,1e25
T,,49.34835434,9.25512314,10,19,2003,10,46,28,227.969727,1e25
T,,49.34798956,9.25497293,10,19,2003,10,46,32,225.085938,1e25
T,,49.34792519,9.25495148,10,19,2003,10,46,33,224.124512,1e25
T,,49.34788227,9.25488710,10,19,2003,10,46,35,223.643799,1e25
T,,49.34783936,9.25482273,10,19,2003,10,46,39,223.163208,1e25
T,,49.34768915,9.25432920,10,19,2003,10,46,43,226.527832,1e25
T,,49.34762478,9.25420046,10,19,2003,10,46,44,227.008545,1e25
T,,49.34741020,9.25377131,10,19,2003,10,46,48,225.566528,1e25
T,,49.34710979,9.25379276,10,19,2003,10,46,52,227.489136,1e25
T,,49.34668064,9.25398588,10,19,2003,10,46,56,227.969727,1e25
T,,49.34618711,9.25385714,10,19,2003,10,47,0,227.969727,1e25
T,,49.34601545,9.25372839,10,19,2003,10,47,1,228.450439,1e25
T,,49.34545755,9.25323486,10,19,2003,10,47,4,229.892334,1e25
T,,49.34455633,9.25235510,10,19,2003,10,47,8,233.257080,1e25
T,,49.34397697,9.25181866,10,19,2003,10,47,10,238.544312,1e25
T,,49.34367657,9.25153971,10,19,2003,10,47,11,241.908936,1e25
T,,49.34337616,9.25128222,10,19,2003,10,47,12,239.986206,1e25
T,,49.34256077,9.25059557,10,19,2003,10,47,15,234.218384,1e25
T,,49.34232473,9.25033808,10,19,2003,10,47,16,234.699097,1e25
T,,49.34155226,9.24907207,10,19,2003,10,47,20,237.102295,1e25
T,,49.34135914,9.24872875,10,19,2003,10,47,21,236.621704,1e25
T,,49.34116602,9.24840689,10,19,2003,10,47,22,237.582886,1e25
T,,49.34015751,9.24733400,10,19,2003,10,47,26,239.986206,1e25
T,,49.33923483,9.24669027,10,19,2003,10,47,29,243.831543,1e25
T,,49.33790445,9.24613237,10,19,2003,10,47,33,240.467041,1e25
T,,49.33698177,9.24593925,10,19,2003,10,47,36,240.467041,1e25
T,,49.33640242,9.24600363,10,19,2003,10,47,38,239.024902,1e25
T,,49.33552265,9.24636841,10,19,2003,10,47,41,236.621704,1e25
T,,49.33440685,9.24709797,10,19,2003,10,47,45,232.776489,1e25
T,,49.33387041,9.24744129,10,19,2003,10,47,47,231.814941,1e25
T,,49.33333397,9.24769878,10,19,2003,10,47,49,228.931152,1e25
T,,49.33228254,9.24778461,10,19,2003,10,47,53,226.047119,1e25
T,,49.33148861,9.24746275,10,19,2003,10,47,56,225.566528,1e25
T,,49.33105946,9.24699068,10,19,2003,10,47,58,224.124512,1e25
T,,49.33084488,9.24671173,10,19,2003,10,47,59,224.605225,1e25
T,,49.32990074,9.24544573,10,19,2003,10,48,3,227.008545,1e25
T,,49.32938576,9.24475908,10,19,2003,10,48,5,227.969727,1e25
T,,49.32867765,9.24383640,10,19,2003,10,48,8,224.605225,1e25
T,,49.32831287,9.24334288,10,19,2003,10,48,10,218.837280,1e25
T,,49.32799101,9.24293518,10,19,2003,10,48,12,217.875977,1e25
T,,49.32749748,9.24248457,10,19,2003,10,48,15,215.472656,1e25
T,,49.32719707,9.24226999,10,19,2003,10,48,17,216.914673,1e25
T,,49.32696104,9.24207687,10,19,2003,10,48,19,214.991943,1e25
T,,49.32666063,9.24158335,10,19,2003,10,48,23,216.433960,1e25
T,,49.32663918,9.24126148,10,19,2003,10,48,26,217.395386,1e25
T,,49.32666063,9.24117565,10,19,2003,10,48,27,217.395386,1e25
T,,49.32651043,9.24063921,10,19,2003,10,48,32,217.395386,1e25
T,,49.32614565,9.23963070,10,19,2003,10,48,38,215.953247,1e25
T,,49.32563066,9.23894405,10,19,2003,10,48,43,215.472656,1e25
T,,49.32505131,9.23872948,10,19,2003,10,48,47,214.511230,1e25
T,,49.32457924,9.23877239,10,19,2003,10,48,50,211.146729,1e25
T,,49.32412863,9.23905134,10,19,2003,10,48,53,209.704834,1e25
T,,49.32384968,9.23952341,10,19,2003,10,48,56,208.743408,1e25
T,,49.32374239,9.24016714,10,19,2003,10,48,59,206.820679,1e25
T,,49.32372093,9.24059629,10,19,2003,10,49,1,205.859497,1e25
T,,49.32378531,9.24117565,10,19,2003,10,49,4,205.378784,1e25
T,,49.32384968,9.24130440,10,19,2003,10,49,5,205.378784,1e25
T,,49.32389259,9.24188375,10,19,2003,10,49,9,205.378784,1e25
T,,49.32357073,9.24231291,10,19,2003,10,49,12,204.898071,1e25
T,,49.32331324,9.24259186,10,19,2003,10,49,14,205.859497,1e25
T,,49.32266951,9.24310684,10,19,2003,10,49,18,209.224121,1e25
T,,49.32251930,9.24325705,10,19,2003,10,49,19,209.704834,1e25
T,,49.32183266,9.24390078,10,19,2003,10,49,23,210.666016,1e25
T,,49.32080269,9.24439430,10,19,2003,10,49,28,209.704834,1e25
T,,49.31998730,9.24480200,10,19,2003,10,49,32,208.743408,1e25
T,,49.31912899,9.24555302,10,19,2003,10,49,36,211.627441,1e25
T,,49.31794882,9.24647570,10,19,2003,10,49,41,211.146729,1e25
T,,49.31771278,9.24662590,10,19,2003,10,49,42,210.666016,1e25
T,,49.31698322,9.24694777,10,19,2003,10,49,45,208.743408,1e25
T,,49.31648970,9.24694777,10,19,2003,10,49,47,207.782104,1e25
