Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.325486,9.483634,09,11,2011,13,10,43,209.4,1e25,048.3,163.9
T,,49.325272,9.483738,09,11,2011,13,10,44,209.6,1e25,048.0,162.1
T,,49.325061,9.483849,09,11,2011,13,10,45,209.8,1e25,047.9,160.8
T,,49.324853,9.483963,09,11,2011,13,10,46,209.6,1e25,047.6,159.9
T,,49.324648,9.484086,09,11,2011,13,10,47,209.7,1e25,047.5,159.0
T,,49.324443,9.484211,09,11,2011,13,10,48,209.5,1e25,047.5,158.5
T,,49.324240,9.484338,09,11,2011,13,10,49,209.3,1e25,047.3,158.5
T,,49.324041,9.484472,09,11,2011,13,10,50,209.1,1e25,047.1,157.4
T,,49.323847,9.484615,09,11,2011,13,10,51,209.1,1e25,046.6,154.9
T,,49.323660,9.484763,09,11,2011,13,10,52,208.8,1e25,045.9,153.4
T,,49.323478,9.484908,09,11,2011,13,10,53,208.6,1e25,045.0,153.3
T,,49.323301,9.485060,09,11,2011,13,10,54,208.3,1e25,044.6,151.8
T,,49.323124,9.485212,09,11,2011,13,10,55,208.0,1e25,044.5,151.4
T,,49.322947,9.485372,09,11,2011,13,10,56,207.8,1e25,044.5,150.0
T,,49.322769,9.485530,09,11,2011,13,10,57,207.6,1e25,044.5,150.6
T,,49.322588,9.485684,09,11,2011,13,10,58,207.6,1e25,044.6,151.3
T,,49.322408,9.485845,09,11,2011,13,10,59,207.5,1e25,044.7,149.9
T,,49.322229,9.486008,09,11,2011,13,11,00,207.3,1e25,044.8,149.9
T,,49.322045,9.486163,09,11,2011,13,11,01,207.3,1e25,044.9,151.6
T,,49.321863,9.486321,09,11,2011,13,11,02,207.1,1e25,044.8,150.9
T,,49.321677,9.486469,09,11,2011,13,11,03,206.9,1e25,044.9,152.8
T,,49.321486,9.486600,09,11,2011,13,11,04,206.6,1e25,044.7,156.2
T,,49.321293,9.486723,09,11,2011,13,11,05,206.2,1e25,044.6,157.9
T,,49.321098,9.486820,09,11,2011,13,11,06,205.9,1e25,044.0,163.3
T,,49.320901,9.486903,09,11,2011,13,11,07,205.6,1e25,044.0,159.7
T,,49.320698,9.486928,09,11,2011,13,11,08,205.4,1e25,043.8,163.4
T,,49.320501,9.486887,09,11,2011,13,11,09,205.2,1e25,043.4,187.3
T,,49.320307,9.486823,09,11,2011,13,11,10,205.1,1e25,043.4,191.9
T,,49.320115,9.486740,09,11,2011,13,11,11,205.0,1e25,043.3,195.7
T,,49.319929,9.486640,09,11,2011,13,11,12,204.9,1e25,043.0,198.1
T,,49.319743,9.486540,09,11,2011,13,11,13,205.0,1e25,042.5,198.4
T,,49.319559,9.486439,09,11,2011,13,11,14,205.3,1e25,042.2,198.8
T,,49.319377,9.486339,09,11,2011,13,11,15,205.7,1e25,041.8,198.6
T,,49.319199,9.486233,09,11,2011,13,11,16,206.1,1e25,041.2,199.8
T,,49.319029,9.486108,09,11,2011,13,11,17,206.5,1e25,040.8,205.3
T,,49.318880,9.485941,09,11,2011,13,11,18,206.9,1e25,040.0,217.8
T,,49.318732,9.485777,09,11,2011,13,11,19,207.2,1e25,040.0,217.8
T,,49.318630,9.485556,09,11,2011,13,11,20,207.5,1e25,038.7,219.3
T,,49.318592,9.485275,09,11,2011,13,11,21,207.6,1e25,039.0,254.4
T,,49.318580,9.484974,09,11,2011,13,11,22,207.5,1e25,040.1,263.8
T,,49.318590,9.484661,09,11,2011,13,11,23,207.3,1e25,041.6,271.4
T,,49.318619,9.484337,09,11,2011,13,11,24,207.2,1e25,043.6,277.0
T,,49.318657,9.484004,09,11,2011,13,11,25,207.1,1e25,045.6,279.2
T,,49.318699,9.483660,09,11,2011,13,11,26,207.2,1e25,047.6,279.1
T,,49.318743,9.483308,09,11,2011,13,11,27,207.3,1e25,049.3,279.7
T,,49.318788,9.482957,09,11,2011,13,11,28,207.4,1e25,049.3,279.8
T,,49.318832,9.482608,09,11,2011,13,11,29,207.7,1e25,049.1,279.3
T,,49.318874,9.482264,09,11,2011,13,11,30,208.1,1e25,048.8,279.3
T,,49.318916,9.481925,09,11,2011,13,11,31,208.5,1e25,048.5,279.1
T,,49.318956,9.481589,09,11,2011,13,11,32,208.9,1e25,048.1,279.2
T,,49.318996,9.481258,09,11,2011,13,11,33,209.3,1e25,047.8,279.3
T,,49.319035,9.480929,09,11,2011,13,11,34,209.6,1e25,047.5,279.3
T,,49.319073,9.480603,09,11,2011,13,11,35,210.0,1e25,047.2,279.0
T,,49.319110,9.480277,09,11,2011,13,11,36,210.4,1e25,047.0,278.8
T,,49.319146,9.479953,09,11,2011,13,11,37,210.7,1e25,046.8,278.9
T,,49.319180,9.479630,09,11,2011,13,11,38,210.9,1e25,046.4,279.2
T,,49.319215,9.479311,09,11,2011,13,11,39,211.1,1e25,046.1,279.0
T,,49.319250,9.478994,09,11,2011,13,11,40,211.2,1e25,045.8,279.3
T,,49.319284,9.478679,09,11,2011,13,11,41,211.4,1e25,045.6,278.6
T,,49.319319,9.478363,09,11,2011,13,11,42,211.5,1e25,045.4,279.2
T,,49.319352,9.478049,09,11,2011,13,11,43,211.6,1e25,045.2,279.3
T,,49.319384,9.477737,09,11,2011,13,11,44,211.7,1e25,045.0,279.4
T,,49.319416,9.477429,09,11,2011,13,11,45,211.8,1e25,044.7,279.6
T,,49.319449,9.477124,09,11,2011,13,11,46,211.9,1e25,044.5,279.2
T,,49.319480,9.476814,09,11,2011,13,11,47,212.1,1e25,044.9,278.1
T,,49.319502,9.476497,09,11,2011,13,11,48,212.3,1e25,045.2,275.4
T,,49.319511,9.476175,09,11,2011,13,11,49,212.5,1e25,045.3,271.5
T,,49.319503,9.475852,09,11,2011,13,11,50,212.7,1e25,045.4,265.8
T,,49.319477,9.475529,09,11,2011,13,11,51,212.8,1e25,045.5,260.9
T,,49.319443,9.475206,09,11,2011,13,11,52,212.9,1e25,045.4,263.3
T,,49.319381,9.474884,09,11,2011,13,11,53,213.2,1e25,046.4,253.3
T,,49.319312,9.474563,09,11,2011,13,11,54,213.4,1e25,046.8,251.1
T,,49.319238,9.474237,09,11,2011,13,11,55,213.5,1e25,047.8,250.8
T,,49.319161,9.473909,09,11,2011,13,11,56,213.7,1e25,048.2,250.6
T,,49.319083,9.473581,09,11,2011,13,11,57,213.9,1e25,048.4,251.2
T,,49.319008,9.473255,09,11,2011,13,11,58,214.0,1e25,048.3,251.5
T,,49.318934,9.472933,09,11,2011,13,11,59,213.9,1e25,048.1,250.9
T,,49.318860,9.472614,09,11,2011,13,12,00,213.7,1e25,047.9,250.8
T,,49.318788,9.472299,09,11,2011,13,12,01,213.4,1e25,047.6,250.9
T,,49.318716,9.471990,09,11,2011,13,12,02,213.2,1e25,047.3,250.8
T,,49.318646,9.471691,09,11,2011,13,12,03,213.1,1e25,046.2,250.8
T,,49.318580,9.471403,09,11,2011,13,12,04,213.0,1e25,044.8,250.4
T,,49.318496,9.471125,09,11,2011,13,12,05,213.0,1e25,044.4,245.7
T,,49.318396,9.470865,09,11,2011,13,12,06,213.1,1e25,043.7,239.4
T,,49.318286,9.470619,09,11,2011,13,12,07,213.2,1e25,042.9,235.4
T,,49.318170,9.470382,09,11,2011,13,12,08,213.4,1e25,042.4,232.7
T,,49.318045,9.470159,09,11,2011,13,12,09,213.6,1e25,041.9,229.2
T,,49.317913,9.469948,09,11,2011,13,12,10,213.9,1e25,041.3,226.1
T,,49.317777,9.469750,09,11,2011,13,12,11,214.2,1e25,040.6,223.6
T,,49.317636,9.469563,09,11,2011,13,12,12,214.5,1e25,040.5,221.2
T,,49.317493,9.469389,09,11,2011,13,12,13,214.9,1e25,040.0,219.3
T,,49.317348,9.469225,09,11,2011,13,12,14,215.2,1e25,039.2,217.0
T,,49.317197,9.469075,09,11,2011,13,12,15,215.6,1e25,039.1,214.2
T,,49.317043,9.468933,09,11,2011,13,12,16,215.9,1e25,039.0,211.8
T,,49.316885,9.468799,09,11,2011,13,12,17,216.2,1e25,039.0,209.9
T,,49.316721,9.468675,09,11,2011,13,12,18,216.5,1e25,039.2,207.4
T,,49.316552,9.468563,09,11,2011,13,12,19,216.9,1e25,039.3,203.7
T,,49.316378,9.468465,09,11,2011,13,12,20,217.2,1e25,039.5,200.9
T,,49.316199,9.468376,09,11,2011,13,12,21,217.4,1e25,039.7,198.5
T,,49.316015,9.468301,09,11,2011,13,12,22,217.7,1e25,040.0,195.1
T,,49.315827,9.468243,09,11,2011,13,12,23,217.9,1e25,040.3,191.1
T,,49.315637,9.468201,09,11,2011,13,12,24,218.0,1e25,040.3,188.1
T,,49.315448,9.468177,09,11,2011,13,12,25,218.0,1e25,040.3,184.7
T,,49.315263,9.468164,09,11,2011,13,12,26,218.1,1e25,040.1,182.6
T,,49.315081,9.468161,09,11,2011,13,12,27,218.2,1e25,039.3,181.2
T,,49.314900,9.468172,09,11,2011,13,12,28,218.4,1e25,039.3,178.3
T,,49.314722,9.468182,09,11,2011,13,12,29,218.6,1e25,038.8,179.2
T,,49.314547,9.468193,09,11,2011,13,12,30,218.9,1e25,038.2,178.9
T,,49.314374,9.468203,09,11,2011,13,12,31,219.2,1e25,037.7,179.2
T,,49.314205,9.468215,09,11,2011,13,12,32,219.5,1e25,037.1,178.9
T,,49.314048,9.468215,09,11,2011,13,12,33,219.8,1e25,034.8,179.7
T,,49.313898,9.468212,09,11,2011,13,12,34,220.1,1e25,032.6,180.7
T,,49.313754,9.468201,09,11,2011,13,12,35,220.4,1e25,031.1,181.6
T,,49.313626,9.468187,09,11,2011,13,12,36,220.6,1e25,027.5,182.9
T,,49.313505,9.468170,09,11,2011,13,12,37,220.8,1e25,025.7,184.0
T,,49.313388,9.468154,09,11,2011,13,12,38,220.9,1e25,025.3,184.3
T,,49.313274,9.468137,09,11,2011,13,12,39,221.1,1e25,024.5,184.9
T,,49.313163,9.468118,09,11,2011,13,12,40,221.2,1e25,023.9,185.4
T,,49.313054,9.468100,09,11,2011,13,12,41,221.3,1e25,023.5,185.1
T,,49.312944,9.468091,09,11,2011,13,12,42,221.5,1e25,023.9,183.1
T,,49.312834,9.468094,09,11,2011,13,12,43,221.6,1e25,024.0,180.1
T,,49.312721,9.468111,09,11,2011,13,12,44,221.8,1e25,024.6,177.1
T,,49.312605,9.468143,09,11,2011,13,12,45,221.9,1e25,025.3,173.4
T,,49.312490,9.468191,09,11,2011,13,12,46,222.1,1e25,025.6,169.7
T,,49.312375,9.468248,09,11,2011,13,12,47,222.2,1e25,026.2,167.1
T,,49.312264,9.468316,09,11,2011,13,12,48,222.3,1e25,025.9,165.8
T,,49.312157,9.468375,09,11,2011,13,12,49,222.4,1e25,024.8,164.3
T,,49.312050,9.468434,09,11,2011,13,12,50,222.5,1e25,024.5,163.3
T,,49.311948,9.468488,09,11,2011,13,12,51,222.6,1e25,023.4,162.7
T,,49.311848,9.468541,09,11,2011,13,12,52,222.6,1e25,022.9,163.2
T,,49.311749,9.468598,09,11,2011,13,12,53,222.7,1e25,023.0,162.1
T,,49.311649,9.468653,09,11,2011,13,12,54,222.8,1e25,023.0,161.5
T,,49.311550,9.468712,09,11,2011,13,12,55,222.8,1e25,023.0,162.1
T,,49.311455,9.468766,09,11,2011,13,12,56,222.5,1e25,022.0,160.8
T,,49.311363,9.468825,09,11,2011,13,12,57,222.3,1e25,021.8,159.6
T,,49.311278,9.468885,09,11,2011,13,12,58,222.0,1e25,020.1,157.7
T,,49.311201,9.468948,09,11,2011,13,12,59,221.7,1e25,018.7,155.3
T,,49.311127,9.469016,09,11,2011,13,13,00,221.5,1e25,018.5,153.1
T,,49.311056,9.469089,09,11,2011,13,13,01,220.9,1e25,018.0,150.3
T,,49.310991,9.469173,09,11,2011,13,13,02,220.4,1e25,018.0,148.5
T,,49.310924,9.469252,09,11,2011,13,13,03,219.9,1e25,018.0,147.6
T,,49.310856,9.469322,09,11,2011,13,13,04,219.5,1e25,017.5,148.9
T,,49.310787,9.469386,09,11,2011,13,13,05,219.1,1e25,017.5,148.7
T,,49.310697,9.469440,09,11,2011,13,13,06,218.7,1e25,020.5,151.6
T,,49.310603,9.469476,09,11,2011,13,13,07,218.2,1e25,019.1,150.3
T,,49.310518,9.469514,09,11,2011,13,13,08,217.9,1e25,019.2,154.8
T,,49.310438,9.469556,09,11,2011,13,13,09,217.6,1e25,018.5,156.0
T,,49.310359,9.469602,09,11,2011,13,13,10,217.3,1e25,018.4,156.5
T,,49.310281,9.469650,09,11,2011,13,13,11,217.1,1e25,018.4,155.9
T,,49.310206,9.469698,09,11,2011,13,13,12,216.9,1e25,017.5,156.7
T,,49.310139,9.469741,09,11,2011,13,13,13,216.8,1e25,015.6,157.0
T,,49.310072,9.469784,09,11,2011,13,13,14,216.6,1e25,015.4,157.9
T,,49.310001,9.469823,09,11,2011,13,13,15,216.3,1e25,015.9,159.5
T,,49.309928,9.469855,09,11,2011,13,13,16,216.1,1e25,016.0,163.0
T,,49.309854,9.469855,09,11,2011,13,13,17,215.9,1e25,016.0,180.3
T,,49.309781,9.469832,09,11,2011,13,13,18,215.7,1e25,016.0,193.6
T,,49.309710,9.469803,09,11,2011,13,13,19,215.5,1e25,016.0,193.6
T,,49.309647,9.469742,09,11,2011,13,13,20,215.4,1e25,016.0,212.8
T,,49.309593,9.469662,09,11,2011,13,13,21,215.2,1e25,016.0,225.6
T,,49.309544,9.469576,09,11,2011,13,13,22,215.0,1e25,016.0,228.4
T,,49.309514,9.469472,09,11,2011,13,13,23,214.9,1e25,016.0,246.2
T,,49.309490,9.469371,09,11,2011,13,13,24,214.7,1e25,014.9,249.2
T,,49.309481,9.469276,09,11,2011,13,13,25,214.5,1e25,012.8,262.3
T,,49.309476,9.469197,09,11,2011,13,13,26,214.2,1e25,010.2,264.1
T,,49.309472,9.469124,09,11,2011,13,13,27,214.0,1e25,009.6,265.0
T,,49.309470,9.469053,09,11,2011,13,13,28,213.7,1e25,009.4,265.0
T,,49.309470,9.468981,09,11,2011,13,13,29,213.4,1e25,009.4,265.6
T,,49.309469,9.468911,09,11,2011,13,13,30,213.1,1e25,009.3,265.7
T,,49.309468,9.468843,09,11,2011,13,13,31,212.8,1e25,009.3,264.9
T,,49.309465,9.468776,09,11,2011,13,13,32,212.6,1e25,009.2,264.4
T,,49.309461,9.468712,09,11,2011,13,13,33,212.5,1e25,008.8,262.8
T,,49.309454,9.468652,09,11,2011,13,13,34,212.4,1e25,008.5,260.1
T,,49.309444,9.468593,09,11,2011,13,13,35,212.3,1e25,008.5,257.5
T,,49.309431,9.468535,09,11,2011,13,13,36,212.3,1e25,008.5,254.6
T,,49.309410,9.468478,09,11,2011,13,13,37,212.2,1e25,009.2,241.7
T,,49.309388,9.468417,09,11,2011,13,13,38,212.2,1e25,009.8,241.2
T,,49.309364,9.468355,09,11,2011,13,13,39,212.1,1e25,009.8,241.7
T,,49.309339,9.468289,09,11,2011,13,13,40,212.1,1e25,010.8,240.3
T,,49.309313,9.468219,09,11,2011,13,13,41,212.0,1e25,011.3,240.8
T,,49.309281,9.468142,09,11,2011,13,13,42,212.0,1e25,012.5,238.1
T,,49.309244,9.468063,09,11,2011,13,13,43,212.0,1e25,013.5,236.6
T,,49.309202,9.467981,09,11,2011,13,13,44,212.0,1e25,014.7,233.3
T,,49.309152,9.467898,09,11,2011,13,13,45,212.0,1e25,016.0,230.4
T,,49.309087,9.467825,09,11,2011,13,13,46,212.0,1e25,017.4,217.6
T,,49.309020,9.467751,09,11,2011,13,13,47,212.0,1e25,018.0,216.4
T,,49.308952,9.467680,09,11,2011,13,13,48,212.0,1e25,017.8,215.1
T,,49.308883,9.467614,09,11,2011,13,13,49,212.0,1e25,017.7,213.3
T,,49.308813,9.467554,09,11,2011,13,13,50,212.0,1e25,017.6,212.1
T,,49.308740,9.467499,09,11,2011,13,13,51,212.0,1e25,017.6,212.7
T,,49.308672,9.467438,09,11,2011,13,13,52,211.8,1e25,017.6,212.4
T,,49.308607,9.467371,09,11,2011,13,13,53,211.5,1e25,017.4,213.9
T,,49.308547,9.467296,09,11,2011,13,13,54,211.1,1e25,017.0,217.6
T,,49.308502,9.467200,09,11,2011,13,13,55,210.8,1e25,016.9,234.6
T,,49.308463,9.467097,09,11,2011,13,13,56,210.3,1e25,016.8,238.6
T,,49.308443,9.466980,09,11,2011,13,13,57,209.8,1e25,017.1,254.5
T,,49.308425,9.466852,09,11,2011,13,13,58,209.4,1e25,018.5,256.9
T,,49.308413,9.466715,09,11,2011,13,13,59,209.0,1e25,019.7,260.5
T,,49.308408,9.466578,09,11,2011,13,14,00,208.7,1e25,019.4,263.7
T,,49.308408,9.466441,09,11,2011,13,14,01,208.5,1e25,019.2,266.2
T,,49.308411,9.466298,09,11,2011,13,14,02,208.2,1e25,020.1,268.2
T,,49.308416,9.466156,09,11,2011,13,14,03,208.0,1e25,019.9,269.4
T,,49.308421,9.466028,09,11,2011,13,14,04,207.8,1e25,017.3,269.8
T,,49.308426,9.465913,09,11,2011,13,14,05,207.3,1e25,015.0,269.7
T,,49.308430,9.465814,09,11,2011,13,14,06,207.0,1e25,012.7,269.3
T,,49.308434,9.465725,09,11,2011,13,14,07,206.6,1e25,011.5,269.9
T,,49.308438,9.465631,09,11,2011,13,14,08,206.3,1e25,012.7,270.8
T,,49.308442,9.465527,09,11,2011,13,14,09,206.0,1e25,014.3,271.5
T,,49.308446,9.465427,09,11,2011,13,14,10,205.7,1e25,014.1,272.1
T,,49.308451,9.465341,09,11,2011,13,14,11,205.5,1e25,011.9,272.9
T,,49.308454,9.465256,09,11,2011,13,14,12,205.3,1e25,011.7,272.3
T,,49.308445,9.465174,09,11,2011,13,14,13,205.2,1e25,011.7,256.1
T,,49.308407,9.465105,09,11,2011,13,14,14,205.0,1e25,013.3,223.8
T,,49.308353,9.465056,09,11,2011,13,14,15,204.9,1e25,014.4,204.2
T,,49.308288,9.465029,09,11,2011,13,14,16,204.7,1e25,015.6,190.5
T,,49.308209,9.465006,09,11,2011,13,14,17,204.7,1e25,018.1,189.3
T,,49.308116,9.464989,09,11,2011,13,14,18,204.6,1e25,021.4,187.6
T,,49.308011,9.464975,09,11,2011,13,14,19,204.6,1e25,023.7,186.4
T,,49.307899,9.464963,09,11,2011,13,14,20,204.6,1e25,025.1,185.7
T,,49.307789,9.464950,09,11,2011,13,14,21,204.6,1e25,024.4,185.7
T,,49.307684,9.464938,09,11,2011,13,14,22,204.6,1e25,022.6,185.7
T,,49.307585,9.464925,09,11,2011,13,14,23,204.4,1e25,021.1,186.2
T,,49.307484,9.464912,09,11,2011,13,14,24,204.3,1e25,021.5,185.9
T,,49.307379,9.464899,09,11,2011,13,14,25,204.3,1e25,022.5,185.5
T,,49.307270,9.464887,09,11,2011,13,14,26,204.3,1e25,023.5,185.2
T,,49.307164,9.464876,09,11,2011,13,14,27,204.3,1e25,022.6,184.3
T,,49.307069,9.464870,09,11,2011,13,14,28,204.2,1e25,020.0,183.4
T,,49.306991,9.464864,09,11,2011,13,14,29,204.2,1e25,015.6,183.6
T,,49.306928,9.464859,09,11,2011,13,14,30,204.1,1e25,012.1,184.0
T,,49.306881,9.464852,09,11,2011,13,14,31,204.0,1e25,008.5,186.2
T,,49.306854,9.464849,09,11,2011,13,14,32,204.0,1e25,004.8,184.7
T,,49.306838,9.464846,09,11,2011,13,14,33,203.9,1e25,002.9,186.1
N,,49.306765,9.464871,09,11,2011,13,15,23,204.0,1e25,008.1,172.4
T,,49.306704,9.464889,09,11,2011,13,15,24,203.9,1e25,013.6,172.5
T,,49.306631,9.464911,09,11,2011,13,15,25,203.8,1e25,016.4,171.5
T,,49.306552,9.464941,09,11,2011,13,15,26,203.7,1e25,017.7,169.7
T,,49.306469,9.464981,09,11,2011,13,15,27,203.7,1e25,018.8,166.7
T,,49.306382,9.465035,09,11,2011,13,15,28,203.7,1e25,020.4,162.8
T,,49.306292,9.465101,09,11,2011,13,15,29,203.8,1e25,021.5,158.7
T,,49.306197,9.465184,09,11,2011,13,15,30,204.0,1e25,023.6,155.2
T,,49.306098,9.465282,09,11,2011,13,15,31,204.2,1e25,025.4,152.1
T,,49.305996,9.465391,09,11,2011,13,15,32,204.4,1e25,026.7,150.0
T,,49.305887,9.465509,09,11,2011,13,15,33,204.7,1e25,029.0,148.9
T,,49.305770,9.465631,09,11,2011,13,15,34,205.0,1e25,030.5,148.1
T,,49.305656,9.465755,09,11,2011,13,15,35,205.3,1e25,030.3,147.4
T,,49.305540,9.465879,09,11,2011,13,15,36,205.7,1e25,030.3,146.9
T,,49.305425,9.466004,09,11,2011,13,15,37,206.0,1e25,030.2,146.2
T,,49.305308,9.466127,09,11,2011,13,15,38,206.3,1e25,030.4,147.2
T,,49.305192,9.466248,09,11,2011,13,15,39,206.6,1e25,030.1,146.8
T,,49.305077,9.466368,09,11,2011,13,15,40,206.9,1e25,029.7,146.2
T,,49.304969,9.466482,09,11,2011,13,15,41,207.2,1e25,028.1,145.2
T,,49.304864,9.466592,09,11,2011,13,15,42,207.5,1e25,027.0,145.8
T,,49.304761,9.466702,09,11,2011,13,15,43,207.7,1e25,027.0,144.9
T,,49.304653,9.466802,09,11,2011,13,15,44,207.4,1e25,027.2,147.3
T,,49.304537,9.466896,09,11,2011,13,15,45,207.2,1e25,028.3,150.0
T,,49.304413,9.466980,09,11,2011,13,15,46,207.1,1e25,028.8,152.9
T,,49.304279,9.467058,09,11,2011,13,15,47,207.1,1e25,030.6,155.8
T,,49.304136,9.467131,09,11,2011,13,15,48,207.3,1e25,032.4,158.0
T,,49.303983,9.467205,09,11,2011,13,15,49,207.7,1e25,035.0,159.4
T,,49.303824,9.467283,09,11,2011,13,15,50,208.2,1e25,036.2,160.3
T,,49.303663,9.467354,09,11,2011,13,15,51,208.8,1e25,036.3,160.7
T,,49.303495,9.467434,09,11,2011,13,15,52,209.2,1e25,038.0,160.2
T,,49.303322,9.467529,09,11,2011,13,15,53,209.8,1e25,039.6,159.4
T,,49.303146,9.467627,09,11,2011,13,15,54,210.4,1e25,040.3,159.0
T,,49.302968,9.467729,09,11,2011,13,15,55,211.0,1e25,040.6,158.7
T,,49.302785,9.467836,09,11,2011,13,15,56,211.8,1e25,041.1,158.8
T,,49.302599,9.467944,09,11,2011,13,15,57,212.7,1e25,041.6,159.9
T,,49.302410,9.468039,09,11,2011,13,15,58,213.7,1e25,041.5,162.1
T,,49.302221,9.468116,09,11,2011,13,15,59,214.6,1e25,041.3,165.6
T,,49.302034,9.468178,09,11,2011,13,16,00,215.5,1e25,040.4,168.6
T,,49.301854,9.468236,09,11,2011,13,16,01,216.3,1e25,039.5,168.6
T,,49.301679,9.468291,09,11,2011,13,16,02,216.9,1e25,038.4,168.3
T,,49.301509,9.468362,09,11,2011,13,16,03,217.4,1e25,038.0,164.2
T,,49.301342,9.468438,09,11,2011,13,16,04,217.9,1e25,037.8,162.7
T,,49.301169,9.468456,09,11,2011,13,16,05,218.5,1e25,037.8,176.6
T,,49.300995,9.468435,09,11,2011,13,16,06,219.2,1e25,038.1,185.8
T,,49.300817,9.468443,09,11,2011,13,16,07,219.6,1e25,038.4,178.1
T,,49.300650,9.468478,09,11,2011,13,16,08,219.8,1e25,038.4,178.1
T,,49.300517,9.468627,09,11,2011,13,16,09,220.0,1e25,037.8,142.9
T,,49.300412,9.468801,09,11,2011,13,16,10,220.3,1e25,034.9,132.0
T,,49.300303,9.468940,09,11,2011,13,16,11,221.7,1e25,031.9,135.1
T,,49.300184,9.468969,09,11,2011,13,16,12,222.9,1e25,026.2,172.1
T,,49.300081,9.468903,09,11,2011,13,16,13,224.0,1e25,025.3,207.7
T,,49.299984,9.468776,09,11,2011,13,16,14,225.0,1e25,029.6,225.0
T,,49.299885,9.468654,09,11,2011,13,16,15,226.0,1e25,028.8,221.8
T,,49.299767,9.468571,09,11,2011,13,16,16,226.9,1e25,028.8,221.8
T,,49.299633,9.468559,09,11,2011,13,16,17,228.3,1e25,027.1,220.3
T,,49.299529,9.468684,09,11,2011,13,16,18,230.1,1e25,027.0,165.9
T,,49.299449,9.468833,09,11,2011,13,16,19,232.1,1e25,027.8,134.7
T,,49.299354,9.468977,09,11,2011,13,16,20,233.9,1e25,028.9,135.8
T,,49.299253,9.469121,09,11,2011,13,16,21,236.9,1e25,030.1,138.3
T,,49.299147,9.469251,09,11,2011,13,16,22,240.2,1e25,029.7,142.3
T,,49.299025,9.469304,09,11,2011,13,16,23,243.1,1e25,028.1,167.1
T,,49.298900,9.469306,09,11,2011,13,16,24,245.7,1e25,028.3,182.9
T,,49.298774,9.469299,09,11,2011,13,16,25,247.9,1e25,027.9,184.0
T,,49.298656,9.469302,09,11,2011,13,16,26,249.8,1e25,026.1,180.8
T,,49.298561,9.469386,09,11,2011,13,16,27,251.3,1e25,023.8,149.3
T,,49.298486,9.469509,09,11,2011,13,16,28,252.8,1e25,024.3,131.5
T,,49.298403,9.469638,09,11,2011,13,16,29,254.1,1e25,026.0,133.0
T,,49.298289,9.469744,09,11,2011,13,16,30,255.0,1e25,029.5,150.1
T,,49.298163,9.469842,09,11,2011,13,16,31,256.0,1e25,031.0,153.5
T,,49.298022,9.469886,09,11,2011,13,16,32,256.9,1e25,031.1,169.8
T,,49.297874,9.469930,09,11,2011,13,16,33,257.9,1e25,032.3,170.4
T,,49.297726,9.469980,09,11,2011,13,16,34,258.8,1e25,032.5,168.4
T,,49.297585,9.470074,09,11,2011,13,16,35,259.6,1e25,032.8,155.4
T,,49.297450,9.470185,09,11,2011,13,16,36,260.5,1e25,033.0,151.7
T,,49.297333,9.470347,09,11,2011,13,16,37,261.2,1e25,034.0,136.4
T,,49.297218,9.470521,09,11,2011,13,16,38,262.0,1e25,035.1,135.1
T,,49.297106,9.470702,09,11,2011,13,16,39,262.6,1e25,035.1,135.1
T,,49.296983,9.470897,09,11,2011,13,16,40,262.9,1e25,037.7,134.6
T,,49.296853,9.471091,09,11,2011,13,16,41,263.2,1e25,038.9,136.3
T,,49.296718,9.471268,09,11,2011,13,16,42,263.6,1e25,038.2,138.9
T,,49.296571,9.471422,09,11,2011,13,16,43,264.1,1e25,038.1,145.9
T,,49.296425,9.471570,09,11,2011,13,16,44,264.6,1e25,037.8,147.1
T,,49.296289,9.471727,09,11,2011,13,16,45,265.2,1e25,037.2,143.0
T,,49.296164,9.471890,09,11,2011,13,16,46,265.7,1e25,035.7,141.0
T,,49.296047,9.472064,09,11,2011,13,16,47,266.2,1e25,035.4,138.3
T,,49.295938,9.472247,09,11,2011,13,16,48,266.7,1e25,034.8,135.3
T,,49.295834,9.472439,09,11,2011,13,16,49,267.3,1e25,034.8,133.3
T,,49.295735,9.472624,09,11,2011,13,16,50,267.9,1e25,033.3,132.5
T,,49.295632,9.472791,09,11,2011,13,16,51,268.5,1e25,032.2,135.7
T,,49.295499,9.472854,09,11,2011,13,16,52,269.0,1e25,030.8,169.1
T,,49.295370,9.472821,09,11,2011,13,16,53,269.5,1e25,030.2,197.1
T,,49.295256,9.472705,09,11,2011,13,16,54,269.9,1e25,032.7,220.6
T,,49.295154,9.472529,09,11,2011,13,16,55,270.4,1e25,036.6,233.6
T,,49.295057,9.472334,09,11,2011,13,16,56,270.7,1e25,036.0,234.6
T,,49.294964,9.472134,09,11,2011,13,16,57,271.0,1e25,035.2,235.4
T,,49.294876,9.471925,09,11,2011,13,16,58,271.2,1e25,035.1,235.8
T,,49.294786,9.471711,09,11,2011,13,16,59,271.6,1e25,035.6,235.6
T,,49.294696,9.471505,09,11,2011,13,17,00,271.9,1e25,034.5,234.6
T,,49.294603,9.471318,09,11,2011,13,17,01,272.3,1e25,032.3,231.8
