Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.027874,9.404207,09,02,2012,14,15,13,408.4,1e25,025.1,200.8
T,,49.027764,9.404168,09,02,2012,14,15,14,408.9,1e25,025.2,187.4
T,,49.027630,9.404145,09,02,2012,14,15,15,409.4,1e25,029.8,184.0
T,,49.027476,9.404138,09,02,2012,14,15,16,410.4,1e25,032.1,180.5
T,,49.027303,9.404150,09,02,2012,14,15,17,411.4,1e25,036.0,177.0
T,,49.027121,9.404183,09,02,2012,14,15,18,412.0,1e25,038.8,174.1
T,,49.026931,9.404236,09,02,2012,14,15,19,413.6,1e25,039.2,170.8
T,,49.026740,9.404314,09,02,2012,14,15,20,415.4,1e25,040.0,168.0
T,,49.026555,9.404415,09,02,2012,14,15,21,417.4,1e25,040.2,162.5
T,,49.026371,9.404500,09,02,2012,14,15,22,418.7,1e25,040.4,164.3
T,,49.026191,9.404584,09,02,2012,14,15,23,420.2,1e25,039.5,164.3
T,,49.026025,9.404669,09,02,2012,14,15,24,421.1,1e25,037.2,162.3
T,,49.025883,9.404743,09,02,2012,14,15,25,422.5,1e25,031.7,162.0
T,,49.025742,9.404822,09,02,2012,14,15,26,423.6,1e25,031.7,162.3
T,,49.025617,9.404876,09,02,2012,14,15,27,424.4,1e25,027.6,162.3
T,,49.025500,9.404841,09,02,2012,14,15,28,424.5,1e25,025.9,196.8
T,,49.025403,9.404753,09,02,2012,14,15,29,424.5,1e25,025.4,216.0
T,,49.025358,9.404639,09,02,2012,14,15,30,424.6,1e25,020.4,244.7
T,,49.025318,9.404528,09,02,2012,14,15,31,425.5,1e25,020.4,244.7
T,,49.025351,9.404387,09,02,2012,14,15,32,426.6,1e25,023.5,288.4
T,,49.025397,9.404232,09,02,2012,14,15,33,427.6,1e25,025.9,291.6
T,,49.025449,9.404060,09,02,2012,14,15,34,429.1,1e25,029.4,291.0
T,,49.025500,9.403885,09,02,2012,14,15,35,431.0,1e25,029.0,291.5
T,,49.025553,9.403708,09,02,2012,14,15,36,432.8,1e25,028.8,292.4
T,,49.025607,9.403531,09,02,2012,14,15,37,434.6,1e25,028.5,292.8
T,,49.025665,9.403336,09,02,2012,14,15,38,436.2,1e25,031.0,292.6
T,,49.025731,9.403116,09,02,2012,14,15,39,437.5,1e25,034.9,293.7
T,,49.025813,9.402874,09,02,2012,14,15,40,438.7,1e25,039.6,296.3
T,,49.025915,9.402611,09,02,2012,14,15,41,439.9,1e25,044.3,299.2
T,,49.026030,9.402340,09,02,2012,14,15,42,441.0,1e25,046.4,301.7
T,,49.026158,9.402068,09,02,2012,14,15,43,442.1,1e25,048.0,304.4
T,,49.026314,9.401792,09,02,2012,14,15,44,442.9,1e25,050.4,310.0
T,,49.026476,9.401500,09,02,2012,14,15,45,443.7,1e25,051.7,310.1
T,,49.026638,9.401202,09,02,2012,14,15,46,444.2,1e25,052.0,309.5
T,,49.026800,9.400906,09,02,2012,14,15,47,444.4,1e25,052.2,310.3
T,,49.026955,9.400609,09,02,2012,14,15,48,444.3,1e25,052.2,307.0
T,,49.027110,9.400320,09,02,2012,14,15,49,443.9,1e25,051.9,306.8
T,,49.027263,9.400038,09,02,2012,14,15,50,443.4,1e25,051.4,306.7
T,,49.027396,9.399751,09,02,2012,14,15,51,442.7,1e25,050.1,302.1
T,,49.027501,9.399460,09,02,2012,14,15,52,441.9,1e25,047.7,297.4
T,,49.027577,9.399160,09,02,2012,14,15,53,441.2,1e25,046.6,288.1
T,,49.027610,9.398849,09,02,2012,14,15,54,440.5,1e25,046.0,276.5
T,,49.027593,9.398532,09,02,2012,14,15,55,440.0,1e25,046.5,266.7
T,,49.027569,9.398204,09,02,2012,14,15,56,439.6,1e25,046.8,264.6
T,,49.027542,9.397861,09,02,2012,14,15,57,438.8,1e25,048.0,263.9
T,,49.027513,9.397505,09,02,2012,14,15,58,438.0,1e25,049.5,264.2
T,,49.027484,9.397143,09,02,2012,14,15,59,437.1,1e25,050.0,264.6
T,,49.027449,9.396780,09,02,2012,14,16,00,436.1,1e25,050.7,261.8
T,,49.027420,9.396420,09,02,2012,14,16,01,434.8,1e25,050.9,261.5
T,,49.027388,9.396067,09,02,2012,14,16,02,433.4,1e25,051.1,259.6
T,,49.027359,9.395718,09,02,2012,14,16,03,431.9,1e25,051.1,259.5
T,,49.027321,9.395370,09,02,2012,14,16,04,430.4,1e25,051.3,257.7
T,,49.027287,9.395022,09,02,2012,14,16,05,429.1,1e25,050.8,260.2
T,,49.027241,9.394678,09,02,2012,14,16,06,427.8,1e25,050.6,257.8
T,,49.027194,9.394350,09,02,2012,14,16,07,426.7,1e25,049.0,258.3
T,,49.027158,9.394050,09,02,2012,14,16,08,425.5,1e25,045.7,259.1
T,,49.027142,9.393777,09,02,2012,14,16,09,424.0,1e25,041.8,263.8
T,,49.027137,9.393508,09,02,2012,14,16,10,422.7,1e25,040.1,268.4
T,,49.027143,9.393250,09,02,2012,14,16,11,421.2,1e25,039.1,270.0
T,,49.027165,9.393007,09,02,2012,14,16,12,419.4,1e25,037.3,272.7
T,,49.027188,9.392767,09,02,2012,14,16,13,417.7,1e25,034.5,274.7
T,,49.027214,9.392536,09,02,2012,14,16,14,416.3,1e25,032.7,277.8
T,,49.027266,9.392333,09,02,2012,14,16,15,415.1,1e25,030.1,291.7
T,,49.027339,9.392154,09,02,2012,14,16,16,414.0,1e25,029.4,304.6
T,,49.027420,9.391979,09,02,2012,14,16,17,413.1,1e25,030.4,307.1
T,,49.027513,9.391802,09,02,2012,14,16,18,412.3,1e25,032.8,309.6
T,,49.027615,9.391621,09,02,2012,14,16,19,411.7,1e25,034.6,311.2
T,,49.027730,9.391432,09,02,2012,14,16,20,411.1,1e25,037.0,312.6
T,,49.027848,9.391237,09,02,2012,14,16,21,410.3,1e25,038.5,313.4
T,,49.027972,9.391045,09,02,2012,14,16,22,409.4,1e25,038.9,314.1
T,,49.028095,9.390854,09,02,2012,14,16,23,408.4,1e25,038.8,314.5
T,,49.028224,9.390668,09,02,2012,14,16,24,407.3,1e25,038.7,315.6
T,,49.028352,9.390483,09,02,2012,14,16,25,406.3,1e25,038.7,315.4
T,,49.028470,9.390286,09,02,2012,14,16,26,405.2,1e25,038.6,310.6
T,,49.028564,9.390067,09,02,2012,14,16,27,404.0,1e25,038.4,300.4
T,,49.028629,9.389827,09,02,2012,14,16,28,403.0,1e25,038.4,290.3
T,,49.028675,9.389569,09,02,2012,14,16,29,401.8,1e25,038.7,283.2
T,,49.028718,9.389301,09,02,2012,14,16,30,400.8,1e25,039.5,280.7
T,,49.028762,9.389023,09,02,2012,14,16,31,399.6,1e25,040.7,279.1
T,,49.028797,9.388731,09,02,2012,14,16,32,398.2,1e25,041.5,277.1
T,,49.028820,9.388433,09,02,2012,14,16,33,396.9,1e25,041.8,274.8
T,,49.028851,9.388139,09,02,2012,14,16,34,395.4,1e25,041.7,277.3
T,,49.028864,9.387848,09,02,2012,14,16,35,393.7,1e25,041.6,272.7
T,,49.028854,9.387556,09,02,2012,14,16,36,392.0,1e25,041.7,265.5
T,,49.028831,9.387268,09,02,2012,14,16,37,390.4,1e25,041.5,262.8
T,,49.028792,9.386991,09,02,2012,14,16,38,389.0,1e25,041.0,257.2
T,,49.028745,9.386734,09,02,2012,14,16,39,388.0,1e25,039.1,254.8
T,,49.028693,9.386482,09,02,2012,14,16,40,387.0,1e25,039.1,256.0
T,,49.028634,9.386236,09,02,2012,14,16,41,386.1,1e25,038.6,249.6
T,,49.028570,9.385987,09,02,2012,14,16,42,385.3,1e25,039.0,247.9
T,,49.028499,9.385734,09,02,2012,14,16,43,384.6,1e25,039.6,245.3
T,,49.028418,9.385478,09,02,2012,14,16,44,383.8,1e25,040.5,242.7
T,,49.028326,9.385224,09,02,2012,14,16,45,383.3,1e25,041.2,239.8
T,,49.028225,9.384967,09,02,2012,14,16,46,383.1,1e25,042.0,238.8
T,,49.028119,9.384703,09,02,2012,14,16,47,383.0,1e25,042.9,240.0
T,,49.028014,9.384423,09,02,2012,14,16,48,383.0,1e25,044.5,243.1
T,,49.027914,9.384120,09,02,2012,14,16,49,383.1,1e25,046.4,246.9
T,,49.027822,9.383807,09,02,2012,14,16,50,383.2,1e25,046.7,249.4
T,,49.027737,9.383497,09,02,2012,14,16,51,383.2,1e25,045.9,250.7
T,,49.027660,9.383189,09,02,2012,14,16,52,382.8,1e25,046.0,250.6
T,,49.027583,9.382883,09,02,2012,14,16,53,382.5,1e25,045.9,250.9
T,,49.027510,9.382582,09,02,2012,14,16,54,382.1,1e25,045.1,251.5
T,,49.027443,9.382294,09,02,2012,14,16,55,381.6,1e25,043.8,251.8
T,,49.027397,9.382037,09,02,2012,14,16,56,380.3,1e25,040.9,252.5
T,,49.027374,9.381788,09,02,2012,14,16,57,378.2,1e25,040.1,256.7
T,,49.027363,9.381521,09,02,2012,14,16,58,376.5,1e25,040.1,262.7
T,,49.027370,9.381241,09,02,2012,14,16,59,375.2,1e25,040.2,270.6
T,,49.027395,9.380953,09,02,2012,14,17,00,374.2,1e25,040.5,276.9
T,,49.027441,9.380657,09,02,2012,14,17,01,373.3,1e25,040.6,283.7
T,,49.027501,9.380362,09,02,2012,14,17,02,372.3,1e25,040.5,289.5
T,,49.027561,9.380085,09,02,2012,14,17,03,371.2,1e25,038.1,291.4
T,,49.027616,9.379835,09,02,2012,14,17,04,369.9,1e25,034.8,290.8
T,,49.027664,9.379612,09,02,2012,14,17,05,368.6,1e25,032.0,290.2
T,,49.027709,9.379400,09,02,2012,14,17,06,367.2,1e25,030.6,288.1
T,,49.027746,9.379186,09,02,2012,14,17,07,365.6,1e25,030.6,284.9
T,,49.027774,9.378967,09,02,2012,14,17,08,364.1,1e25,031.0,281.0
T,,49.027791,9.378734,09,02,2012,14,17,09,362.6,1e25,033.1,277.1
T,,49.027757,9.378452,09,02,2012,14,17,10,361.3,1e25,041.2,259.6
T,,49.027719,9.378154,09,02,2012,14,17,11,360.3,1e25,043.8,259.2
T,,49.027676,9.377852,09,02,2012,14,17,12,359.4,1e25,044.5,258.0
T,,49.027620,9.377552,09,02,2012,14,17,13,358.8,1e25,044.5,255.1
T,,49.027565,9.377253,09,02,2012,14,17,14,358.3,1e25,044.4,256.3
T,,49.027516,9.376953,09,02,2012,14,17,15,357.8,1e25,044.3,257.9
T,,49.027482,9.376649,09,02,2012,14,17,16,357.2,1e25,044.7,260.9
T,,49.027462,9.376329,09,02,2012,14,17,17,356.6,1e25,046.4,264.7
T,,49.027450,9.375976,09,02,2012,14,17,18,355.9,1e25,050.7,267.0
T,,49.027454,9.375583,09,02,2012,14,17,19,355.2,1e25,055.6,270.6
T,,49.027473,9.375141,09,02,2012,14,17,20,354.2,1e25,061.0,273.1
T,,49.027508,9.374667,09,02,2012,14,17,21,352.9,1e25,065.0,275.6
T,,49.027546,9.374195,09,02,2012,14,17,22,351.4,1e25,065.0,275.6
T,,49.027589,9.373764,09,02,2012,14,17,23,349.9,1e25,060.7,277.4
T,,49.027629,9.373370,09,02,2012,14,17,24,348.3,1e25,055.6,278.1
T,,49.027668,9.372993,09,02,2012,14,17,25,346.7,1e25,054.4,276.4
T,,49.027697,9.372627,09,02,2012,14,17,26,345.1,1e25,053.0,275.1
T,,49.027725,9.372278,09,02,2012,14,17,27,343.6,1e25,050.6,275.9
T,,49.027756,9.371955,09,02,2012,14,17,28,342.1,1e25,047.1,276.2
T,,49.027784,9.371650,09,02,2012,14,17,29,340.6,1e25,044.6,275.6
T,,49.027807,9.371361,09,02,2012,14,17,30,339.2,1e25,042.5,275.0
T,,49.027831,9.371091,09,02,2012,14,17,31,337.9,1e25,039.9,275.7
T,,49.027867,9.370837,09,02,2012,14,17,32,336.6,1e25,038.6,279.4
T,,49.027908,9.370585,09,02,2012,14,17,33,335.3,1e25,038.0,281.0
T,,49.027969,9.370338,09,02,2012,14,17,34,334.2,1e25,038.1,287.8
T,,49.028049,9.370101,09,02,2012,14,17,35,333.1,1e25,038.0,294.7
T,,49.028137,9.369872,09,02,2012,14,17,36,332.1,1e25,037.7,298.4
T,,49.028236,9.369658,09,02,2012,14,17,37,331.3,1e25,037.4,303.7
T,,49.028336,9.369453,09,02,2012,14,17,38,330.4,1e25,036.0,304.6
T,,49.028436,9.369254,09,02,2012,14,17,39,329.6,1e25,035.2,304.9
T,,49.028528,9.369050,09,02,2012,14,17,40,328.7,1e25,034.5,302.7
T,,49.028607,9.368840,09,02,2012,14,17,41,327.9,1e25,033.9,299.0
T,,49.028653,9.368608,09,02,2012,14,17,42,327.2,1e25,034.2,285.5
T,,49.028693,9.368371,09,02,2012,14,17,43,326.4,1e25,034.6,283.3
T,,49.028719,9.368121,09,02,2012,14,17,44,325.7,1e25,036.2,279.3
T,,49.028708,9.367859,09,02,2012,14,17,45,325.1,1e25,037.7,266.3
T,,49.028695,9.367588,09,02,2012,14,17,46,324.5,1e25,039.2,265.4
T,,49.028677,9.367321,09,02,2012,14,17,47,324.0,1e25,038.6,264.6
T,,49.028652,9.367055,09,02,2012,14,17,48,323.6,1e25,038.6,263.2
T,,49.028624,9.366791,09,02,2012,14,17,49,323.2,1e25,038.5,262.0
T,,49.028593,9.366528,09,02,2012,14,17,50,323.0,1e25,038.5,260.4
T,,49.028571,9.366269,09,02,2012,14,17,51,322.7,1e25,038.2,264.0
T,,49.028551,9.366023,09,02,2012,14,17,52,322.6,1e25,036.6,264.8
T,,49.028544,9.365806,09,02,2012,14,17,53,322.1,1e25,031.5,266.0
T,,49.028544,9.365605,09,02,2012,14,17,54,321.5,1e25,028.8,268.1
T,,49.028551,9.365414,09,02,2012,14,17,55,320.9,1e25,027.1,270.7
T,,49.028565,9.365231,09,02,2012,14,17,56,320.2,1e25,025.8,273.6
T,,49.028587,9.365050,09,02,2012,14,17,57,319.6,1e25,025.9,277.3
T,,49.028614,9.364871,09,02,2012,14,17,58,319.0,1e25,025.7,280.2
T,,49.028645,9.364700,09,02,2012,14,17,59,318.3,1e25,024.9,281.8
T,,49.028675,9.364526,09,02,2012,14,18,00,317.6,1e25,025.3,282.2
T,,49.028706,9.364343,09,02,2012,14,18,01,316.9,1e25,026.9,280.9
T,,49.028730,9.364148,09,02,2012,14,18,02,316.3,1e25,028.5,278.7
T,,49.028746,9.363949,09,02,2012,14,18,03,315.7,1e25,029.2,276.1
T,,49.028756,9.363749,09,02,2012,14,18,04,315.2,1e25,029.3,274.1
T,,49.028765,9.363551,09,02,2012,14,18,05,314.6,1e25,028.8,273.6
T,,49.028774,9.363355,09,02,2012,14,18,06,314.1,1e25,028.5,274.6
T,,49.028791,9.363171,09,02,2012,14,18,07,313.5,1e25,026.4,277.4
T,,49.028816,9.362995,09,02,2012,14,18,08,313.0,1e25,025.3,280.9
T,,49.028848,9.362837,09,02,2012,14,18,09,312.5,1e25,022.6,285.0
T,,49.028900,9.362698,09,02,2012,14,18,10,312.0,1e25,022.2,298.7
T,,49.028953,9.362566,09,02,2012,14,18,11,311.6,1e25,021.3,299.9
T,,49.029004,9.362448,09,02,2012,14,18,12,311.1,1e25,019.4,302.0
T,,49.029059,9.362338,09,02,2012,14,18,13,310.6,1e25,019.5,305.2
T,,49.029121,9.362234,09,02,2012,14,18,14,310.2,1e25,019.8,309.2
T,,49.029184,9.362141,09,02,2012,14,18,15,309.9,1e25,019.3,313.2
T,,49.029263,9.362073,09,02,2012,14,18,16,309.5,1e25,019.4,329.4
T,,49.029349,9.362006,09,02,2012,14,18,17,309.1,1e25,020.5,331.4
T,,49.029462,9.361934,09,02,2012,14,18,18,308.7,1e25,027.1,334.0
T,,49.029606,9.361858,09,02,2012,14,18,19,308.5,1e25,034.5,337.0
T,,49.029767,9.361793,09,02,2012,14,18,20,308.2,1e25,037.4,340.2
T,,49.029940,9.361730,09,02,2012,14,18,21,308.0,1e25,038.6,342.8
T,,49.030119,9.361680,09,02,2012,14,18,22,307.8,1e25,038.6,344.1
T,,49.030307,9.361614,09,02,2012,14,18,23,307.7,1e25,040.9,343.6
T,,49.030499,9.361535,09,02,2012,14,18,24,307.4,1e25,039.4,343.3
T,,49.030673,9.361425,09,02,2012,14,18,25,307.1,1e25,039.2,334.3
T,,49.030826,9.361314,09,02,2012,14,18,26,306.6,1e25,035.5,331.5
T,,49.030961,9.361200,09,02,2012,14,18,27,306.2,1e25,032.0,329.4
T,,49.031092,9.361063,09,02,2012,14,18,28,305.7,1e25,033.1,325.9
T,,49.031212,9.360843,09,02,2012,14,18,29,305.4,1e25,041.0,309.0
T,,49.031341,9.360604,09,02,2012,14,18,30,305.2,1e25,044.4,308.3
T,,49.031481,9.360342,09,02,2012,14,18,31,305.1,1e25,048.9,308.5
T,,49.031618,9.360067,09,02,2012,14,18,32,305.1,1e25,049.8,306.7
T,,49.031764,9.359772,09,02,2012,14,18,33,305.0,1e25,052.3,307.0
T,,49.031914,9.359467,09,02,2012,14,18,34,304.6,1e25,053.7,306.3
T,,49.032077,9.359166,09,02,2012,14,18,35,302.2,1e25,054.5,306.1
T,,49.032253,9.358863,09,02,2012,14,18,36,299.3,1e25,055.2,306.3
T,,49.032435,9.358561,09,02,2012,14,18,37,296.6,1e25,055.5,307.7
T,,49.032622,9.358266,09,02,2012,14,18,38,294.2,1e25,055.5,310.6
T,,49.032820,9.357993,09,02,2012,14,18,39,292.3,1e25,055.5,316.2
T,,49.033022,9.357734,09,02,2012,14,18,40,290.6,1e25,055.4,319.1
T,,49.033222,9.357476,09,02,2012,14,18,41,289.2,1e25,055.5,319.7
T,,49.033427,9.357225,09,02,2012,14,18,42,288.0,1e25,055.7,320.8
T,,49.033636,9.356978,09,02,2012,14,18,43,286.9,1e25,056.1,321.9
T,,49.033848,9.356734,09,02,2012,14,18,44,286.0,1e25,056.4,323.0
T,,49.034060,9.356490,09,02,2012,14,18,45,285.3,1e25,056.7,323.1
T,,49.034273,9.356246,09,02,2012,14,18,46,284.6,1e25,057.0,323.5
T,,49.034487,9.356001,09,02,2012,14,18,47,284.2,1e25,057.1,322.7
T,,49.034696,9.355752,09,02,2012,14,18,48,283.7,1e25,057.0,321.7
T,,49.034898,9.355499,09,02,2012,14,18,49,283.4,1e25,056.7,320.1
T,,49.035082,9.355225,09,02,2012,14,18,50,283.0,1e25,056.3,314.5
T,,49.035256,9.354940,09,02,2012,14,18,51,282.7,1e25,056.0,312.0
T,,49.035429,9.354655,09,02,2012,14,18,52,282.3,1e25,055.8,311.1
T,,49.035602,9.354369,09,02,2012,14,18,53,281.9,1e25,055.7,311.3
T,,49.035782,9.354088,09,02,2012,14,18,54,281.4,1e25,055.8,314.0
T,,49.035961,9.353805,09,02,2012,14,18,55,280.9,1e25,055.8,313.3
T,,49.036141,9.353519,09,02,2012,14,18,56,280.3,1e25,055.9,313.1
T,,49.036312,9.353224,09,02,2012,14,18,57,279.5,1e25,055.6,311.0
T,,49.036469,9.352923,09,02,2012,14,18,58,278.6,1e25,055.2,306.5
T,,49.036626,9.352629,09,02,2012,14,18,59,277.7,1e25,054.9,304.8
T,,49.036780,9.352341,09,02,2012,14,19,00,276.7,1e25,053.9,304.5
T,,49.036925,9.352057,09,02,2012,14,19,01,275.3,1e25,052.7,305.6
T,,49.037066,9.351783,09,02,2012,14,19,02,273.9,1e25,049.8,306.7
T,,49.037195,9.351525,09,02,2012,14,19,03,272.6,1e25,045.9,307.8
T,,49.037308,9.351293,09,02,2012,14,19,04,271.5,1e25,040.7,307.2
T,,49.037390,9.351072,09,02,2012,14,19,05,270.5,1e25,036.1,300.1
T,,49.037432,9.350848,09,02,2012,14,19,06,269.5,1e25,032.6,284.2
T,,49.037426,9.350622,09,02,2012,14,19,07,268.5,1e25,031.8,264.2
T,,49.037374,9.350407,09,02,2012,14,19,08,267.5,1e25,032.3,245.2
T,,49.037299,9.350173,09,02,2012,14,19,09,266.6,1e25,038.4,242.0
T,,49.037214,9.349929,09,02,2012,14,19,10,265.8,1e25,041.6,241.3
T,,49.037116,9.349647,09,02,2012,14,19,11,265.1,1e25,046.4,242.7
T,,49.037033,9.349352,09,02,2012,14,19,12,264.5,1e25,046.5,246.3
T,,49.036950,9.349036,09,02,2012,14,19,13,264.2,1e25,048.8,247.8
T,,49.036864,9.348702,09,02,2012,14,19,14,263.9,1e25,050.8,247.5
T,,49.036769,9.348367,09,02,2012,14,19,15,263.8,1e25,051.5,248.1
T,,49.036676,9.348025,09,02,2012,14,19,16,263.8,1e25,051.6,249.9
T,,49.036590,9.347682,09,02,2012,14,19,17,263.7,1e25,051.5,252.3
T,,49.036505,9.347339,09,02,2012,14,19,18,263.6,1e25,051.4,252.8
T,,49.036418,9.347001,09,02,2012,14,19,19,263.4,1e25,050.9,250.9
T,,49.036330,9.346675,09,02,2012,14,19,20,263.1,1e25,049.6,249.6
T,,49.036254,9.346359,09,02,2012,14,19,21,262.7,1e25,047.9,252.5
T,,49.036190,9.346053,09,02,2012,14,19,22,262.3,1e25,046.0,254.4
T,,49.036134,9.345763,09,02,2012,14,19,23,261.8,1e25,043.4,255.0
T,,49.036088,9.345497,09,02,2012,14,19,24,261.2,1e25,039.4,255.7
T,,49.036048,9.345252,09,02,2012,14,19,25,260.5,1e25,036.2,255.5
T,,49.036012,9.345024,09,02,2012,14,19,26,259.9,1e25,033.4,256.0
T,,49.035979,9.344803,09,02,2012,14,19,27,259.3,1e25,032.2,256.7
T,,49.035952,9.344590,09,02,2012,14,19,28,258.6,1e25,030.7,257.5
T,,49.035929,9.344384,09,02,2012,14,19,29,257.9,1e25,029.5,258.6
T,,49.035912,9.344179,09,02,2012,14,19,30,257.2,1e25,029.5,260.4
T,,49.035899,9.343969,09,02,2012,14,19,31,256.6,1e25,029.7,262.5
T,,49.035886,9.343757,09,02,2012,14,19,32,256.0,1e25,030.0,263.4
T,,49.035876,9.343544,09,02,2012,14,19,33,255.5,1e25,030.2,263.8
T,,49.035864,9.343331,09,02,2012,14,19,34,255.1,1e25,030.1,263.1
T,,49.035848,9.343122,09,02,2012,14,19,35,254.7,1e25,029.9,262.4
T,,49.035827,9.342916,09,02,2012,14,19,36,254.3,1e25,029.8,260.9
T,,49.035800,9.342710,09,02,2012,14,19,37,254.0,1e25,030.2,258.7
T,,49.035767,9.342503,09,02,2012,14,19,38,253.6,1e25,030.4,257.0
T,,49.035731,9.342301,09,02,2012,14,19,39,253.2,1e25,030.0,255.2
T,,49.035691,9.342105,09,02,2012,14,19,40,252.7,1e25,029.8,253.5
T,,49.035648,9.341915,09,02,2012,14,19,41,252.1,1e25,029.4,252.2
T,,49.035605,9.341725,09,02,2012,14,19,42,251.5,1e25,029.3,251.4
T,,49.035564,9.341536,09,02,2012,14,19,43,251.0,1e25,028.8,252.5
T,,49.035530,9.341349,09,02,2012,14,19,44,250.5,1e25,027.9,254.2
T,,49.035498,9.341164,09,02,2012,14,19,45,250.0,1e25,027.1,255.1
T,,49.035466,9.340982,09,02,2012,14,19,46,249.6,1e25,026.7,253.4
T,,49.035423,9.340808,09,02,2012,14,19,47,249.2,1e25,026.8,249.9
T,,49.035353,9.340649,09,02,2012,14,19,48,248.8,1e25,027.1,235.8
T,,49.035276,9.340493,09,02,2012,14,19,49,248.5,1e25,027.8,233.9
T,,49.035189,9.340346,09,02,2012,14,19,50,248.3,1e25,028.2,230.2
T,,49.035094,9.340205,09,02,2012,14,19,51,248.0,1e25,029.0,227.4
T,,49.034996,9.340067,09,02,2012,14,19,52,247.8,1e25,029.3,225.7
T,,49.034896,9.339927,09,02,2012,14,19,53,247.6,1e25,029.6,225.2
T,,49.034797,9.339783,09,02,2012,14,19,54,247.5,1e25,029.4,226.2
T,,49.034706,9.339630,09,02,2012,14,19,55,247.3,1e25,029.2,228.4
T,,49.034625,9.339466,09,02,2012,14,19,56,247.3,1e25,028.6,232.4
T,,49.034575,9.339282,09,02,2012,14,19,57,247.4,1e25,028.3,248.9
T,,49.034526,9.339094,09,02,2012,14,19,58,247.4,1e25,028.6,249.8
T,,49.034479,9.338901,09,02,2012,14,19,59,247.4,1e25,029.2,250.6
T,,49.034432,9.338707,09,02,2012,14,20,00,247.4,1e25,029.3,249.8
T,,49.034382,9.338516,09,02,2012,14,20,01,247.4,1e25,029.0,249.0
T,,49.034327,9.338329,09,02,2012,14,20,02,247.3,1e25,029.0,247.4
T,,49.034268,9.338146,09,02,2012,14,20,03,247.1,1e25,029.1,245.5
T,,49.034203,9.337971,09,02,2012,14,20,04,246.9,1e25,028.6,243.0
T,,49.034133,9.337807,09,02,2012,14,20,05,246.6,1e25,028.0,240.3
T,,49.034062,9.337657,09,02,2012,14,20,06,246.4,1e25,026.3,237.9
T,,49.033990,9.337514,09,02,2012,14,20,07,246.2,1e25,025.3,235.8
T,,49.033916,9.337375,09,02,2012,14,20,08,246.1,1e25,025.2,234.2
T,,49.033837,9.337236,09,02,2012,14,20,09,246.1,1e25,025.6,232.4
T,,49.033755,9.337102,09,02,2012,14,20,10,246.1,1e25,025.5,230.6
T,,49.033674,9.336974,09,02,2012,14,20,11,246.1,1e25,024.9,228.8
T,,49.033592,9.336856,09,02,2012,14,20,12,246.2,1e25,024.0,227.1
T,,49.033514,9.336750,09,02,2012,14,20,13,246.2,1e25,022.3,225.3
T,,49.033443,9.336657,09,02,2012,14,20,14,246.2,1e25,019.7,223.8
T,,49.033379,9.336574,09,02,2012,14,20,15,246.1,1e25,017.5,223.3
T,,49.033341,9.336480,09,02,2012,14,20,16,246.1,1e25,015.6,241.4
T,,49.033342,9.336391,09,02,2012,14,20,17,246.1,1e25,013.6,276.8
T,,49.033371,9.336303,09,02,2012,14,20,18,246.0,1e25,015.3,300.4
T,,49.033413,9.336201,09,02,2012,14,20,19,245.9,1e25,018.7,303.6
T,,49.033466,9.336094,09,02,2012,14,20,20,245.7,1e25,020.9,307.2
T,,49.033531,9.335982,09,02,2012,14,20,21,245.5,1e25,023.1,309.8
T,,49.033608,9.335866,09,02,2012,14,20,22,245.3,1e25,024.7,312.8
T,,49.033691,9.335757,09,02,2012,14,20,23,245.2,1e25,024.8,316.4
T,,49.033795,9.335674,09,02,2012,14,20,24,245.1,1e25,025.5,330.9
T,,49.033903,9.335599,09,02,2012,14,20,25,245.1,1e25,025.8,334.0
T,,49.034022,9.335560,09,02,2012,14,20,26,245.0,1e25,025.9,347.7
T,,49.034148,9.335525,09,02,2012,14,20,27,245.0,1e25,027.7,349.0
T,,49.034284,9.335491,09,02,2012,14,20,28,245.1,1e25,029.9,349.9
T,,49.034427,9.335458,09,02,2012,14,20,29,245.2,1e25,031.4,350.2
T,,49.034574,9.335423,09,02,2012,14,20,30,245.3,1e25,031.8,349.8
T,,49.034720,9.335381,09,02,2012,14,20,31,245.3,1e25,031.8,348.9
T,,49.034862,9.335333,09,02,2012,14,20,32,245.3,1e25,030.8,347.6
T,,49.034993,9.335281,09,02,2012,14,20,33,245.2,1e25,028.3,346.1
T,,49.035121,9.335228,09,02,2012,14,20,34,245.2,1e25,027.4,345.2
T,,49.035246,9.335173,09,02,2012,14,20,35,245.1,1e25,027.1,344.8
T,,49.035370,9.335119,09,02,2012,14,20,36,245.1,1e25,027.0,345.7
T,,49.035494,9.335073,09,02,2012,14,20,37,245.2,1e25,027.2,346.5
T,,49.035625,9.335035,09,02,2012,14,20,38,245.3,1e25,029.0,348.4
T,,49.035769,9.335007,09,02,2012,14,20,39,245.4,1e25,032.0,351.0
T,,49.035923,9.334994,09,02,2012,14,20,40,245.5,1e25,034.3,353.7
T,,49.036084,9.334996,09,02,2012,14,20,41,245.8,1e25,035.7,356.6
T,,49.036243,9.335009,09,02,2012,14,20,42,246.0,1e25,035.1,358.9
