Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,50.310366,9.457626,09,08,2012,14,09,30,191.7,1e25,026.9,117.2
T,,50.310337,9.457815,09,08,2012,14,09,31,191.8,1e25,026.5,101.3
T,,50.310315,9.458008,09,08,2012,14,09,32,191.9,1e25,027.1,098.9
T,,50.310299,9.458201,09,08,2012,14,09,33,192.1,1e25,026.8,096.6
T,,50.310288,9.458385,09,08,2012,14,09,34,192.3,1e25,025.3,095.2
T,,50.310278,9.458559,09,08,2012,14,09,35,192.4,1e25,023.7,094.2
T,,50.310273,9.458733,09,08,2012,14,09,36,192.4,1e25,023.8,093.9
T,,50.310267,9.458894,09,08,2012,14,09,37,192.3,1e25,021.7,093.2
T,,50.310263,9.459048,09,08,2012,14,09,38,192.1,1e25,020.8,092.7
T,,50.310259,9.459199,09,08,2012,14,09,39,191.8,1e25,020.6,091.8
T,,50.310255,9.459347,09,08,2012,14,09,40,191.6,1e25,020.1,092.2
T,,50.310251,9.459487,09,08,2012,14,09,41,191.5,1e25,018.8,093.2
T,,50.310245,9.459615,09,08,2012,14,09,42,191.4,1e25,016.9,093.8
T,,50.310239,9.459732,09,08,2012,14,09,43,191.3,1e25,015.5,094.6
T,,50.310233,9.459842,09,08,2012,14,09,44,191.4,1e25,014.5,094.9
T,,50.310226,9.459945,09,08,2012,14,09,45,191.5,1e25,013.7,094.4
T,,50.310222,9.460047,09,08,2012,14,09,46,191.6,1e25,013.9,093.9
T,,50.310217,9.460152,09,08,2012,14,09,47,191.8,1e25,014.5,094.3
T,,50.310211,9.460263,09,08,2012,14,09,48,191.9,1e25,015.5,095.0
T,,50.310205,9.460378,09,08,2012,14,09,49,192.1,1e25,016.0,095.4
T,,50.310197,9.460494,09,08,2012,14,09,50,192.2,1e25,016.1,096.2
T,,50.310188,9.460610,09,08,2012,14,09,51,192.4,1e25,016.1,096.9
T,,50.310178,9.460728,09,08,2012,14,09,52,192.6,1e25,016.5,097.6
T,,50.310168,9.460848,09,08,2012,14,09,53,192.8,1e25,016.6,098.0
T,,50.310157,9.460970,09,08,2012,14,09,54,193.0,1e25,017.0,098.0
T,,50.310146,9.461093,09,08,2012,14,09,55,193.2,1e25,017.0,096.8
T,,50.310143,9.461219,09,08,2012,14,09,56,193.3,1e25,017.5,093.7
T,,50.310146,9.461350,09,08,2012,14,09,57,193.5,1e25,018.5,089.8
T,,50.310156,9.461485,09,08,2012,14,09,58,193.6,1e25,019.2,086.7
T,,50.310170,9.461620,09,08,2012,14,09,59,193.7,1e25,019.1,084.6
T,,50.310186,9.461757,09,08,2012,14,10,00,193.9,1e25,019.1,082.9
T,,50.310205,9.461893,09,08,2012,14,10,01,194.0,1e25,019.1,081.0
T,,50.310229,9.462031,09,08,2012,14,10,02,194.1,1e25,019.7,078.6
T,,50.310257,9.462172,09,08,2012,14,10,03,194.2,1e25,020.3,076.5
T,,50.310290,9.462315,09,08,2012,14,10,04,194.3,1e25,021.1,073.6
T,,50.310333,9.462461,09,08,2012,14,10,05,194.4,1e25,022.5,069.6
T,,50.310380,9.462602,09,08,2012,14,10,06,194.5,1e25,022.3,066.9
T,,50.310429,9.462742,09,08,2012,14,10,07,194.7,1e25,022.1,064.7
T,,50.310481,9.462879,09,08,2012,14,10,08,194.8,1e25,022.0,062.2
T,,50.310534,9.463007,09,08,2012,14,10,09,195.0,1e25,020.9,059.9
T,,50.310587,9.463120,09,08,2012,14,10,10,195.2,1e25,019.1,057.3
T,,50.310638,9.463224,09,08,2012,14,10,11,195.4,1e25,017.7,056.0
T,,50.310686,9.463322,09,08,2012,14,10,12,195.5,1e25,016.6,055.3
T,,50.310731,9.463415,09,08,2012,14,10,13,195.7,1e25,015.2,056.1
T,,50.310769,9.463500,09,08,2012,14,10,14,195.9,1e25,013.4,056.9
T,,50.310798,9.463574,09,08,2012,14,10,15,196.1,1e25,010.7,058.2
T,,50.310823,9.463634,09,08,2012,14,10,16,196.2,1e25,008.8,056.8
T,,50.310846,9.463685,09,08,2012,14,10,17,196.3,1e25,007.6,055.1
T,,50.310869,9.463733,09,08,2012,14,10,18,196.3,1e25,007.9,053.7
T,,50.310897,9.463788,09,08,2012,14,10,19,196.5,1e25,009.7,052.8
T,,50.310921,9.463833,09,08,2012,14,10,20,196.5,1e25,007.8,051.8
T,,50.310943,9.463873,09,08,2012,14,10,21,196.6,1e25,007.0,051.5
T,,50.310973,9.463930,09,08,2012,14,10,22,196.8,1e25,010.2,052.9
T,,50.311014,9.464014,09,08,2012,14,10,23,197.1,1e25,015.1,054.7
T,,50.311058,9.464127,09,08,2012,14,10,24,197.2,1e25,018.8,058.7
T,,50.311086,9.464258,09,08,2012,14,10,25,197.2,1e25,019.9,071.9
T,,50.311115,9.464409,09,08,2012,14,10,26,197.3,1e25,022.5,073.7
T,,50.311140,9.464580,09,08,2012,14,10,27,197.3,1e25,024.7,076.2
T,,50.311159,9.464758,09,08,2012,14,10,28,197.4,1e25,025.1,079.0
T,,50.311171,9.464939,09,08,2012,14,10,29,197.4,1e25,025.0,081.9
T,,50.311177,9.465118,09,08,2012,14,10,30,197.5,1e25,024.5,083.9
T,,50.311181,9.465288,09,08,2012,14,10,31,197.5,1e25,023.1,085.4
T,,50.311181,9.465447,09,08,2012,14,10,32,197.5,1e25,021.6,086.7
T,,50.311182,9.465599,09,08,2012,14,10,33,197.5,1e25,020.5,085.8
T,,50.311189,9.465743,09,08,2012,14,10,34,197.3,1e25,019.9,084.4
T,,50.311199,9.465884,09,08,2012,14,10,35,197.2,1e25,019.5,083.1
T,,50.311209,9.466019,09,08,2012,14,10,36,197.1,1e25,018.7,082.3
T,,50.311222,9.466143,09,08,2012,14,10,37,197.1,1e25,016.9,081.1
T,,50.311233,9.466250,09,08,2012,14,10,38,197.0,1e25,014.1,080.1
T,,50.311247,9.466347,09,08,2012,14,10,39,197.0,1e25,013.1,079.0
T,,50.311261,9.466439,09,08,2012,14,10,40,197.0,1e25,012.6,078.2
T,,50.311275,9.466527,09,08,2012,14,10,41,197.0,1e25,012.0,077.6
T,,50.311290,9.466612,09,08,2012,14,10,42,197.0,1e25,011.8,077.2
T,,50.311304,9.466696,09,08,2012,14,10,43,197.0,1e25,011.8,076.7
T,,50.311319,9.466780,09,08,2012,14,10,44,197.0,1e25,011.7,076.3
T,,50.311335,9.466863,09,08,2012,14,10,45,197.0,1e25,011.7,075.5
T,,50.311351,9.466945,09,08,2012,14,10,46,197.0,1e25,011.7,074.7
T,,50.311369,9.467028,09,08,2012,14,10,47,197.1,1e25,011.8,073.7
T,,50.311386,9.467109,09,08,2012,14,10,48,197.1,1e25,011.8,072.8
T,,50.311405,9.467190,09,08,2012,14,10,49,197.1,1e25,011.9,071.7
T,,50.311423,9.467272,09,08,2012,14,10,50,197.1,1e25,011.9,072.1
T,,50.311442,9.467354,09,08,2012,14,10,51,197.1,1e25,011.9,072.3
T,,50.311460,9.467437,09,08,2012,14,10,52,197.1,1e25,012.1,071.7
T,,50.311478,9.467521,09,08,2012,14,10,53,197.1,1e25,012.1,072.2
T,,50.311496,9.467605,09,08,2012,14,10,54,197.2,1e25,012.1,072.2
T,,50.311515,9.467690,09,08,2012,14,10,55,197.2,1e25,012.1,071.5
T,,50.311535,9.467772,09,08,2012,14,10,56,197.2,1e25,012.1,069.9
T,,50.311559,9.467851,09,08,2012,14,10,57,197.2,1e25,012.0,066.7
T,,50.311581,9.467918,09,08,2012,14,10,58,197.2,1e25,010.2,064.3
T,,50.311603,9.467982,09,08,2012,14,10,59,197.2,1e25,009.9,063.3
T,,50.311626,9.468046,09,08,2012,14,11,00,197.2,1e25,010.0,062.5
T,,50.311650,9.468108,09,08,2012,14,11,01,197.2,1e25,010.0,060.7
T,,50.311670,9.468160,09,08,2012,14,11,02,197.3,1e25,008.1,059.8
T,,50.311687,9.468202,09,08,2012,14,11,03,197.3,1e25,006.6,059.0
T,,50.311703,9.468239,09,08,2012,14,11,04,197.3,1e25,006.0,056.5
T,,50.311720,9.468274,09,08,2012,14,11,05,197.3,1e25,006.1,054.8
T,,50.311737,9.468309,09,08,2012,14,11,06,197.3,1e25,006.1,054.2
T,,50.311756,9.468344,09,08,2012,14,11,07,197.3,1e25,006.4,052.2
T,,50.311778,9.468381,09,08,2012,14,11,08,197.3,1e25,006.8,050.3
T,,50.311800,9.468420,09,08,2012,14,11,09,197.3,1e25,007.3,049.9
T,,50.311825,9.468463,09,08,2012,14,11,10,197.4,1e25,008.1,050.5
T,,50.311850,9.468510,09,08,2012,14,11,11,197.5,1e25,008.6,051.8
T,,50.311875,9.468557,09,08,2012,14,11,12,197.6,1e25,008.4,052.7
T,,50.311898,9.468608,09,08,2012,14,11,13,197.6,1e25,008.4,055.7
T,,50.311904,9.468663,09,08,2012,14,11,14,197.6,1e25,008.0,084.0
T,,50.311888,9.468727,09,08,2012,14,11,15,197.5,1e25,010.3,113.3
T,,50.311853,9.468804,09,08,2012,14,11,16,197.5,1e25,014.8,127.7
T,,50.311806,9.468894,09,08,2012,14,11,17,197.4,1e25,017.6,129.5
T,,50.311744,9.469005,09,08,2012,14,11,18,197.3,1e25,022.4,130.8
T,,50.311668,9.469133,09,08,2012,14,11,19,197.1,1e25,026.3,132.1
T,,50.311580,9.469283,09,08,2012,14,11,20,196.9,1e25,029.9,132.7
T,,50.311476,9.469453,09,08,2012,14,11,21,196.6,1e25,034.4,133.3
T,,50.311366,9.469635,09,08,2012,14,11,22,196.4,1e25,035.7,133.5
T,,50.311252,9.469825,09,08,2012,14,11,23,196.3,1e25,036.7,133.1
T,,50.311136,9.470017,09,08,2012,14,11,24,196.2,1e25,036.9,133.5
T,,50.311020,9.470210,09,08,2012,14,11,25,196.1,1e25,036.7,133.3
T,,50.310909,9.470394,09,08,2012,14,11,26,196.0,1e25,034.7,133.5
T,,50.310802,9.470573,09,08,2012,14,11,27,196.0,1e25,033.5,132.7
T,,50.310696,9.470749,09,08,2012,14,11,28,196.0,1e25,033.2,133.2
T,,50.310591,9.470925,09,08,2012,14,11,29,195.9,1e25,032.9,133.3
T,,50.310487,9.471100,09,08,2012,14,11,30,195.9,1e25,032.8,132.4
T,,50.310381,9.471277,09,08,2012,14,11,31,195.9,1e25,033.0,132.9
T,,50.310275,9.471455,09,08,2012,14,11,32,195.9,1e25,033.2,132.5
T,,50.310172,9.471638,09,08,2012,14,11,33,196.0,1e25,033.1,131.7
T,,50.310074,9.471815,09,08,2012,14,11,34,196.1,1e25,031.6,130.8
T,,50.309985,9.471988,09,08,2012,14,11,35,196.4,1e25,029.8,130.1
T,,50.309899,9.472155,09,08,2012,14,11,36,196.6,1e25,028.7,129.6
T,,50.309823,9.472311,09,08,2012,14,11,37,197.0,1e25,026.1,129.0
T,,50.309748,9.472464,09,08,2012,14,11,38,197.3,1e25,025.8,128.3
T,,50.309676,9.472621,09,08,2012,14,11,39,197.8,1e25,026.1,127.2
T,,50.309611,9.472786,09,08,2012,14,11,40,198.3,1e25,026.5,123.7
T,,50.309584,9.472992,09,08,2012,14,11,41,198.9,1e25,028.8,102.6
T,,50.309564,9.473209,09,08,2012,14,11,42,199.6,1e25,030.4,099.3
T,,50.309550,9.473432,09,08,2012,14,11,43,200.3,1e25,031.4,097.5
T,,50.309528,9.473659,09,08,2012,14,11,44,201.1,1e25,031.9,100.1
T,,50.309459,9.473861,09,08,2012,14,11,45,202.1,1e25,032.0,120.1
T,,50.309382,9.474051,09,08,2012,14,11,46,203.3,1e25,031.7,123.9
T,,50.309285,9.474202,09,08,2012,14,11,47,204.5,1e25,029.8,136.6
T,,50.309191,9.474348,09,08,2012,14,11,48,205.9,1e25,028.8,137.3
T,,50.309096,9.474486,09,08,2012,14,11,49,207.2,1e25,028.1,138.3
T,,50.309001,9.474621,09,08,2012,14,11,50,208.6,1e25,028.0,138.7
T,,50.308897,9.474760,09,08,2012,14,11,51,210.0,1e25,029.7,139.6
T,,50.308789,9.474905,09,08,2012,14,11,52,211.3,1e25,031.2,139.5
T,,50.308676,9.475059,09,08,2012,14,11,53,212.6,1e25,032.6,138.5
T,,50.308560,9.475218,09,08,2012,14,11,54,213.9,1e25,033.6,138.1
T,,50.308442,9.475381,09,08,2012,14,11,55,215.1,1e25,034.2,137.6
T,,50.308327,9.475554,09,08,2012,14,11,56,216.2,1e25,034.6,136.5
T,,50.308214,9.475734,09,08,2012,14,11,57,217.2,1e25,034.8,135.2
T,,50.308103,9.475920,09,08,2012,14,11,58,218.2,1e25,034.8,134.0
T,,50.307994,9.476110,09,08,2012,14,11,59,219.2,1e25,034.9,133.0
T,,50.307885,9.476301,09,08,2012,14,12,00,220.3,1e25,035.0,132.1
T,,50.307779,9.476495,09,08,2012,14,12,01,221.3,1e25,034.9,131.5
T,,50.307672,9.476692,09,08,2012,14,12,02,222.4,1e25,035.3,131.0
T,,50.307564,9.476890,09,08,2012,14,12,03,223.5,1e25,035.7,130.5
T,,50.307459,9.477096,09,08,2012,14,12,04,224.5,1e25,036.2,129.7
T,,50.307352,9.477301,09,08,2012,14,12,05,225.6,1e25,036.3,129.8
T,,50.307250,9.477498,09,08,2012,14,12,06,226.6,1e25,034.6,129.7
T,,50.307154,9.477684,09,08,2012,14,12,07,227.6,1e25,032.3,129.7
T,,50.307062,9.477861,09,08,2012,14,12,08,228.5,1e25,030.7,130.3
T,,50.306970,9.478028,09,08,2012,14,12,09,229.5,1e25,029.9,131.1
T,,50.306874,9.478188,09,08,2012,14,12,10,230.4,1e25,030.2,133.3
T,,50.306770,9.478336,09,08,2012,14,12,11,231.3,1e25,030.5,136.9
T,,50.306657,9.478470,09,08,2012,14,12,12,232.2,1e25,031.0,140.7
T,,50.306532,9.478599,09,08,2012,14,12,13,233.1,1e25,033.0,143.8
T,,50.306396,9.478726,09,08,2012,14,12,14,234.0,1e25,035.1,145.9
T,,50.306249,9.478855,09,08,2012,14,12,15,234.9,1e25,037.4,147.5
T,,50.306093,9.478992,09,08,2012,14,12,16,235.7,1e25,040.0,148.4
T,,50.305922,9.479137,09,08,2012,14,12,17,236.5,1e25,043.2,148.9
T,,50.305736,9.479296,09,08,2012,14,12,18,237.3,1e25,046.7,149.5
T,,50.305549,9.479455,09,08,2012,14,12,19,238.1,1e25,046.5,148.6
T,,50.305361,9.479621,09,08,2012,14,12,20,239.1,1e25,046.3,148.8
T,,50.305176,9.479790,09,08,2012,14,12,21,240.1,1e25,046.0,148.4
T,,50.304989,9.479951,09,08,2012,14,12,22,241.1,1e25,045.8,150.5
T,,50.304803,9.480107,09,08,2012,14,12,23,242.2,1e25,045.5,150.4
T,,50.304624,9.480258,09,08,2012,14,12,24,243.5,1e25,044.2,149.7
T,,50.304443,9.480393,09,08,2012,14,12,25,244.4,1e25,044.2,150.5
T,,50.304274,9.480531,09,08,2012,14,12,26,245.3,1e25,042.3,151.3
T,,50.304111,9.480665,09,08,2012,14,12,27,246.3,1e25,041.1,151.5
T,,50.303947,9.480798,09,08,2012,14,12,28,247.3,1e25,040.8,151.1
T,,50.303781,9.480930,09,08,2012,14,12,29,248.3,1e25,040.6,151.6
T,,50.303618,9.481078,09,08,2012,14,12,30,249.5,1e25,040.8,148.4
T,,50.303456,9.481240,09,08,2012,14,12,31,250.9,1e25,041.1,146.5
T,,50.303286,9.481414,09,08,2012,14,12,32,252.5,1e25,042.7,146.7
T,,50.303118,9.481603,09,08,2012,14,12,33,254.2,1e25,043.2,144.5
T,,50.302950,9.481798,09,08,2012,14,12,34,256.1,1e25,043.6,144.1
T,,50.302786,9.482000,09,08,2012,14,12,35,258.0,1e25,043.7,142.8
T,,50.302617,9.482197,09,08,2012,14,12,36,260.1,1e25,044.1,144.2
T,,50.302447,9.482395,09,08,2012,14,12,37,262.3,1e25,044.6,144.3
T,,50.302280,9.482595,09,08,2012,14,12,38,264.6,1e25,044.4,143.0
T,,50.302115,9.482792,09,08,2012,14,12,39,267.0,1e25,044.2,143.4
T,,50.301949,9.482985,09,08,2012,14,12,40,269.4,1e25,044.1,143.7
T,,50.301780,9.483168,09,08,2012,14,12,41,271.8,1e25,044.1,144.9
T,,50.301614,9.483352,09,08,2012,14,12,42,274.1,1e25,043.8,143.6
T,,50.301452,9.483533,09,08,2012,14,12,43,276.4,1e25,043.1,143.3
T,,50.301289,9.483714,09,08,2012,14,12,44,278.6,1e25,043.0,143.5
T,,50.301129,9.483898,09,08,2012,14,12,45,280.6,1e25,042.8,142.4
T,,50.300967,9.484081,09,08,2012,14,12,46,282.6,1e25,042.8,142.3
T,,50.300802,9.484261,09,08,2012,14,12,47,284.3,1e25,042.9,143.8
T,,50.300636,9.484441,09,08,2012,14,12,48,286.0,1e25,043.0,144.1
T,,50.300472,9.484621,09,08,2012,14,12,49,287.6,1e25,042.8,143.3
T,,50.300308,9.484799,09,08,2012,14,12,50,289.1,1e25,042.9,144.2
T,,50.300146,9.484971,09,08,2012,14,12,51,290.7,1e25,042.6,143.8
T,,50.299985,9.485144,09,08,2012,14,12,52,292.2,1e25,042.5,143.1
T,,50.299827,9.485319,09,08,2012,14,12,53,293.7,1e25,042.4,142.8
T,,50.299679,9.485515,09,08,2012,14,12,54,295.1,1e25,042.5,139.4
T,,50.299546,9.485734,09,08,2012,14,12,55,296.3,1e25,042.5,132.9
T,,50.299423,9.485972,09,08,2012,14,12,56,297.4,1e25,042.7,128.5
T,,50.299307,9.486227,09,08,2012,14,12,57,298.5,1e25,043.0,125.2
T,,50.299197,9.486504,09,08,2012,14,12,58,299.5,1e25,043.7,122.2
T,,50.299086,9.486796,09,08,2012,14,12,59,300.8,1e25,044.9,120.7
T,,50.298973,9.487092,09,08,2012,14,13,00,302.2,1e25,045.3,121.4
T,,50.298860,9.487387,09,08,2012,14,13,01,303.7,1e25,045.5,121.2
T,,50.298748,9.487682,09,08,2012,14,13,02,305.3,1e25,045.7,121.1
T,,50.298636,9.487974,09,08,2012,14,13,03,306.8,1e25,045.7,121.4
T,,50.298503,9.488239,09,08,2012,14,13,04,308.5,1e25,045.5,128.6
T,,50.298347,9.488452,09,08,2012,14,13,05,310.1,1e25,044.3,140.8
T,,50.298187,9.488620,09,08,2012,14,13,06,311.7,1e25,041.4,148.4
T,,50.298029,9.488762,09,08,2012,14,13,07,313.2,1e25,039.5,151.7
T,,50.297872,9.488888,09,08,2012,14,13,08,314.6,1e25,038.6,153.1
T,,50.297716,9.489010,09,08,2012,14,13,09,315.7,1e25,038.2,153.4
T,,50.297559,9.489129,09,08,2012,14,13,10,316.8,1e25,038.1,153.8
T,,50.297399,9.489243,09,08,2012,14,13,11,317.8,1e25,038.1,154.3
T,,50.297238,9.489359,09,08,2012,14,13,12,318.8,1e25,038.3,154.5
T,,50.297077,9.489475,09,08,2012,14,13,13,319.7,1e25,038.4,154.2
T,,50.296919,9.489589,09,08,2012,14,13,14,320.6,1e25,037.6,154.3
T,,50.296772,9.489695,09,08,2012,14,13,15,321.4,1e25,034.6,154.0
T,,50.296631,9.489799,09,08,2012,14,13,16,322.2,1e25,033.4,154.0
T,,50.296497,9.489896,09,08,2012,14,13,17,322.9,1e25,031.3,153.7
T,,50.296370,9.489988,09,08,2012,14,13,18,323.6,1e25,029.9,154.3
T,,50.296242,9.490078,09,08,2012,14,13,19,324.3,1e25,029.9,154.7
T,,50.296114,9.490167,09,08,2012,14,13,20,325.0,1e25,030.2,154.6
T,,50.295982,9.490248,09,08,2012,14,13,21,325.5,1e25,030.2,154.3
T,,50.295842,9.490349,09,08,2012,14,13,22,325.8,1e25,032.8,153.8
T,,50.295696,9.490454,09,08,2012,14,13,23,326.0,1e25,034.5,154.3
T,,50.295549,9.490561,09,08,2012,14,13,24,326.2,1e25,034.9,154.3
T,,50.295401,9.490669,09,08,2012,14,13,25,326.5,1e25,035.6,154.8
T,,50.295250,9.490779,09,08,2012,14,13,26,326.8,1e25,036.0,154.5
T,,50.295098,9.490890,09,08,2012,14,13,27,327.1,1e25,036.4,154.1
T,,50.294949,9.490999,09,08,2012,14,13,28,327.4,1e25,035.7,154.0
T,,50.294802,9.491106,09,08,2012,14,13,29,327.7,1e25,035.4,154.5
T,,50.294656,9.491212,09,08,2012,14,13,30,328.1,1e25,034.9,154.8
T,,50.294512,9.491319,09,08,2012,14,13,31,328.3,1e25,034.7,154.8
T,,50.294367,9.491426,09,08,2012,14,13,32,328.6,1e25,034.9,154.2
T,,50.294218,9.491537,09,08,2012,14,13,33,328.9,1e25,035.9,153.5
T,,50.294067,9.491650,09,08,2012,14,13,34,329.3,1e25,036.4,153.8
T,,50.293913,9.491767,09,08,2012,14,13,35,329.5,1e25,037.1,153.8
T,,50.293753,9.491888,09,08,2012,14,13,36,329.8,1e25,038.7,154.0
T,,50.293588,9.492013,09,08,2012,14,13,37,330.1,1e25,039.7,154.7
T,,50.293415,9.492144,09,08,2012,14,13,38,330.4,1e25,041.9,154.0
T,,50.293241,9.492278,09,08,2012,14,13,39,330.7,1e25,042.3,154.3
T,,50.293063,9.492416,09,08,2012,14,13,40,331.0,1e25,043.0,154.2
T,,50.292881,9.492549,09,08,2012,14,13,41,331.3,1e25,043.2,156.0
T,,50.292695,9.492681,09,08,2012,14,13,42,331.6,1e25,043.6,157.0
T,,50.292500,9.492791,09,08,2012,14,13,43,331.7,1e25,044.1,161.8
T,,50.292307,9.492898,09,08,2012,14,13,44,331.6,1e25,044.0,161.6
T,,50.292111,9.492986,09,08,2012,14,13,45,332.0,1e25,043.6,165.3
T,,50.291919,9.493034,09,08,2012,14,13,46,332.7,1e25,041.6,172.9
T,,50.291725,9.493050,09,08,2012,14,13,47,333.3,1e25,041.9,179.7
T,,50.291532,9.493042,09,08,2012,14,13,48,334.0,1e25,041.8,183.7
T,,50.291337,9.493030,09,08,2012,14,13,49,334.7,1e25,042.1,184.7
T,,50.291135,9.493016,09,08,2012,14,13,50,335.6,1e25,043.0,183.2
T,,50.290933,9.493027,09,08,2012,14,13,51,336.6,1e25,043.2,177.7
T,,50.290730,9.493069,09,08,2012,14,13,52,337.6,1e25,043.5,170.8
T,,50.290531,9.493139,09,08,2012,14,13,53,338.4,1e25,043.8,165.6
T,,50.290336,9.493246,09,08,2012,14,13,54,339.3,1e25,044.4,158.5
T,,50.290147,9.493382,09,08,2012,14,13,55,340.2,1e25,044.6,153.1
T,,50.289973,9.493555,09,08,2012,14,13,56,341.0,1e25,044.4,145.6
T,,50.289820,9.493764,09,08,2012,14,13,57,341.7,1e25,044.1,136.2
T,,50.289685,9.493996,09,08,2012,14,13,58,342.5,1e25,043.6,130.2
T,,50.289544,9.494216,09,08,2012,14,13,59,343.1,1e25,042.8,133.1
T,,50.289385,9.494406,09,08,2012,14,14,00,343.6,1e25,042.4,141.8
T,,50.289210,9.494550,09,08,2012,14,14,01,344.3,1e25,042.3,153.7
T,,50.289022,9.494637,09,08,2012,14,14,02,344.9,1e25,041.9,167.3
T,,50.288831,9.494688,09,08,2012,14,14,03,345.7,1e25,042.1,174.0
T,,50.288635,9.494743,09,08,2012,14,14,04,346.6,1e25,043.0,172.7
T,,50.288428,9.494821,09,08,2012,14,14,05,347.4,1e25,046.2,167.6
T,,50.288215,9.494906,09,08,2012,14,14,06,348.1,1e25,047.8,165.9
T,,50.288000,9.494992,09,08,2012,14,14,07,348.8,1e25,048.2,165.3
T,,50.287785,9.495079,09,08,2012,14,14,08,349.3,1e25,048.1,165.7
T,,50.287571,9.495170,09,08,2012,14,14,09,350.1,1e25,048.0,164.5
T,,50.287356,9.495263,09,08,2012,14,14,10,351.3,1e25,047.8,164.4
T,,50.287141,9.495353,09,08,2012,14,14,11,352.5,1e25,047.7,165.5
T,,50.286928,9.495442,09,08,2012,14,14,12,353.7,1e25,047.6,164.4
T,,50.286715,9.495530,09,08,2012,14,14,13,354.8,1e25,047.3,165.1
T,,50.286505,9.495610,09,08,2012,14,14,14,355.8,1e25,046.8,165.6
T,,50.286306,9.495687,09,08,2012,14,14,15,356.9,1e25,044.6,165.2
T,,50.286119,9.495760,09,08,2012,14,14,16,357.8,1e25,041.9,164.8
T,,50.285935,9.495830,09,08,2012,14,14,17,358.4,1e25,041.9,165.6
T,,50.285770,9.495903,09,08,2012,14,14,18,358.8,1e25,037.6,164.8
T,,50.285615,9.495982,09,08,2012,14,14,19,359.4,1e25,034.8,163.6
T,,50.285471,9.496073,09,08,2012,14,14,20,360.2,1e25,032.9,160.5
T,,50.285350,9.496199,09,08,2012,14,14,21,361.0,1e25,030.6,147.0
T,,50.285238,9.496326,09,08,2012,14,14,22,362.0,1e25,029.5,144.7
T,,50.285133,9.496467,09,08,2012,14,14,23,362.9,1e25,029.8,141.1
T,,50.285032,9.496622,09,08,2012,14,14,24,363.7,1e25,030.2,137.8
T,,50.284932,9.496795,09,08,2012,14,14,25,364.5,1e25,031.7,134.5
T,,50.284833,9.496985,09,08,2012,14,14,26,365.1,1e25,033.8,132.0
T,,50.284736,9.497188,09,08,2012,14,14,27,365.6,1e25,035.0,129.9
T,,50.284640,9.497406,09,08,2012,14,14,28,365.9,1e25,036.4,127.7
T,,50.284547,9.497637,09,08,2012,14,14,29,366.4,1e25,037.4,125.4
T,,50.284457,9.497878,09,08,2012,14,14,30,366.9,1e25,038.3,123.4
T,,50.284371,9.498124,09,08,2012,14,14,31,367.5,1e25,038.2,121.5
T,,50.284294,9.498375,09,08,2012,14,14,32,368.2,1e25,037.8,118.9
T,,50.284246,9.498641,09,08,2012,14,14,33,369.0,1e25,037.4,108.6
T,,50.284201,9.498898,09,08,2012,14,14,34,370.1,1e25,036.0,107.5
T,,50.284162,9.499148,09,08,2012,14,14,35,371.2,1e25,034.7,105.8
T,,50.284132,9.499398,09,08,2012,14,14,36,372.4,1e25,034.8,103.1
T,,50.284112,9.499651,09,08,2012,14,14,37,373.5,1e25,035.1,100.0
T,,50.284102,9.499905,09,08,2012,14,14,38,374.5,1e25,035.2,096.8
T,,50.284103,9.500161,09,08,2012,14,14,39,375.4,1e25,035.4,093.3
T,,50.284113,9.500431,09,08,2012,14,14,40,376.1,1e25,037.6,090.7
T,,50.284130,9.500706,09,08,2012,14,14,41,376.7,1e25,038.5,088.8
T,,50.284151,9.500982,09,08,2012,14,14,42,377.3,1e25,038.7,087.2
T,,50.284174,9.501257,09,08,2012,14,14,43,378.0,1e25,038.2,086.2
T,,50.284210,9.501530,09,08,2012,14,14,44,378.9,1e25,038.2,082.8
T,,50.284242,9.501782,09,08,2012,14,14,45,379.8,1e25,035.4,082.2
T,,50.284267,9.502020,09,08,2012,14,14,46,380.8,1e25,032.8,082.6
T,,50.284290,9.502258,09,08,2012,14,14,47,381.6,1e25,032.8,083.8
T,,50.284297,9.502501,09,08,2012,14,14,48,382.3,1e25,033.2,087.9
T,,50.284259,9.502741,09,08,2012,14,14,49,382.9,1e25,034.3,105.7
T,,50.284213,9.502983,09,08,2012,14,14,50,383.5,1e25,034.7,107.3
T,,50.284163,9.503224,09,08,2012,14,14,51,384.2,1e25,034.6,108.6
T,,50.284109,9.503464,09,08,2012,14,14,52,385.0,1e25,034.8,109.6
T,,50.284049,9.503707,09,08,2012,14,14,53,385.8,1e25,035.6,110.6
T,,50.283986,9.503953,09,08,2012,14,14,54,386.8,1e25,036.4,110.9
T,,50.283924,9.504197,09,08,2012,14,14,55,387.7,1e25,036.0,111.6
T,,50.283862,9.504438,09,08,2012,14,14,56,388.7,1e25,035.6,111.6
T,,50.283801,9.504675,09,08,2012,14,14,57,389.6,1e25,035.1,111.4
T,,50.283741,9.504907,09,08,2012,14,14,58,390.5,1e25,034.4,110.9
T,,50.283684,9.505127,09,08,2012,14,14,59,391.4,1e25,032.4,111.6
