Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,48.986355,9.742879,09,16,2012,12,52,09,345.9,1e25,024.7,231.6
T,,48.986308,9.742723,09,16,2012,12,52,10,346.1,1e25,024.4,248.1
T,,48.986269,9.742564,09,16,2012,12,52,11,346.2,1e25,024.0,251.4
T,,48.986258,9.742401,09,16,2012,12,52,12,346.1,1e25,023.4,266.9
T,,48.986251,9.742240,09,16,2012,12,52,13,346.0,1e25,023.2,268.0
T,,48.986248,9.742071,09,16,2012,12,52,14,345.9,1e25,024.4,269.2
T,,48.986247,9.741898,09,16,2012,12,52,15,345.8,1e25,024.7,270.0
T,,48.986249,9.741721,09,16,2012,12,52,16,345.7,1e25,025.5,270.5
T,,48.986252,9.741539,09,16,2012,12,52,17,345.7,1e25,026.1,270.1
T,,48.986249,9.741352,09,16,2012,12,52,18,345.7,1e25,026.8,268.8
T,,48.986238,9.741166,09,16,2012,12,52,19,345.7,1e25,026.8,265.9
T,,48.986217,9.740983,09,16,2012,12,52,20,345.8,1e25,026.6,262.3
T,,48.986178,9.740801,09,16,2012,12,52,21,345.8,1e25,026.6,262.3
T,,48.986133,9.740625,09,16,2012,12,52,22,345.7,1e25,026.5,249.7
T,,48.986088,9.740445,09,16,2012,12,52,23,345.5,1e25,027.0,250.3
T,,48.986049,9.740260,09,16,2012,12,52,24,345.1,1e25,027.5,252.3
T,,48.986021,9.740071,09,16,2012,12,52,25,344.9,1e25,027.2,255.9
T,,48.986018,9.739880,09,16,2012,12,52,26,344.8,1e25,026.8,268.5
T,,48.986016,9.739689,09,16,2012,12,52,27,344.8,1e25,027.0,269.0
T,,48.986013,9.739490,09,16,2012,12,52,28,344.8,1e25,028.3,268.9
T,,48.986012,9.739286,09,16,2012,12,52,29,344.9,1e25,029.2,269.2
T,,48.986009,9.739075,09,16,2012,12,52,30,344.9,1e25,030.0,268.7
T,,48.986002,9.738861,09,16,2012,12,52,31,344.9,1e25,030.4,267.4
T,,48.985991,9.738650,09,16,2012,12,52,32,344.9,1e25,030.0,266.2
T,,48.985978,9.738453,09,16,2012,12,52,33,344.9,1e25,027.6,265.2
T,,48.985961,9.738256,09,16,2012,12,52,34,344.9,1e25,027.9,264.2
T,,48.985943,9.738056,09,16,2012,12,52,35,344.9,1e25,028.5,263.3
T,,48.985922,9.737853,09,16,2012,12,52,36,344.9,1e25,028.9,262.9
T,,48.985902,9.737650,09,16,2012,12,52,37,345.0,1e25,029.0,262.6
T,,48.985881,9.737442,09,16,2012,12,52,38,345.0,1e25,029.9,262.0
T,,48.985857,9.737218,09,16,2012,12,52,39,345.1,1e25,032.7,261.5
T,,48.985829,9.736964,09,16,2012,12,52,40,345.2,1e25,038.1,261.4
T,,48.985797,9.736666,09,16,2012,12,52,41,345.3,1e25,044.8,262.0
T,,48.985764,9.736342,09,16,2012,12,52,42,345.5,1e25,048.0,262.0
T,,48.985731,9.735999,09,16,2012,12,52,43,345.7,1e25,050.8,262.2
T,,48.985708,9.735631,09,16,2012,12,52,44,345.8,1e25,052.6,265.2
T,,48.985685,9.735243,09,16,2012,12,52,45,345.9,1e25,054.9,265.3
T,,48.985664,9.734841,09,16,2012,12,52,46,346.2,1e25,056.5,265.9
T,,48.985645,9.734434,09,16,2012,12,52,47,346.4,1e25,056.8,265.5
T,,48.985634,9.734024,09,16,2012,12,52,48,346.5,1e25,057.6,267.6
T,,48.985633,9.733604,09,16,2012,12,52,49,346.6,1e25,058.4,270.0
T,,48.985632,9.733181,09,16,2012,12,52,50,346.6,1e25,058.7,270.3
T,,48.985632,9.732757,09,16,2012,12,52,51,346.6,1e25,058.9,269.5
T,,48.985632,9.732332,09,16,2012,12,52,52,346.6,1e25,059.1,269.3
T,,48.985630,9.731903,09,16,2012,12,52,53,346.7,1e25,059.8,269.4
T,,48.985628,9.731469,09,16,2012,12,52,54,346.7,1e25,060.5,269.3
T,,48.985627,9.731029,09,16,2012,12,52,55,346.7,1e25,061.3,269.5
T,,48.985625,9.730585,09,16,2012,12,52,56,346.7,1e25,061.9,269.5
T,,48.985623,9.730142,09,16,2012,12,52,57,346.7,1e25,062.1,269.3
T,,48.985621,9.729702,09,16,2012,12,52,58,346.7,1e25,061.9,269.3
T,,48.985618,9.729273,09,16,2012,12,52,59,346.6,1e25,061.0,269.5
T,,48.985617,9.728859,09,16,2012,12,53,00,346.6,1e25,059.1,269.8
T,,48.985616,9.728465,09,16,2012,12,53,01,346.6,1e25,055.9,269.7
T,,48.985616,9.728090,09,16,2012,12,53,02,346.5,1e25,053.3,269.8
T,,48.985616,9.727732,09,16,2012,12,53,03,346.4,1e25,050.6,269.9
T,,48.985616,9.727394,09,16,2012,12,53,04,346.4,1e25,048.3,269.7
T,,48.985615,9.727071,09,16,2012,12,53,05,346.3,1e25,045.8,269.9
T,,48.985615,9.726765,09,16,2012,12,53,06,346.2,1e25,043.4,270.1
T,,48.985614,9.726474,09,16,2012,12,53,07,346.1,1e25,041.2,269.7
T,,48.985613,9.726198,09,16,2012,12,53,08,346.1,1e25,039.5,270.1
T,,48.985612,9.725927,09,16,2012,12,53,09,346.1,1e25,039.0,270.0
T,,48.985613,9.725658,09,16,2012,12,53,10,346.2,1e25,038.9,270.8
T,,48.985616,9.725388,09,16,2012,12,53,11,346.3,1e25,039.0,271.0
T,,48.985618,9.725115,09,16,2012,12,53,12,346.3,1e25,039.0,270.2
T,,48.985617,9.724841,09,16,2012,12,53,13,346.5,1e25,039.1,270.0
T,,48.985617,9.724564,09,16,2012,12,53,14,346.6,1e25,039.3,269.8
T,,48.985617,9.724283,09,16,2012,12,53,15,346.7,1e25,039.5,269.8
T,,48.985617,9.723999,09,16,2012,12,53,16,347.0,1e25,039.8,269.9
T,,48.985617,9.723715,09,16,2012,12,53,17,347.3,1e25,039.9,270.5
T,,48.985612,9.723436,09,16,2012,12,53,18,347.3,1e25,039.4,268.4
T,,48.985607,9.723166,09,16,2012,12,53,19,347.0,1e25,038.6,267.9
T,,48.985602,9.722903,09,16,2012,12,53,20,346.8,1e25,038.2,268.4
T,,48.985598,9.722641,09,16,2012,12,53,21,346.8,1e25,038.0,269.3
T,,48.985594,9.722378,09,16,2012,12,53,22,346.8,1e25,038.1,269.1
T,,48.985591,9.722110,09,16,2012,12,53,23,346.7,1e25,038.2,268.8
T,,48.985588,9.721839,09,16,2012,12,53,24,346.8,1e25,038.4,269.3
T,,48.985585,9.721565,09,16,2012,12,53,25,346.8,1e25,038.6,269.3
T,,48.985583,9.721293,09,16,2012,12,53,26,346.9,1e25,038.5,269.3
T,,48.985580,9.721024,09,16,2012,12,53,27,346.9,1e25,038.3,269.0
T,,48.985578,9.720760,09,16,2012,12,53,28,347.0,1e25,037.8,269.2
T,,48.985578,9.720501,09,16,2012,12,53,29,347.1,1e25,037.2,269.5
T,,48.985578,9.720247,09,16,2012,12,53,30,347.0,1e25,036.4,269.7
T,,48.985579,9.719992,09,16,2012,12,53,31,347.0,1e25,036.3,270.2
T,,48.985579,9.719736,09,16,2012,12,53,32,347.0,1e25,036.5,270.0
T,,48.985579,9.719477,09,16,2012,12,53,33,347.0,1e25,036.7,269.9
T,,48.985579,9.719219,09,16,2012,12,53,34,347.0,1e25,036.6,269.9
T,,48.985578,9.718966,09,16,2012,12,53,35,347.1,1e25,035.7,269.3
T,,48.985577,9.718721,09,16,2012,12,53,36,347.1,1e25,034.4,269.2
T,,48.985575,9.718482,09,16,2012,12,53,37,347.1,1e25,033.7,268.9
T,,48.985569,9.718242,09,16,2012,12,53,38,347.0,1e25,033.9,268.2
T,,48.985556,9.717998,09,16,2012,12,53,39,347.0,1e25,034.6,266.4
T,,48.985532,9.717752,09,16,2012,12,53,40,346.9,1e25,035.1,263.5
T,,48.985496,9.717503,09,16,2012,12,53,41,346.9,1e25,036.2,260.4
T,,48.985447,9.717259,09,16,2012,12,53,42,346.9,1e25,036.2,257.1
T,,48.985389,9.717021,09,16,2012,12,53,43,346.9,1e25,036.0,254.1
T,,48.985325,9.716790,09,16,2012,12,53,44,346.9,1e25,035.5,251.8
T,,48.985258,9.716563,09,16,2012,12,53,45,346.9,1e25,035.0,250.0
T,,48.985190,9.716339,09,16,2012,12,53,46,347.0,1e25,034.8,248.9
T,,48.985123,9.716113,09,16,2012,12,53,47,347.1,1e25,035.0,248.3
T,,48.985053,9.715884,09,16,2012,12,53,48,347.2,1e25,035.4,247.6
T,,48.984983,9.715650,09,16,2012,12,53,49,347.3,1e25,036.1,247.3
T,,48.984915,9.715414,09,16,2012,12,53,50,347.4,1e25,036.1,247.1
T,,48.984848,9.715182,09,16,2012,12,53,51,347.5,1e25,035.8,247.3
T,,48.984783,9.714955,09,16,2012,12,53,52,347.6,1e25,035.1,246.9
T,,48.984720,9.714733,09,16,2012,12,53,53,347.7,1e25,034.2,247.5
T,,48.984658,9.714509,09,16,2012,12,53,54,347.9,1e25,034.3,247.8
T,,48.984597,9.714284,09,16,2012,12,53,55,348.0,1e25,034.4,248.5
T,,48.984543,9.714052,09,16,2012,12,53,56,348.1,1e25,034.7,250.1
T,,48.984497,9.713814,09,16,2012,12,53,57,348.3,1e25,035.1,252.3
T,,48.984461,9.713573,09,16,2012,12,53,58,348.4,1e25,034.7,255.3
T,,48.984439,9.713336,09,16,2012,12,53,59,348.4,1e25,033.7,258.7
T,,48.984428,9.713109,09,16,2012,12,54,00,348.4,1e25,031.8,261.9
T,,48.984426,9.712886,09,16,2012,12,54,01,348.4,1e25,031.1,264.8
T,,48.984431,9.712667,09,16,2012,12,54,02,348.3,1e25,030.8,267.5
T,,48.984442,9.712448,09,16,2012,12,54,03,348.2,1e25,031.1,270.2
T,,48.984461,9.712228,09,16,2012,12,54,04,348.2,1e25,031.5,273.3
T,,48.984490,9.712009,09,16,2012,12,54,05,348.1,1e25,031.6,276.4
T,,48.984527,9.711794,09,16,2012,12,54,06,348.1,1e25,031.2,279.2
T,,48.984566,9.711580,09,16,2012,12,54,07,348.1,1e25,031.7,281.1
T,,48.984609,9.711363,09,16,2012,12,54,08,348.1,1e25,032.1,282.6
T,,48.984653,9.711133,09,16,2012,12,54,09,348.1,1e25,034.4,283.4
T,,48.984700,9.710890,09,16,2012,12,54,10,348.1,1e25,036.8,284.2
T,,48.984746,9.710636,09,16,2012,12,54,11,348.1,1e25,038.1,283.8
T,,48.984785,9.710376,09,16,2012,12,54,12,348.2,1e25,038.3,282.5
T,,48.984816,9.710114,09,16,2012,12,54,13,348.3,1e25,038.0,280.7
T,,48.984831,9.709847,09,16,2012,12,54,14,348.3,1e25,038.0,273.2
T,,48.984839,9.709578,09,16,2012,12,54,15,348.1,1e25,038.2,270.9
T,,48.984841,9.709308,09,16,2012,12,54,16,347.8,1e25,038.3,269.3
T,,48.984829,9.709037,09,16,2012,12,54,17,347.5,1e25,038.4,265.1
T,,48.984810,9.708769,09,16,2012,12,54,18,347.4,1e25,038.3,262.3
T,,48.984781,9.708505,09,16,2012,12,54,19,347.2,1e25,038.4,259.2
T,,48.984741,9.708242,09,16,2012,12,54,20,347.3,1e25,038.6,255.6
T,,48.984689,9.707980,09,16,2012,12,54,21,347.4,1e25,038.9,252.6
T,,48.984626,9.707719,09,16,2012,12,54,22,347.5,1e25,039.3,249.3
T,,48.984554,9.707461,09,16,2012,12,54,23,347.8,1e25,039.3,247.1
T,,48.984479,9.707209,09,16,2012,12,54,24,348.0,1e25,039.1,245.6
T,,48.984402,9.706961,09,16,2012,12,54,25,348.3,1e25,038.8,245.4
T,,48.984324,9.706716,09,16,2012,12,54,26,348.5,1e25,038.6,246.3
T,,48.984253,9.706466,09,16,2012,12,54,27,348.7,1e25,038.8,248.0
T,,48.984190,9.706206,09,16,2012,12,54,28,348.9,1e25,039.3,251.1
T,,48.984137,9.705936,09,16,2012,12,54,29,349.1,1e25,039.8,255.1
T,,48.984095,9.705661,09,16,2012,12,54,30,349.3,1e25,039.9,259.1
T,,48.984067,9.705385,09,16,2012,12,54,31,349.4,1e25,039.7,263.1
T,,48.984053,9.705110,09,16,2012,12,54,32,349.6,1e25,039.4,266.9
T,,48.984052,9.704838,09,16,2012,12,54,33,349.7,1e25,039.2,270.8
T,,48.984066,9.704566,09,16,2012,12,54,34,349.9,1e25,039.3,275.4
T,,48.984094,9.704290,09,16,2012,12,54,35,350.2,1e25,039.8,279.5
T,,48.984136,9.704017,09,16,2012,12,54,36,350.3,1e25,039.8,284.5
T,,48.984190,9.703749,09,16,2012,12,54,37,350.5,1e25,039.8,288.4
T,,48.984256,9.703489,09,16,2012,12,54,38,350.7,1e25,039.7,292.1
T,,48.984336,9.703235,09,16,2012,12,54,39,350.9,1e25,039.9,296.5
T,,48.984435,9.702987,09,16,2012,12,54,40,351.1,1e25,040.7,301.4
T,,48.984546,9.702751,09,16,2012,12,54,41,351.2,1e25,040.8,305.7
T,,48.984667,9.702527,09,16,2012,12,54,42,351.4,1e25,040.5,309.2
T,,48.984792,9.702311,09,16,2012,12,54,43,351.5,1e25,040.4,310.6
T,,48.984918,9.702097,09,16,2012,12,54,44,351.7,1e25,040.4,311.1
T,,48.985045,9.701883,09,16,2012,12,54,45,351.9,1e25,040.6,310.8
T,,48.985176,9.701665,09,16,2012,12,54,46,352.1,1e25,041.2,310.4
T,,48.985307,9.701446,09,16,2012,12,54,47,352.2,1e25,041.4,310.1
T,,48.985434,9.701222,09,16,2012,12,54,48,352.3,1e25,041.4,308.5
T,,48.985553,9.700994,09,16,2012,12,54,49,352.3,1e25,041.2,306.0
T,,48.985663,9.700760,09,16,2012,12,54,50,352.3,1e25,040.9,303.3
T,,48.985764,9.700519,09,16,2012,12,54,51,352.3,1e25,040.8,300.7
T,,48.985858,9.700272,09,16,2012,12,54,52,352.2,1e25,040.8,298.4
T,,48.985945,9.700020,09,16,2012,12,54,53,352.1,1e25,040.6,297.0
T,,48.986022,9.699768,09,16,2012,12,54,54,352.0,1e25,040.0,294.6
T,,48.986089,9.699516,09,16,2012,12,54,55,352.0,1e25,039.5,291.7
T,,48.986149,9.699261,09,16,2012,12,54,56,352.0,1e25,039.3,289.5
T,,48.986203,9.699003,09,16,2012,12,54,57,352.1,1e25,039.2,287.7
T,,48.986250,9.698738,09,16,2012,12,54,58,352.2,1e25,039.3,285.3
T,,48.986293,9.698467,09,16,2012,12,54,59,352.5,1e25,039.4,283.4
T,,48.986331,9.698190,09,16,2012,12,55,00,352.7,1e25,039.6,281.9
T,,48.986368,9.697911,09,16,2012,12,55,01,352.8,1e25,039.8,280.1
T,,48.986401,9.697629,09,16,2012,12,55,02,352.9,1e25,040.1,278.5
T,,48.986427,9.697348,09,16,2012,12,55,03,352.9,1e25,040.1,276.3
T,,48.986446,9.697073,09,16,2012,12,55,04,352.8,1e25,039.5,274.5
T,,48.986457,9.696808,09,16,2012,12,55,05,352.8,1e25,038.2,272.2
T,,48.986459,9.696552,09,16,2012,12,55,06,352.7,1e25,036.8,269.8
T,,48.986459,9.696313,09,16,2012,12,55,07,352.6,1e25,034.2,268.9
T,,48.986453,9.696089,09,16,2012,12,55,08,352.6,1e25,031.8,267.7
T,,48.986442,9.695879,09,16,2012,12,55,09,352.6,1e25,029.8,266.6
T,,48.986425,9.695669,09,16,2012,12,55,10,352.6,1e25,029.8,266.6
T,,48.986414,9.695489,09,16,2012,12,55,11,352.4,1e25,025.7,266.4
T,,48.986407,9.695323,09,16,2012,12,55,12,352.1,1e25,023.2,267.5
T,,48.986409,9.695170,09,16,2012,12,55,13,351.9,1e25,021.2,271.1
T,,48.986444,9.695033,09,16,2012,12,55,14,351.8,1e25,020.7,294.2
T,,48.986511,9.694926,09,16,2012,12,55,15,351.8,1e25,021.1,318.1
T,,48.986609,9.694859,09,16,2012,12,55,16,352.0,1e25,024.3,340.8
T,,48.986730,9.694834,09,16,2012,12,55,17,352.2,1e25,027.6,356.9
T,,48.986861,9.694854,09,16,2012,12,55,18,352.5,1e25,029.6,009.5
T,,48.986998,9.694896,09,16,2012,12,55,19,352.7,1e25,031.4,012.0
T,,48.987134,9.694960,09,16,2012,12,55,20,352.9,1e25,031.4,015.5
T,,48.987262,9.695043,09,16,2012,12,55,21,353.0,1e25,030.5,018.7
T,,48.987384,9.695132,09,16,2012,12,55,22,353.1,1e25,029.0,020.6
T,,48.987502,9.695216,09,16,2012,12,55,23,353.2,1e25,028.2,020.7
T,,48.987625,9.695290,09,16,2012,12,55,24,353.3,1e25,028.3,019.0
T,,48.987755,9.695348,09,16,2012,12,55,25,353.5,1e25,029.1,015.9
T,,48.987890,9.695385,09,16,2012,12,55,26,353.6,1e25,029.2,012.1
T,,48.988024,9.695385,09,16,2012,12,55,27,353.7,1e25,028.5,359.2
T,,48.988156,9.695377,09,16,2012,12,55,28,353.8,1e25,027.8,357.3
T,,48.988285,9.695354,09,16,2012,12,55,29,353.8,1e25,027.4,354.1
T,,48.988413,9.695310,09,16,2012,12,55,30,353.9,1e25,027.7,350.0
T,,48.988533,9.695229,09,16,2012,12,55,31,353.9,1e25,028.1,335.9
T,,48.988656,9.695140,09,16,2012,12,55,32,353.9,1e25,029.2,334.6
T,,48.988778,9.695035,09,16,2012,12,55,33,353.9,1e25,030.3,331.9
T,,48.988895,9.694910,09,16,2012,12,55,34,353.8,1e25,030.9,327.9
T,,48.989008,9.694763,09,16,2012,12,55,35,353.8,1e25,031.9,323.8
T,,48.989116,9.694600,09,16,2012,12,55,36,353.7,1e25,032.8,320.4
T,,48.989224,9.694426,09,16,2012,12,55,37,353.7,1e25,034.0,318.3
T,,48.989335,9.694244,09,16,2012,12,55,38,353.6,1e25,035.4,316.9
T,,48.989451,9.694052,09,16,2012,12,55,39,353.6,1e25,037.6,315.8
T,,48.989575,9.693848,09,16,2012,12,55,40,353.7,1e25,040.3,314.9
T,,48.989708,9.693630,09,16,2012,12,55,41,353.7,1e25,043.0,314.5
T,,48.989851,9.693401,09,16,2012,12,55,42,353.6,1e25,045.8,315.0
T,,48.990006,9.693182,09,16,2012,12,55,43,353.5,1e25,046.1,319.4
T,,48.990175,9.692972,09,16,2012,12,55,44,353.5,1e25,046.6,322.6
T,,48.990350,9.692762,09,16,2012,12,55,45,353.6,1e25,047.1,322.7
T,,48.990531,9.692550,09,16,2012,12,55,46,353.5,1e25,048.0,322.9
T,,48.990717,9.692334,09,16,2012,12,55,47,353.5,1e25,049.2,323.0
T,,48.990906,9.692117,09,16,2012,12,55,48,353.6,1e25,049.7,323.3
T,,48.991095,9.691902,09,16,2012,12,55,49,353.6,1e25,050.0,323.6
T,,48.991284,9.691693,09,16,2012,12,55,50,353.6,1e25,049.7,323.9
T,,48.991470,9.691488,09,16,2012,12,55,51,353.6,1e25,049.2,323.7
T,,48.991651,9.691288,09,16,2012,12,55,52,353.5,1e25,048.1,323.3
T,,48.991830,9.691099,09,16,2012,12,55,53,353.4,1e25,047.1,325.3
T,,48.992011,9.690924,09,16,2012,12,55,54,353.3,1e25,046.5,327.6
T,,48.992197,9.690775,09,16,2012,12,55,55,353.1,1e25,045.6,333.1
T,,48.992393,9.690688,09,16,2012,12,55,56,352.8,1e25,043.7,346.0
T,,48.992594,9.690643,09,16,2012,12,55,57,352.5,1e25,043.8,354.6
T,,48.992797,9.690628,09,16,2012,12,55,58,352.4,1e25,043.8,359.6
T,,48.993007,9.690610,09,16,2012,12,55,59,352.3,1e25,045.2,357.5
T,,48.993222,9.690588,09,16,2012,12,56,00,352.2,1e25,046.0,356.4
T,,48.993447,9.690555,09,16,2012,12,56,01,352.0,1e25,047.9,353.7
T,,48.993676,9.690511,09,16,2012,12,56,02,351.7,1e25,049.0,351.5
T,,48.993910,9.690447,09,16,2012,12,56,03,351.5,1e25,050.5,348.1
T,,48.994143,9.690356,09,16,2012,12,56,04,351.2,1e25,050.6,343.4
T,,48.994369,9.690239,09,16,2012,12,56,05,351.0,1e25,050.5,339.0
T,,48.994597,9.690135,09,16,2012,12,56,06,350.8,1e25,050.5,339.0
T,,48.994821,9.689970,09,16,2012,12,56,07,350.6,1e25,052.8,333.9
T,,48.995038,9.689783,09,16,2012,12,56,08,350.2,1e25,053.0,329.9
T,,48.995252,9.689581,09,16,2012,12,56,09,349.7,1e25,053.2,327.8
T,,48.995466,9.689368,09,16,2012,12,56,10,349.3,1e25,053.5,326.8
T,,48.995678,9.689155,09,16,2012,12,56,11,349.0,1e25,053.4,326.0
T,,48.995887,9.688942,09,16,2012,12,56,12,348.8,1e25,052.9,326.5
T,,48.996091,9.688733,09,16,2012,12,56,13,348.7,1e25,052.5,326.6
T,,48.996288,9.688533,09,16,2012,12,56,14,348.8,1e25,051.2,325.9
T,,48.996480,9.688337,09,16,2012,12,56,15,349.0,1e25,050.3,326.6
T,,48.996671,9.688142,09,16,2012,12,56,16,349.3,1e25,050.1,326.0
T,,48.996862,9.687943,09,16,2012,12,56,17,349.6,1e25,050.2,326.0
T,,48.997056,9.687743,09,16,2012,12,56,18,349.9,1e25,050.4,326.7
T,,48.997251,9.687540,09,16,2012,12,56,19,350.1,1e25,050.6,326.2
T,,48.997450,9.687335,09,16,2012,12,56,20,350.3,1e25,051.0,326.2
T,,48.997649,9.687131,09,16,2012,12,56,21,350.4,1e25,051.1,326.0
T,,48.997847,9.686927,09,16,2012,12,56,22,350.4,1e25,051.2,325.9
T,,48.998045,9.686724,09,16,2012,12,56,23,350.5,1e25,051.3,326.0
T,,48.998244,9.686520,09,16,2012,12,56,24,350.6,1e25,051.7,326.4
T,,48.998444,9.686316,09,16,2012,12,56,25,350.7,1e25,051.7,326.6
T,,48.998643,9.686114,09,16,2012,12,56,26,350.6,1e25,051.4,326.6
T,,48.998839,9.685916,09,16,2012,12,56,27,350.6,1e25,051.1,326.6
T,,48.999032,9.685720,09,16,2012,12,56,28,350.6,1e25,050.8,326.1
T,,48.999225,9.685523,09,16,2012,12,56,29,350.6,1e25,050.7,326.1
T,,48.999420,9.685323,09,16,2012,12,56,30,350.7,1e25,051.2,326.0
T,,48.999618,9.685121,09,16,2012,12,56,31,350.8,1e25,051.6,326.0
T,,48.999816,9.684918,09,16,2012,12,56,32,350.8,1e25,051.7,325.9
T,,49.000013,9.684715,09,16,2012,12,56,33,350.9,1e25,051.5,326.0
T,,49.000207,9.684516,09,16,2012,12,56,34,350.9,1e25,051.1,325.9
T,,49.000393,9.684322,09,16,2012,12,56,35,350.9,1e25,049.5,325.7
T,,49.000570,9.684137,09,16,2012,12,56,36,350.9,1e25,047.0,325.7
T,,49.000740,9.683961,09,16,2012,12,56,37,351.0,1e25,044.9,325.7
T,,49.000903,9.683793,09,16,2012,12,56,38,351.1,1e25,042.7,326.1
T,,49.001055,9.683638,09,16,2012,12,56,39,351.2,1e25,039.4,326.3
T,,49.001195,9.683493,09,16,2012,12,56,40,351.4,1e25,036.2,325.5
T,,49.001323,9.683361,09,16,2012,12,56,41,351.4,1e25,032.9,324.9
T,,49.001440,9.683231,09,16,2012,12,56,42,351.4,1e25,030.5,324.1
T,,49.001547,9.683105,09,16,2012,12,56,43,351.5,1e25,028.6,323.1
T,,49.001647,9.682985,09,16,2012,12,56,44,351.6,1e25,027.2,322.1
T,,49.001740,9.682865,09,16,2012,12,56,45,351.8,1e25,026.0,321.0
T,,49.001827,9.682747,09,16,2012,12,56,46,352.0,1e25,025.1,320.0
T,,49.001914,9.682629,09,16,2012,12,56,47,352.3,1e25,025.4,319.3
T,,49.001999,9.682508,09,16,2012,12,56,48,352.5,1e25,025.3,318.3
T,,49.002081,9.682383,09,16,2012,12,56,49,352.7,1e25,024.9,316.6
T,,49.002157,9.682250,09,16,2012,12,56,50,352.9,1e25,024.9,313.1
T,,49.002225,9.682109,09,16,2012,12,56,51,353.0,1e25,024.8,309.4
T,,49.002286,9.681962,09,16,2012,12,56,52,353.2,1e25,024.7,306.1
T,,49.002342,9.681815,09,16,2012,12,56,53,353.3,1e25,024.3,303.7
T,,49.002392,9.681672,09,16,2012,12,56,54,353.5,1e25,023.1,302.3
T,,49.002441,9.681532,09,16,2012,12,56,55,353.8,1e25,022.6,300.7
T,,49.002488,9.681395,09,16,2012,12,56,56,354.1,1e25,022.3,299.8
T,,49.002531,9.681254,09,16,2012,12,56,57,354.5,1e25,022.5,298.9
T,,49.002577,9.681108,09,16,2012,12,56,58,354.8,1e25,023.3,299.6
T,,49.002629,9.680957,09,16,2012,12,56,59,355.2,1e25,024.7,300.3
T,,49.002685,9.680812,09,16,2012,12,57,00,355.6,1e25,024.5,302.1
T,,49.002747,9.680676,09,16,2012,12,57,01,355.9,1e25,024.0,305.1
T,,49.002826,9.680563,09,16,2012,12,57,02,356.2,1e25,023.9,318.3
T,,49.002903,9.680456,09,16,2012,12,57,03,356.2,1e25,023.2,319.1
T,,49.002983,9.680355,09,16,2012,12,57,04,356.2,1e25,022.9,320.6
T,,49.003063,9.680256,09,16,2012,12,57,05,356.1,1e25,022.9,321.5
T,,49.003146,9.680158,09,16,2012,12,57,06,356.0,1e25,023.5,322.0
T,,49.003231,9.680056,09,16,2012,12,57,07,355.9,1e25,023.7,322.4
T,,49.003317,9.679951,09,16,2012,12,57,08,355.8,1e25,024.0,321.6
T,,49.003400,9.679842,09,16,2012,12,57,09,355.7,1e25,023.9,320.5
T,,49.003481,9.679731,09,16,2012,12,57,10,355.5,1e25,023.6,319.3
T,,49.003561,9.679617,09,16,2012,12,57,11,355.4,1e25,023.5,318.0
T,,49.003636,9.679503,09,16,2012,12,57,12,355.3,1e25,022.8,316.7
T,,49.003710,9.679390,09,16,2012,12,57,13,355.2,1e25,022.6,315.8
T,,49.003779,9.679275,09,16,2012,12,57,14,355.1,1e25,022.1,314.9
T,,49.003847,9.679164,09,16,2012,12,57,15,355.0,1e25,021.5,314.3
T,,49.003910,9.679055,09,16,2012,12,57,16,354.9,1e25,020.7,313.3
T,,49.003974,9.678946,09,16,2012,12,57,17,354.9,1e25,020.9,314.3
T,,49.004044,9.678843,09,16,2012,12,57,18,354.9,1e25,021.4,316.6
T,,49.004141,9.678769,09,16,2012,12,57,19,354.9,1e25,023.7,334.6
T,,49.004234,9.678698,09,16,2012,12,57,20,354.9,1e25,022.8,335.3
T,,49.004336,9.678669,09,16,2012,12,57,21,354.9,1e25,022.4,350.4
T,,49.004443,9.678642,09,16,2012,12,57,22,354.9,1e25,023.7,351.7
T,,49.004553,9.678617,09,16,2012,12,57,23,354.7,1e25,024.3,352.6
T,,49.004661,9.678593,09,16,2012,12,57,24,354.7,1e25,024.0,351.7
T,,49.004772,9.678569,09,16,2012,12,57,25,354.7,1e25,024.6,351.2
T,,49.004882,9.678540,09,16,2012,12,57,26,354.7,1e25,024.5,350.3
T,,49.004991,9.678507,09,16,2012,12,57,27,354.8,1e25,024.3,349.1
T,,49.005100,9.678473,09,16,2012,12,57,28,354.9,1e25,024.1,348.3
T,,49.005210,9.678436,09,16,2012,12,57,29,354.9,1e25,024.3,348.0
T,,49.005322,9.678401,09,16,2012,12,57,30,355.0,1e25,025.2,348.7
T,,49.005441,9.678369,09,16,2012,12,57,31,355.0,1e25,026.4,349.2
T,,49.005567,9.678336,09,16,2012,12,57,32,355.1,1e25,027.7,349.5
T,,49.005700,9.678306,09,16,2012,12,57,33,355.1,1e25,029.0,350.3
T,,49.005836,9.678282,09,16,2012,12,57,34,355.2,1e25,029.4,351.5
T,,49.005978,9.678264,09,16,2012,12,57,35,355.2,1e25,030.4,352.7
T,,49.006129,9.678251,09,16,2012,12,57,36,355.3,1e25,032.4,353.8
T,,49.006298,9.678244,09,16,2012,12,57,37,355.4,1e25,036.4,355.1
T,,49.006478,9.678241,09,16,2012,12,57,38,355.4,1e25,038.9,356.3
