Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.092978,9.394082,04,06,2010,17,32,09,454.8,1e25,27.6,285.8
T,,49.093010,9.393853,04,06,2010,17,32,10,454.1,1e25,31.0,285.5
T,,49.093042,9.393625,04,06,2010,17,32,11,452.0,1e25,32.8,285.4
T,,49.093087,9.393387,04,06,2010,17,32,12,450.8,1e25,35.0,287.6
T,,49.093145,9.393135,04,06,2010,17,32,13,450.4,1e25,36.9,287.2
T,,49.093188,9.392870,04,06,2010,17,32,14,448.9,1e25,37.9,285.4
T,,49.093210,9.392600,04,06,2010,17,32,15,446.0,1e25,37.8,280.3
T,,49.093225,9.392327,04,06,2010,17,32,16,444.1,1e25,38.6,276.8
T,,49.093223,9.392035,04,06,2010,17,32,17,442.7,1e25,41.3,271.1
T,,49.093197,9.391723,04,06,2010,17,32,18,441.1,1e25,44.6,264.9
T,,49.093150,9.391390,04,06,2010,17,32,19,439.5,1e25,47.9,260.0
T,,49.093100,9.391048,04,06,2010,17,32,20,437.9,1e25,48.9,259.9
T,,49.093062,9.390697,04,06,2010,17,32,21,436.1,1e25,50.3,262.2
T,,49.093033,9.390333,04,06,2010,17,32,22,434.1,1e25,51.7,264.3
T,,49.093012,9.389960,04,06,2010,17,32,23,432.3,1e25,53.2,265.4
T,,49.092993,9.389575,04,06,2010,17,32,24,430.5,1e25,54.4,265.7
T,,49.092977,9.389183,04,06,2010,17,32,25,428.4,1e25,55.5,265.8
T,,49.092960,9.388792,04,06,2010,17,32,26,426.2,1e25,54.5,265.5
T,,49.092937,9.388408,04,06,2010,17,32,27,425.0,1e25,52.9,265.6
T,,49.092915,9.388040,04,06,2010,17,32,28,423.5,1e25,51.3,265.5
T,,49.092893,9.387682,04,06,2010,17,32,29,422.1,1e25,49.7,265.3
T,,49.092873,9.387337,04,06,2010,17,32,30,420.6,1e25,48.3,265.2
T,,49.092848,9.387000,04,06,2010,17,32,31,419.3,1e25,46.9,263.7
T,,49.092818,9.386678,04,06,2010,17,32,32,417.9,1e25,45.4,260.7
T,,49.092775,9.386367,04,06,2010,17,32,33,416.4,1e25,44.3,256.9
T,,49.092722,9.386067,04,06,2010,17,32,34,415.0,1e25,43.8,254.1
T,,49.092660,9.385767,04,06,2010,17,32,35,413.6,1e25,44.7,252.6
T,,49.092597,9.385462,04,06,2010,17,32,36,412.1,1e25,45.9,253.1
T,,49.092532,9.385147,04,06,2010,17,32,37,410.6,1e25,47.2,252.9
T,,49.092467,9.384830,04,06,2010,17,32,38,409.1,1e25,46.8,253.0
T,,49.092400,9.384518,04,06,2010,17,32,39,407.8,1e25,45.6,252.5
T,,49.092337,9.384215,04,06,2010,17,32,40,406.3,1e25,44.4,252.5
T,,49.092275,9.383925,04,06,2010,17,32,41,405.0,1e25,42.5,252.5
T,,49.092217,9.383652,04,06,2010,17,32,42,403.7,1e25,39.0,252.4
T,,49.092165,9.383403,04,06,2010,17,32,43,402.5,1e25,35.4,252.7
T,,49.092118,9.383177,04,06,2010,17,32,44,401.5,1e25,32.2,254.2
T,,49.092083,9.382968,04,06,2010,17,32,45,400.5,1e25,29.3,257.3
T,,49.092060,9.382775,04,06,2010,17,32,46,399.4,1e25,27.0,261.4
T,,49.092047,9.382593,04,06,2010,17,32,47,398.4,1e25,25.3,265.0
T,,49.092045,9.382418,04,06,2010,17,32,48,397.5,1e25,25.1,270.8
T,,49.092057,9.382242,04,06,2010,17,32,49,396.6,1e25,25.8,277.7
T,,49.092080,9.382060,04,06,2010,17,32,50,395.6,1e25,27.0,283.0
T,,49.092117,9.381877,04,06,2010,17,32,51,394.7,1e25,27.4,289.2
T,,49.092168,9.381702,04,06,2010,17,32,52,393.7,1e25,27.3,296.1
T,,49.092230,9.381540,04,06,2010,17,32,53,392.8,1e25,25.7,301.8
T,,49.092300,9.381397,04,06,2010,17,32,54,392.1,1e25,24.2,307.3
T,,49.092372,9.381270,04,06,2010,17,32,55,391.4,1e25,23.1,310.7
T,,49.092450,9.381152,04,06,2010,17,32,56,390.7,1e25,23.9,315.2
T,,49.092537,9.381040,04,06,2010,17,32,57,389.9,1e25,24.7,321.2
T,,49.092632,9.380938,04,06,2010,17,32,58,389.1,1e25,25.3,326.7
T,,49.092735,9.380850,04,06,2010,17,32,59,388.3,1e25,25.4,331.3
T,,49.092842,9.380772,04,06,2010,17,33,00,387.4,1e25,25.3,332.5
T,,49.092950,9.380703,04,06,2010,17,33,01,386.6,1e25,25.1,334.7
T,,49.093062,9.380648,04,06,2010,17,33,02,385.8,1e25,24.8,337.2
T,,49.093175,9.380602,04,06,2010,17,33,03,385.2,1e25,25.5,345.6
T,,49.093293,9.380565,04,06,2010,17,33,04,384.7,1e25,25.0,349.3
T,,49.093408,9.380538,04,06,2010,17,33,05,384.1,1e25,24.5,350.1
T,,49.093522,9.380522,04,06,2010,17,33,06,383.3,1e25,24.2,351.7
T,,49.093630,9.380520,04,06,2010,17,33,07,382.3,1e25,23.2,0.9
T,,49.093740,9.380533,04,06,2010,17,33,08,381.4,1e25,24.1,6.2
T,,49.093840,9.380560,04,06,2010,17,33,09,380.1,1e25,21.4,9.7
T,,49.093938,9.380577,04,06,2010,17,33,10,379.1,1e25,21.3,1.5
T,,49.094035,9.380572,04,06,2010,17,33,11,378.0,1e25,20.1,352.0
T,,49.094127,9.380538,04,06,2010,17,33,12,377.4,1e25,20.5,341.4
T,,49.094222,9.380478,04,06,2010,17,33,13,377.3,1e25,22.0,335.2
T,,49.094318,9.380403,04,06,2010,17,33,14,377.0,1e25,23.3,332.6
T,,49.094417,9.380322,04,06,2010,17,33,15,376.9,1e25,23.3,333.0
T,,49.094515,9.380248,04,06,2010,17,33,16,377.2,1e25,21.9,337.9
T,,49.094620,9.380208,04,06,2010,17,33,17,377.5,1e25,23.3,354.5
T,,49.094725,9.380203,04,06,2010,17,33,18,376.3,1e25,21.8,359.3
T,,49.094823,9.380208,04,06,2010,17,33,19,375.4,1e25,21.1,3.2
T,,49.094925,9.380230,04,06,2010,17,33,20,374.6,1e25,21.3,8.2
T,,49.095018,9.380287,04,06,2010,17,33,21,373.1,1e25,23.2,12.9
T,,49.095118,9.380357,04,06,2010,17,33,22,372.7,1e25,24.5,15.6
T,,49.095223,9.380420,04,06,2010,17,33,23,372.8,1e25,23.8,16.7
T,,49.095328,9.380475,04,06,2010,17,33,24,373.2,1e25,22.3,17.5
T,,49.095417,9.380533,04,06,2010,17,33,25,373.7,1e25,21.0,17.9
T,,49.095508,9.380583,04,06,2010,17,33,26,374.2,1e25,20.4,18.1
T,,49.095592,9.380625,04,06,2010,17,33,27,374.4,1e25,18.3,17.4
T,,49.095667,9.380663,04,06,2010,17,33,28,374.2,1e25,16.2,17.2
T,,49.095738,9.380690,04,06,2010,17,33,29,373.9,1e25,14.1,10.7
T,,49.095813,9.380692,04,06,2010,17,33,30,373.9,1e25,14.7,352.0
T,,49.095885,9.380658,04,06,2010,17,33,31,373.4,1e25,15.7,334.9
T,,49.095950,9.380593,04,06,2010,17,33,32,372.8,1e25,16.5,320.5
T,,49.095998,9.380498,04,06,2010,17,33,33,372.2,1e25,16.9,301.0
T,,49.096028,9.380390,04,06,2010,17,33,34,372.0,1e25,16.4,287.4
T,,49.096038,9.380273,04,06,2010,17,33,35,371.8,1e25,16.5,283.0
T,,49.096038,9.380148,04,06,2010,17,33,36,371.7,1e25,17.2,277.3
T,,49.096015,9.380023,04,06,2010,17,33,37,371.5,1e25,18.5,268.8
T,,49.095968,9.379902,04,06,2010,17,33,38,371.4,1e25,19.4,258.1
T,,49.095908,9.379787,04,06,2010,17,33,39,371.5,1e25,20.5,248.9
T,,49.095830,9.379683,04,06,2010,17,33,40,371.3,1e25,20.6,221.9
T,,49.095737,9.379583,04,06,2010,17,33,41,369.8,1e25,23.7,216.6
T,,49.095630,9.379478,04,06,2010,17,33,42,368.0,1e25,25.8,217.1
T,,49.095525,9.379363,04,06,2010,17,33,43,366.9,1e25,26.7,218.0
T,,49.095425,9.379245,04,06,2010,17,33,44,366.2,1e25,25.5,220.6
T,,49.095337,9.379128,04,06,2010,17,33,45,365.5,1e25,23.8,220.8
T,,49.095253,9.379027,04,06,2010,17,33,46,364.7,1e25,21.1,217.8
T,,49.095173,9.378947,04,06,2010,17,33,47,364.0,1e25,19.6,209.3
T,,49.095090,9.378892,04,06,2010,17,33,48,363.5,1e25,19.1,197.8
T,,49.094998,9.378867,04,06,2010,17,33,49,362.8,1e25,19.4,186.4
T,,49.094905,9.378872,04,06,2010,17,33,50,362.1,1e25,19.7,173.7
T,,49.094810,9.378915,04,06,2010,17,33,51,361.2,1e25,21.8,160.3
T,,49.094708,9.378997,04,06,2010,17,33,52,360.2,1e25,25.5,151.0
T,,49.094600,9.379102,04,06,2010,17,33,53,358.9,1e25,28.6,148.9
T,,49.094480,9.379208,04,06,2010,17,33,54,358.0,1e25,29.9,151.4
T,,49.094352,9.379308,04,06,2010,17,33,55,357.2,1e25,31.3,155.2
T,,49.094213,9.379398,04,06,2010,17,33,56,356.2,1e25,32.7,159.1
T,,49.094067,9.379478,04,06,2010,17,33,57,355.2,1e25,34.2,161.8
T,,49.093913,9.379550,04,06,2010,17,33,58,354.1,1e25,34.0,164.2
T,,49.093762,9.379608,04,06,2010,17,33,59,353.1,1e25,32.8,166.8
T,,49.093615,9.379657,04,06,2010,17,34,00,352.1,1e25,31.0,168.9
T,,49.093478,9.379693,04,06,2010,17,34,01,351.2,1e25,28.6,169.3
T,,49.093353,9.379725,04,06,2010,17,34,02,350.3,1e25,25.9,169.8
T,,49.093240,9.379753,04,06,2010,17,34,03,349.4,1e25,23.7,170.2
T,,49.093137,9.379773,04,06,2010,17,34,04,348.7,1e25,20.9,173.3
T,,49.093047,9.379782,04,06,2010,17,34,05,347.9,1e25,18.5,177.8
T,,49.092965,9.379777,04,06,2010,17,34,06,347.1,1e25,17.1,184.6
T,,49.092892,9.379748,04,06,2010,17,34,07,346.1,1e25,16.1,199.8
T,,49.092832,9.379688,04,06,2010,17,34,08,345.5,1e25,15.5,221.7
T,,49.092790,9.379602,04,06,2010,17,34,09,344.9,1e25,15.3,239.9
T,,49.092787,9.379503,04,06,2010,17,34,10,344.6,1e25,13.9,277.6
T,,49.092815,9.379415,04,06,2010,17,34,11,344.2,1e25,14.6,309.8
T,,49.092877,9.379353,04,06,2010,17,34,12,344.1,1e25,16.6,340.2
T,,49.092967,9.379332,04,06,2010,17,34,13,343.8,1e25,20.9,358.3
T,,49.093072,9.379328,04,06,2010,17,34,14,343.3,1e25,23.7,0.0
T,,49.093195,9.379320,04,06,2010,17,34,15,342.8,1e25,28.1,354.7
T,,49.093335,9.379288,04,06,2010,17,34,16,342.2,1e25,31.2,348.9
T,,49.093487,9.379230,04,06,2010,17,34,17,341.1,1e25,34.5,343.0
T,,49.093640,9.379145,04,06,2010,17,34,18,340.1,1e25,34.9,340.9
T,,49.093788,9.379032,04,06,2010,17,34,19,339.0,1e25,35.3,337.4
T,,49.093925,9.378890,04,06,2010,17,34,20,337.9,1e25,35.5,332.5
T,,49.094052,9.378718,04,06,2010,17,34,21,336.7,1e25,36.6,315.2
T,,49.094168,9.378522,04,06,2010,17,34,22,335.7,1e25,37.6,309.1
T,,49.094272,9.378302,04,06,2010,17,34,23,334.5,1e25,38.1,303.3
T,,49.094372,9.378077,04,06,2010,17,34,24,333.3,1e25,37.9,304.0
T,,49.094477,9.377865,04,06,2010,17,34,25,332.1,1e25,36.8,310.3
T,,49.094597,9.377680,04,06,2010,17,34,26,330.9,1e25,36.3,317.9
T,,49.094733,9.377525,04,06,2010,17,34,27,329.5,1e25,36.3,327.5
T,,49.094885,9.377405,04,06,2010,17,34,28,328.2,1e25,36.3,337.4
T,,49.095047,9.377327,04,06,2010,17,34,29,326.9,1e25,36.3,346.2
T,,49.095218,9.377283,04,06,2010,17,34,30,325.7,1e25,37.5,354.6
T,,49.095395,9.377267,04,06,2010,17,34,31,324.3,1e25,38.4,357.6
T,,49.095572,9.377258,04,06,2010,17,34,32,323.0,1e25,37.6,357.7
T,,49.095745,9.377247,04,06,2010,17,34,33,321.9,1e25,36.4,357.0
T,,49.095912,9.377228,04,06,2010,17,34,34,320.7,1e25,35.3,354.5
T,,49.096075,9.377195,04,06,2010,17,34,35,319.6,1e25,35.0,350.1
T,,49.096238,9.377143,04,06,2010,17,34,36,318.5,1e25,36.2,345.9
T,,49.096403,9.377073,04,06,2010,17,34,37,317.4,1e25,37.4,343.2
T,,49.096572,9.376987,04,06,2010,17,34,38,316.2,1e25,38.2,339.3
T,,49.096737,9.376877,04,06,2010,17,34,39,314.9,1e25,39.1,333.7
T,,49.096900,9.376745,04,06,2010,17,34,40,313.6,1e25,40.0,330.4
T,,49.097058,9.376598,04,06,2010,17,34,41,312.3,1e25,39.4,327.0
T,,49.097205,9.376440,04,06,2010,17,34,42,311.0,1e25,38.3,322.9
T,,49.097343,9.376273,04,06,2010,17,34,43,309.8,1e25,37.1,320.2
T,,49.097467,9.376107,04,06,2010,17,34,44,308.6,1e25,34.2,317.6
T,,49.097673,9.375795,04,06,2010,17,34,46,306.4,1e25,28.3,313.6
T,,49.097762,9.375655,04,06,2010,17,34,47,305.5,1e25,26.4,315.5
T,,49.097853,9.375535,04,06,2010,17,34,48,304.6,1e25,25.6,323.3
T,,49.097957,9.375443,04,06,2010,17,34,49,303.7,1e25,25.9,334.9
T,,49.098070,9.375383,04,06,2010,17,34,50,302.8,1e25,26.2,346.8
T,,49.098192,9.375362,04,06,2010,17,34,51,301.9,1e25,27.0,358.3
T,,49.098317,9.375380,04,06,2010,17,34,52,301.0,1e25,26.9,11.8
T,,49.098435,9.375442,04,06,2010,17,34,53,300.0,1e25,27.3,23.6
T,,49.098543,9.375543,04,06,2010,17,34,54,299.2,1e25,28.2,36.1
T,,49.098642,9.375682,04,06,2010,17,34,55,298.2,1e25,29.2,46.2
T,,49.098722,9.375847,04,06,2010,17,34,56,297.3,1e25,29.0,57.6
T,,49.098772,9.376035,04,06,2010,17,34,57,296.3,1e25,28.9,71.1
T,,49.098800,9.376235,04,06,2010,17,34,58,295.8,1e25,28.2,80.0
T,,49.098823,9.376427,04,06,2010,17,34,59,295.4,1e25,25.9,79.0
T,,49.098852,9.376600,04,06,2010,17,35,00,295.0,1e25,24.3,71.6
T,,49.098895,9.376762,04,06,2010,17,35,01,294.2,1e25,24.8,61.7
T,,49.098960,9.376918,04,06,2010,17,35,02,293.4,1e25,27.0,52.6
T,,49.099045,9.377068,04,06,2010,17,35,03,292.5,1e25,28.7,45.7
T,,49.099148,9.377208,04,06,2010,17,35,04,291.7,1e25,30.1,38.6
T,,49.099265,9.377338,04,06,2010,17,35,05,290.9,1e25,31.7,33.9
T,,49.099392,9.377462,04,06,2010,17,35,06,290.1,1e25,32.9,31.4
T,,49.099530,9.377585,04,06,2010,17,35,07,289.2,1e25,35.3,30.9
T,,49.099680,9.377707,04,06,2010,17,35,08,288.3,1e25,37.4,29.5
T,,49.099843,9.377817,04,06,2010,17,35,09,287.3,1e25,39.4,26.9
T,,49.100025,9.377912,04,06,2010,17,35,10,286.2,1e25,42.0,23.6
T,,49.100220,9.377987,04,06,2010,17,35,11,285.1,1e25,43.7,19.8
T,,49.100423,9.378040,04,06,2010,17,35,12,283.8,1e25,45.0,15.8
T,,49.100633,9.378072,04,06,2010,17,35,13,282.6,1e25,45.3,12.0
T,,49.100843,9.378090,04,06,2010,17,35,14,281.2,1e25,45.0,3.0
T,,49.101052,9.378115,04,06,2010,17,35,15,279.7,1e25,44.4,6.2
T,,49.101253,9.378167,04,06,2010,17,35,16,278.3,1e25,43.9,12.6
T,,49.101445,9.378257,04,06,2010,17,35,17,277.0,1e25,43.5,20.9
T,,49.101627,9.378388,04,06,2010,17,35,18,275.6,1e25,43.3,23.5
T,,49.101792,9.378550,04,06,2010,17,35,19,274.3,1e25,42.0,27.3
T,,49.101950,9.378715,04,06,2010,17,35,20,273.1,1e25,41.0,29.4
T,,49.102115,9.378863,04,06,2010,17,35,21,271.8,1e25,41.2,28.8
T,,49.102290,9.378988,04,06,2010,17,35,22,270.4,1e25,41.6,27.0
T,,49.102477,9.379087,04,06,2010,17,35,23,269.1,1e25,42.5,23.4
T,,49.102673,9.379158,04,06,2010,17,35,24,267.8,1e25,43.8,19.4
T,,49.102880,9.379212,04,06,2010,17,35,25,266.4,1e25,45.4,8.7
T,,49.103095,9.379253,04,06,2010,17,35,26,265.0,1e25,46.4,6.8
T,,49.103313,9.379285,04,06,2010,17,35,27,263.6,1e25,47.3,4.9
T,,49.103535,9.379307,04,06,2010,17,35,28,262.2,1e25,47.7,2.9
T,,49.103758,9.379317,04,06,2010,17,35,29,260.9,1e25,47.6,0.8
T,,49.103980,9.379312,04,06,2010,17,35,30,259.4,1e25,47.7,358.4
T,,49.104203,9.379293,04,06,2010,17,35,31,258.0,1e25,47.7,356.2
T,,49.104427,9.379262,04,06,2010,17,35,32,256.6,1e25,47.9,353.6
T,,49.104648,9.379212,04,06,2010,17,35,33,255.2,1e25,48.1,350.6
T,,49.104870,9.379152,04,06,2010,17,35,34,253.8,1e25,48.4,349.4
T,,49.105090,9.379083,04,06,2010,17,35,35,252.3,1e25,48.6,348.0
T,,49.105310,9.379000,04,06,2010,17,35,36,251.1,1e25,49.0,344.8
T,,49.105532,9.378897,04,06,2010,17,35,37,249.9,1e25,49.8,342.0
T,,49.105972,9.378645,04,06,2010,17,35,39,247.9,1e25,51.3,338.1
T,,49.106192,9.378500,04,06,2010,17,35,40,247.1,1e25,51.9,335.6
T,,49.106412,9.378335,04,06,2010,17,35,41,246.6,1e25,52.5,332.6
T,,49.106627,9.378153,04,06,2010,17,35,42,246.2,1e25,53.0,330.7
T,,49.106842,9.377962,04,06,2010,17,35,43,246.0,1e25,53.3,329.1
T,,49.107052,9.377760,04,06,2010,17,35,44,245.8,1e25,53.7,327.0
T,,49.107258,9.377545,04,06,2010,17,35,45,245.6,1e25,53.8,325.2
T,,49.107460,9.377325,04,06,2010,17,35,46,245.3,1e25,53.3,324.5
T,,49.107658,9.377110,04,06,2010,17,35,47,245.0,1e25,52.0,325.1
T,,49.107855,9.376907,04,06,2010,17,35,48,244.8,1e25,50.2,327.4
T,,49.108050,9.376722,04,06,2010,17,35,49,244.6,1e25,48.7,329.2
T,,49.108245,9.376548,04,06,2010,17,35,50,244.5,1e25,48.1,330.1
T,,49.108438,9.376383,04,06,2010,17,35,51,244.4,1e25,47.6,332.5
T,,49.108635,9.376233,04,06,2010,17,35,52,244.4,1e25,47.5,334.6
T,,49.108835,9.376090,04,06,2010,17,35,53,244.3,1e25,47.7,335.4
T,,49.109037,9.375952,04,06,2010,17,35,54,244.3,1e25,47.3,336.0
T,,49.109235,9.375823,04,06,2010,17,35,55,244.3,1e25,45.9,338.7
T,,49.109430,9.375718,04,06,2010,17,35,56,244.3,1e25,43.8,342.6
T,,49.109622,9.375635,04,06,2010,17,35,57,244.3,1e25,42.5,345.5
T,,49.109812,9.375565,04,06,2010,17,35,58,244.2,1e25,42.3,347.4
T,,49.110002,9.375502,04,06,2010,17,35,59,244.2,1e25,41.9,348.0
T,,49.110190,9.375438,04,06,2010,17,36,00,244.0,1e25,41.5,347.6
T,,49.110375,9.375372,04,06,2010,17,36,01,243.7,1e25,41.3,346.0
T,,49.110558,9.375295,04,06,2010,17,36,02,243.5,1e25,41.0,343.2
T,,49.110740,9.375207,04,06,2010,17,36,03,243.1,1e25,41.2,341.3
T,,49.110920,9.375107,04,06,2010,17,36,04,242.6,1e25,41.9,339.6
T,,49.111102,9.374998,04,06,2010,17,36,05,242.1,1e25,42.5,337.8
T,,49.111282,9.374877,04,06,2010,17,36,06,241.6,1e25,42.8,335.4
T,,49.111462,9.374743,04,06,2010,17,36,07,241.1,1e25,43.2,333.1
T,,49.111635,9.374597,04,06,2010,17,36,08,240.4,1e25,42.9,330.0
T,,49.111805,9.374440,04,06,2010,17,36,09,239.8,1e25,43.0,328.2
T,,49.111973,9.374277,04,06,2010,17,36,10,239.2,1e25,42.9,327.0
T,,49.112138,9.374108,04,06,2010,17,36,11,238.7,1e25,42.9,326.3
T,,49.112302,9.373938,04,06,2010,17,36,12,238.3,1e25,42.8,326.5
T,,49.112467,9.373773,04,06,2010,17,36,13,238.1,1e25,42.5,327.0
T,,49.112632,9.373608,04,06,2010,17,36,14,238.1,1e25,42.5,327.0
T,,49.112797,9.373443,04,06,2010,17,36,15,238.0,1e25,42.5,327.3
T,,49.112962,9.373282,04,06,2010,17,36,16,237.9,1e25,42.5,327.9
T,,49.113127,9.373120,04,06,2010,17,36,17,237.7,1e25,42.4,327.0
T,,49.113292,9.372957,04,06,2010,17,36,18,237.5,1e25,42.1,327.2
T,,49.113458,9.372802,04,06,2010,17,36,19,237.0,1e25,42.4,330.3
T,,49.113632,9.372665,04,06,2010,17,36,20,236.4,1e25,42.4,335.5
T,,49.113813,9.372557,04,06,2010,17,36,21,235.7,1e25,41.5,341.2
T,,49.113993,9.372473,04,06,2010,17,36,22,235.0,1e25,40.3,344.7
T,,49.114173,9.372398,04,06,2010,17,36,23,234.2,1e25,40.3,344.7
T,,49.114352,9.372315,04,06,2010,17,36,24,233.5,1e25,40.4,341.3
T,,49.114525,9.372213,04,06,2010,17,36,25,232.6,1e25,40.2,336.7
T,,49.114688,9.372088,04,06,2010,17,36,26,231.7,1e25,39.7,330.9
T,,49.114842,9.371937,04,06,2010,17,36,27,230.9,1e25,39.0,323.5
T,,49.114978,9.371758,04,06,2010,17,36,28,230.0,1e25,39.3,317.2
T,,49.115108,9.371560,04,06,2010,17,36,29,229.2,1e25,40.1,313.8
T,,49.115237,9.371353,04,06,2010,17,36,30,228.1,1e25,40.9,314.4
T,,49.115373,9.371153,04,06,2010,17,36,31,227.1,1e25,40.9,318.2
T,,49.115518,9.370972,04,06,2010,17,36,32,226.2,1e25,40.4,323.0
T,,49.115672,9.370813,04,06,2010,17,36,33,225.2,1e25,40.0,328.6
T,,49.115835,9.370678,04,06,2010,17,36,34,224.3,1e25,40.5,334.3
T,,49.116010,9.370568,04,06,2010,17,36,35,223.3,1e25,41.1,340.5
T,,49.116195,9.370483,04,06,2010,17,36,36,222.4,1e25,42.0,345.6
T,,49.116387,9.370415,04,06,2010,17,36,37,221.6,1e25,43.3,347.7
T,,49.116585,9.370350,04,06,2010,17,36,38,220.7,1e25,44.4,347.9
T,,49.116790,9.370285,04,06,2010,17,36,39,219.8,1e25,45.4,348.1
T,,49.116998,9.370215,04,06,2010,17,36,40,218.9,1e25,47.2,346.9
T,,49.117215,9.370132,04,06,2010,17,36,41,217.9,1e25,49.2,345.0
T,,49.117433,9.370032,04,06,2010,17,36,42,216.9,1e25,49.4,341.7
T,,49.117652,9.369910,04,06,2010,17,36,43,215.9,1e25,50.5,338.2
T,,49.117867,9.369773,04,06,2010,17,36,44,214.9,1e25,50.1,336.8
T,,49.118075,9.369635,04,06,2010,17,36,45,213.9,1e25,48.5,336.2
T,,49.118278,9.369497,04,06,2010,17,36,46,213.0,1e25,47.5,336.1
T,,49.118480,9.369360,04,06,2010,17,36,47,212.1,1e25,47.3,335.9
T,,49.118680,9.369222,04,06,2010,17,36,48,211.2,1e25,47.4,335.9
T,,49.118880,9.369085,04,06,2010,17,36,49,210.3,1e25,47.5,335.7
T,,49.119080,9.368945,04,06,2010,17,36,50,209.6,1e25,47.5,335.3
T,,49.119280,9.368805,04,06,2010,17,36,51,209.0,1e25,47.3,335.4
T,,49.119478,9.368665,04,06,2010,17,36,52,208.7,1e25,46.8,335.4
T,,49.119675,9.368525,04,06,2010,17,36,53,208.5,1e25,46.7,334.7
T,,49.119870,9.368383,04,06,2010,17,36,54,208.5,1e25,46.8,334.6
T,,49.120068,9.368242,04,06,2010,17,36,55,208.7,1e25,47.0,334.9
T,,49.120265,9.368100,04,06,2010,17,36,56,208.8,1e25,47.1,335.0
T,,49.120463,9.367958,04,06,2010,17,36,57,209.0,1e25,47.5,334.6
T,,49.120663,9.367813,04,06,2010,17,36,58,209.2,1e25,47.8,334.3
T,,49.120862,9.367663,04,06,2010,17,36,59,209.3,1e25,48.0,333.6
T,,49.121060,9.367512,04,06,2010,17,37,00,209.4,1e25,47.7,333.0
T,,49.121257,9.367358,04,06,2010,17,37,01,209.6,1e25,47.3,332.9
T,,49.121450,9.367207,04,06,2010,17,37,02,209.8,1e25,47.1,332.9
T,,49.121643,9.367053,04,06,2010,17,37,03,209.8,1e25,47.2,332.1
T,,49.121837,9.366893,04,06,2010,17,37,04,209.7,1e25,47.5,330.8
T,,49.122028,9.366725,04,06,2010,17,37,05,209.5,1e25,48.0,329.5
T,,49.122220,9.366550,04,06,2010,17,37,06,209.2,1e25,48.5,328.8
T,,49.122412,9.366372,04,06,2010,17,37,07,208.9,1e25,48.9,328.5
T,,49.122607,9.366190,04,06,2010,17,37,08,208.5,1e25,49.3,328.6
T,,49.122803,9.366010,04,06,2010,17,37,09,208.1,1e25,49.6,329.1
T,,49.123000,9.365830,04,06,2010,17,37,10,207.6,1e25,49.3,329.2
T,,49.123195,9.365652,04,06,2010,17,37,11,207.2,1e25,49.0,328.9
T,,49.123388,9.365472,04,06,2010,17,37,12,206.8,1e25,48.8,328.8
T,,49.123580,9.365293,04,06,2010,17,37,13,206.4,1e25,48.5,328.8
T,,49.123772,9.365117,04,06,2010,17,37,14,206.0,1e25,48.3,329.1
T,,49.123963,9.364942,04,06,2010,17,37,15,205.5,1e25,48.2,328.9
T,,49.124155,9.364765,04,06,2010,17,37,16,204.9,1e25,48.2,328.8
T,,49.124347,9.364590,04,06,2010,17,37,17,204.3,1e25,48.3,329.5
T,,49.124540,9.364418,04,06,2010,17,37,18,203.7,1e25,48.5,329.9
T,,49.124735,9.364247,04,06,2010,17,37,19,203.2,1e25,48.6,329.9
T,,49.124930,9.364075,04,06,2010,17,37,20,202.7,1e25,48.4,330.4
T,,49.125127,9.363912,04,06,2010,17,37,21,202.2,1e25,48.2,331.0
T,,49.125327,9.363760,04,06,2010,17,37,22,202.0,1e25,48.1,334.9
T,,49.125530,9.363623,04,06,2010,17,37,23,202.0,1e25,47.7,337.2
T,,49.125738,9.363500,04,06,2010,17,37,24,202.3,1e25,47.8,339.4
T,,49.125947,9.363382,04,06,2010,17,37,25,202.8,1e25,47.8,339.8
T,,49.126155,9.363265,04,06,2010,17,37,26,203.3,1e25,47.7,340.0
T,,49.126365,9.363153,04,06,2010,17,37,27,203.9,1e25,47.6,341.0
T,,49.126573,9.363045,04,06,2010,17,37,28,204.4,1e25,47.5,341.4
T,,49.126782,9.362938,04,06,2010,17,37,29,204.8,1e25,47.6,341.3
T,,49.126988,9.362835,04,06,2010,17,37,30,205.1,1e25,46.2,342.0
T,,49.127185,9.362737,04,06,2010,17,37,31,205.2,1e25,44.2,342.0
T,,49.127375,9.362642,04,06,2010,17,37,32,205.2,1e25,42.2,341.5
T,,49.127555,9.362550,04,06,2010,17,37,33,205.1,1e25,40.4,341.5
T,,49.127728,9.362462,04,06,2010,17,37,34,205.0,1e25,38.6,341.2
T,,49.127892,9.362375,04,06,2010,17,37,35,204.8,1e25,36.9,340.7
T,,49.128048,9.362290,04,06,2010,17,37,36,204.7,1e25,35.3,340.4
T,,49.128200,9.362207,04,06,2010,17,37,37,204.6,1e25,34.0,339.9
T,,49.128343,9.362128,04,06,2010,17,37,38,204.5,1e25,32.4,340.7
T,,49.128482,9.362055,04,06,2010,17,37,39,204.4,1e25,31.2,341.4
T,,49.128613,9.361987,04,06,2010,17,37,40,204.3,1e25,29.5,340.5
