Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,47.434018,9.881055,06,05,2015,13,33,52,680.6,1e25,015.8,048.1
T,,47.434099,9.881078,06,05,2015,13,33,53,679.9,1e25,017.7,008.7
T,,47.434184,9.881067,06,05,2015,13,33,54,678.8,1e25,018.1,354.1
T,,47.434260,9.881051,06,05,2015,13,33,55,677.3,1e25,015.8,353.0
T,,47.434319,9.881075,06,05,2015,13,33,56,675.9,1e25,013.3,020.5
T,,47.434357,9.881138,06,05,2015,13,33,57,674.7,1e25,013.1,054.4
T,,47.434389,9.881208,06,05,2015,13,33,58,673.8,1e25,013.1,054.4
T,,47.434403,9.881293,06,05,2015,13,33,59,673.0,1e25,014.2,057.9
T,,47.434347,9.881380,06,05,2015,13,34,00,672.4,1e25,013.7,056.2
T,,47.434264,9.881524,06,05,2015,13,34,01,671.4,1e25,022.1,105.8
T,,47.434210,9.881671,06,05,2015,13,34,02,670.0,1e25,021.9,105.0
T,,47.434159,9.881810,06,05,2015,13,34,03,668.4,1e25,021.6,108.7
T,,47.434083,9.881917,06,05,2015,13,34,04,666.5,1e25,021.2,133.6
T,,47.433998,9.881998,06,05,2015,13,34,05,664.7,1e25,020.8,146.6
T,,47.433915,9.882058,06,05,2015,13,34,06,662.7,1e25,019.6,149.8
T,,47.433823,9.882081,06,05,2015,13,34,07,660.6,1e25,019.7,168.6
T,,47.433728,9.882096,06,05,2015,13,34,08,658.5,1e25,020.2,171.1
T,,47.433634,9.882095,06,05,2015,13,34,09,656.2,1e25,019.4,174.7
T,,47.433550,9.882058,06,05,2015,13,34,10,654.0,1e25,017.3,191.7
T,,47.433475,9.881995,06,05,2015,13,34,11,651.8,1e25,017.1,207.4
T,,47.433402,9.881922,06,05,2015,13,34,12,649.9,1e25,018.0,211.3
T,,47.433339,9.881825,06,05,2015,13,34,13,648.2,1e25,018.6,226.1
T,,47.433291,9.881711,06,05,2015,13,34,14,646.9,1e25,019.1,239.4
T,,47.433246,9.881588,06,05,2015,13,34,15,645.6,1e25,019.8,241.7
T,,47.433205,9.881450,06,05,2015,13,34,16,644.4,1e25,020.6,245.5
T,,47.433166,9.881305,06,05,2015,13,34,17,643.2,1e25,020.7,246.5
T,,47.433127,9.881167,06,05,2015,13,34,18,642.2,1e25,020.6,245.4
T,,47.433080,9.881037,06,05,2015,13,34,19,641.3,1e25,020.6,245.5
T,,47.433016,9.880953,06,05,2015,13,34,20,640.6,1e25,017.1,244.6
T,,47.432931,9.880905,06,05,2015,13,34,21,639.9,1e25,017.4,242.1
T,,47.432822,9.880927,06,05,2015,13,34,22,639.4,1e25,018.3,223.3
T,,47.432727,9.880995,06,05,2015,13,34,23,638.9,1e25,018.0,232.6
T,,47.432637,9.881107,06,05,2015,13,34,24,638.5,1e25,017.7,213.3
T,,47.432580,9.881274,06,05,2015,13,34,25,638.2,1e25,021.7,171.1
T,,47.432533,9.881439,06,05,2015,13,34,26,638.0,1e25,018.4,190.0
T,,47.432553,9.881625,06,05,2015,13,34,27,637.4,1e25,025.1,108.3
T,,47.432571,9.881802,06,05,2015,13,34,28,636.9,1e25,025.2,091.0
T,,47.432589,9.881978,06,05,2015,13,34,29,636.2,1e25,025.2,088.8
T,,47.432617,9.882148,06,05,2015,13,34,30,635.1,1e25,025.1,086.1
T,,47.432669,9.882304,06,05,2015,13,34,31,633.8,1e25,024.5,069.5
T,,47.432721,9.882449,06,05,2015,13,34,32,632.5,1e25,022.8,068.4
T,,47.432767,9.882591,06,05,2015,13,34,33,631.2,1e25,021.8,069.5
T,,47.432807,9.882724,06,05,2015,13,34,34,630.1,1e25,019.5,071.3
T,,47.432809,9.882834,06,05,2015,13,34,35,629.2,1e25,015.3,097.4
T,,47.432784,9.882936,06,05,2015,13,34,36,628.4,1e25,015.9,117.5
T,,47.432744,9.883052,06,05,2015,13,34,37,627.8,1e25,019.6,120.4
T,,47.432692,9.883181,06,05,2015,13,34,38,627.4,1e25,023.1,122.6
T,,47.432631,9.883327,06,05,2015,13,34,39,627.0,1e25,026.1,123.0
T,,47.432565,9.883486,06,05,2015,13,34,40,626.8,1e25,028.4,121.8
T,,47.432497,9.883665,06,05,2015,13,34,41,626.6,1e25,030.6,121.0
T,,47.432424,9.883855,06,05,2015,13,34,42,626.5,1e25,032.4,120.4
T,,47.432351,9.884055,06,05,2015,13,34,43,626.5,1e25,033.2,119.6
T,,47.432279,9.884256,06,05,2015,13,34,44,626.5,1e25,032.9,119.0
T,,47.432211,9.884456,06,05,2015,13,34,45,626.5,1e25,032.4,118.0
T,,47.432148,9.884656,06,05,2015,13,34,46,626.4,1e25,032.1,116.6
T,,47.432091,9.884856,06,05,2015,13,34,47,626.3,1e25,031.7,115.1
T,,47.432041,9.885055,06,05,2015,13,34,48,626.1,1e25,031.1,113.1
T,,47.431997,9.885253,06,05,2015,13,34,49,625.9,1e25,030.5,111.5
T,,47.431955,9.885452,06,05,2015,13,34,50,625.6,1e25,030.4,110.2
T,,47.431913,9.885656,06,05,2015,13,34,51,625.3,1e25,031.3,109.6
T,,47.431871,9.885868,06,05,2015,13,34,52,625.0,1e25,032.6,109.0
T,,47.431828,9.886084,06,05,2015,13,34,53,624.6,1e25,033.2,108.2
T,,47.431788,9.886304,06,05,2015,13,34,54,624.1,1e25,033.4,107.3
T,,47.431753,9.886525,06,05,2015,13,34,55,623.7,1e25,033.3,105.7
T,,47.431726,9.886749,06,05,2015,13,34,56,623.2,1e25,033.1,104.0
T,,47.431704,9.886973,06,05,2015,13,34,57,622.7,1e25,033.0,102.2
T,,47.431683,9.887193,06,05,2015,13,34,58,622.2,1e25,032.4,101.2
T,,47.431661,9.887408,06,05,2015,13,34,59,621.8,1e25,031.9,100.8
T,,47.431634,9.887612,06,05,2015,13,35,00,621.3,1e25,030.6,102.5
T,,47.431600,9.887809,06,05,2015,13,35,01,620.8,1e25,029.9,104.3
T,,47.431570,9.888000,06,05,2015,13,35,02,620.4,1e25,028.7,103.0
T,,47.431551,9.888190,06,05,2015,13,35,03,620.0,1e25,027.7,100.0
T,,47.431540,9.888369,06,05,2015,13,35,04,619.6,1e25,025.8,097.4
T,,47.431528,9.888537,06,05,2015,13,35,05,619.2,1e25,024.1,097.1
T,,47.431511,9.888699,06,05,2015,13,35,06,618.8,1e25,023.5,099.8
T,,47.431484,9.888851,06,05,2015,13,35,07,618.4,1e25,022.7,103.9
T,,47.431437,9.888967,06,05,2015,13,35,08,617.9,1e25,019.0,121.6
T,,47.431377,9.889057,06,05,2015,13,35,09,617.6,1e25,017.7,136.4
T,,47.431314,9.889112,06,05,2015,13,35,10,617.2,1e25,015.5,152.2
T,,47.431244,9.889123,06,05,2015,13,35,11,616.9,1e25,014.9,178.0
T,,47.431170,9.889102,06,05,2015,13,35,12,616.6,1e25,016.2,193.6
T,,47.431080,9.889071,06,05,2015,13,35,13,616.3,1e25,018.7,195.0
T,,47.430976,9.889026,06,05,2015,13,35,14,616.0,1e25,021.4,196.5
T,,47.430863,9.888972,06,05,2015,13,35,15,615.4,1e25,023.6,197.0
T,,47.430749,9.888911,06,05,2015,13,35,16,614.6,1e25,024.4,198.0
T,,47.430632,9.888843,06,05,2015,13,35,17,613.8,1e25,024.9,199.0
T,,47.430517,9.888769,06,05,2015,13,35,18,613.0,1e25,025.4,200.5
T,,47.430418,9.888657,06,05,2015,13,35,19,612.1,1e25,025.2,215.9
T,,47.430343,9.888522,06,05,2015,13,35,20,611.0,1e25,023.8,229.9
T,,47.430300,9.888362,06,05,2015,13,35,21,609.8,1e25,023.4,250.5
T,,47.430265,9.888196,06,05,2015,13,35,22,608.6,1e25,023.8,252.9
T,,47.430236,9.888019,06,05,2015,13,35,23,607.6,1e25,025.6,255.5
T,,47.430215,9.887837,06,05,2015,13,35,24,606.6,1e25,025.6,257.9
T,,47.430201,9.887667,06,05,2015,13,35,25,605.8,1e25,023.5,259.0
T,,47.430186,9.887529,06,05,2015,13,35,26,605.1,1e25,017.8,256.4
T,,47.430168,9.887413,06,05,2015,13,35,27,604.4,1e25,017.8,256.4
T,,47.430125,9.887366,06,05,2015,13,35,28,603.8,1e25,011.2,210.9
T,,47.430095,9.887355,06,05,2015,13,35,29,603.8,1e25,006.1,190.0
T,,47.430076,9.887354,06,05,2015,13,35,30,603.7,1e25,003.7,173.9
T,,47.430059,9.887367,06,05,2015,13,35,31,603.7,1e25,004.2,150.4
T,,47.430042,9.887415,06,05,2015,13,35,32,603.3,1e25,008.4,117.8
T,,47.430023,9.887497,06,05,2015,13,35,33,603.0,1e25,012.7,115.2
T,,47.430032,9.887637,06,05,2015,13,35,34,602.9,1e25,021.2,085.0
T,,47.430048,9.887803,06,05,2015,13,35,35,602.4,1e25,024.7,083.9
T,,47.430064,9.887973,06,05,2015,13,35,36,601.9,1e25,024.8,083.1
T,,47.430079,9.888136,06,05,2015,13,35,37,601.3,1e25,023.4,083.9
T,,47.430092,9.888292,06,05,2015,13,35,38,600.7,1e25,021.8,084.6
T,,47.430103,9.888445,06,05,2015,13,35,39,600.3,1e25,021.5,084.6
T,,47.430113,9.888600,06,05,2015,13,35,40,599.8,1e25,021.7,085.0
T,,47.430122,9.888756,06,05,2015,13,35,41,599.4,1e25,022.1,085.5
T,,47.430131,9.888910,06,05,2015,13,35,42,599.1,1e25,021.6,084.4
T,,47.430143,9.889063,06,05,2015,13,35,43,598.7,1e25,021.6,083.9
T,,47.430158,9.889211,06,05,2015,13,35,44,598.3,1e25,021.2,082.3
T,,47.430178,9.889359,06,05,2015,13,35,45,597.9,1e25,021.4,080.5
T,,47.430205,9.889505,06,05,2015,13,35,46,597.5,1e25,021.4,077.3
T,,47.430252,9.889641,06,05,2015,13,35,47,596.9,1e25,021.3,063.8
T,,47.430303,9.889774,06,05,2015,13,35,48,596.2,1e25,021.5,062.6
T,,47.430360,9.889903,06,05,2015,13,35,49,595.2,1e25,021.5,060.1
T,,47.430421,9.890026,06,05,2015,13,35,50,594.2,1e25,021.1,058.5
T,,47.430485,9.890145,06,05,2015,13,35,51,593.2,1e25,020.9,056.5
T,,47.430553,9.890259,06,05,2015,13,35,52,592.1,1e25,021.1,053.7
T,,47.430625,9.890371,06,05,2015,13,35,53,591.0,1e25,021.4,051.5
T,,47.430699,9.890481,06,05,2015,13,35,54,589.9,1e25,021.6,050.0
T,,47.430772,9.890591,06,05,2015,13,35,55,588.9,1e25,021.5,049.3
T,,47.430845,9.890699,06,05,2015,13,35,56,587.9,1e25,021.5,048.8
T,,47.430917,9.890809,06,05,2015,13,35,57,587.0,1e25,021.8,049.3
T,,47.430986,9.890923,06,05,2015,13,35,58,586.2,1e25,021.8,050.1
T,,47.431050,9.891039,06,05,2015,13,35,59,585.4,1e25,021.5,051.2
T,,47.431111,9.891158,06,05,2015,13,36,00,584.5,1e25,021.5,052.8
T,,47.431169,9.891280,06,05,2015,13,36,01,583.7,1e25,021.6,054.0
T,,47.431225,9.891405,06,05,2015,13,36,02,583.0,1e25,021.8,055.3
T,,47.431283,9.891540,06,05,2015,13,36,03,582.2,1e25,023.2,056.0
T,,47.431351,9.891708,06,05,2015,13,36,04,581.5,1e25,029.5,057.5
T,,47.431419,9.891908,06,05,2015,13,36,05,580.9,1e25,033.1,060.8
T,,47.431465,9.892156,06,05,2015,13,36,06,580.2,1e25,037.9,074.5
T,,47.431511,9.892418,06,05,2015,13,36,07,579.7,1e25,039.9,075.5
T,,47.431550,9.892687,06,05,2015,13,36,08,579.2,1e25,040.3,076.5
T,,47.431579,9.892960,06,05,2015,13,36,09,578.9,1e25,040.3,079.8
T,,47.431604,9.893232,06,05,2015,13,36,10,578.5,1e25,040.1,080.9
T,,47.431624,9.893499,06,05,2015,13,36,11,578.1,1e25,039.8,082.7
T,,47.431634,9.893747,06,05,2015,13,36,12,577.5,1e25,037.0,086.8
T,,47.431636,9.893976,06,05,2015,13,36,13,577.0,1e25,033.5,088.4
T,,47.431629,9.894198,06,05,2015,13,36,14,576.5,1e25,032.2,090.7
T,,47.431614,9.894412,06,05,2015,13,36,15,576.0,1e25,031.1,093.2
T,,47.431590,9.894615,06,05,2015,13,36,16,575.7,1e25,029.8,096.0
T,,47.431558,9.894813,06,05,2015,13,36,17,575.3,1e25,029.3,098.4
T,,47.431523,9.895007,06,05,2015,13,36,18,575.0,1e25,028.9,099.9
T,,47.431490,9.895198,06,05,2015,13,36,19,574.5,1e25,028.4,100.8
T,,47.431460,9.895389,06,05,2015,13,36,20,574.0,1e25,028.3,100.3
T,,47.431430,9.895582,06,05,2015,13,36,21,573.3,1e25,028.5,099.9
T,,47.431400,9.895777,06,05,2015,13,36,22,572.7,1e25,028.8,099.4
T,,47.431375,9.895975,06,05,2015,13,36,23,572.0,1e25,029.1,098.6
T,,47.431350,9.896173,06,05,2015,13,36,24,571.4,1e25,029.3,098.8
T,,47.431328,9.896368,06,05,2015,13,36,25,570.7,1e25,028.6,098.0
T,,47.431314,9.896551,06,05,2015,13,36,26,570.0,1e25,026.3,096.4
T,,47.431306,9.896712,06,05,2015,13,36,27,569.3,1e25,022.3,095.3
T,,47.431304,9.896857,06,05,2015,13,36,28,568.5,1e25,019.5,093.3
T,,47.431303,9.896973,06,05,2015,13,36,29,567.9,1e25,015.4,092.3
T,,47.431306,9.897059,06,05,2015,13,36,30,567.5,1e25,011.5,090.3
T,,47.431307,9.897118,06,05,2015,13,36,31,567.4,1e25,007.5,089.8
T,,47.431307,9.897142,06,05,2015,13,36,32,567.3,1e25,002.5,091.1
T,,47.431314,9.897174,06,05,2015,13,36,36,567.0,1e25,002.0,067.1
T,,47.431321,9.897223,06,05,2015,13,36,37,565.4,1e25,008.9,081.2
T,,47.431330,9.897325,06,05,2015,13,36,38,564.0,1e25,016.8,084.3
T,,47.431334,9.897433,06,05,2015,13,36,39,562.9,1e25,017.5,086.9
T,,47.431333,9.897546,06,05,2015,13,36,40,562.2,1e25,018.1,089.4
T,,47.431327,9.897671,06,05,2015,13,36,41,561.5,1e25,019.8,091.6
T,,47.431320,9.897811,06,05,2015,13,36,42,561.0,1e25,022.1,092.1
T,,47.431313,9.897962,06,05,2015,13,36,43,560.5,1e25,023.3,091.2
T,,47.431312,9.898124,06,05,2015,13,36,44,560.0,1e25,024.0,089.9
T,,47.431345,9.898282,06,05,2015,13,36,45,559.6,1e25,024.6,071.6
T,,47.431390,9.898444,06,05,2015,13,36,46,559.1,1e25,025.9,067.7
T,,47.431442,9.898604,06,05,2015,13,36,47,558.6,1e25,026.7,065.7
T,,47.431497,9.898773,06,05,2015,13,36,48,558.1,1e25,028.1,066.2
T,,47.431543,9.898955,06,05,2015,13,36,49,557.6,1e25,028.8,069.0
T,,47.431546,9.899158,06,05,2015,13,36,50,557.2,1e25,030.1,089.9
T,,47.431547,9.899364,06,05,2015,13,36,51,556.7,1e25,030.4,090.4
T,,47.431548,9.899570,06,05,2015,13,36,52,556.3,1e25,030.1,089.3
T,,47.431554,9.899771,06,05,2015,13,36,53,556.0,1e25,029.5,087.9
T,,47.431565,9.899975,06,05,2015,13,36,54,555.8,1e25,029.9,086.2
T,,47.431582,9.900180,06,05,2015,13,36,55,555.7,1e25,030.2,084.3
T,,47.431600,9.900387,06,05,2015,13,36,56,555.7,1e25,030.6,084.0
T,,47.431617,9.900596,06,05,2015,13,36,57,555.8,1e25,030.5,084.4
T,,47.431632,9.900806,06,05,2015,13,36,58,555.9,1e25,030.7,085.3
T,,47.431647,9.901015,06,05,2015,13,36,59,556.1,1e25,030.5,085.2
T,,47.431660,9.901220,06,05,2015,13,37,00,556.3,1e25,030.0,084.6
T,,47.431674,9.901424,06,05,2015,13,37,01,556.6,1e25,029.7,084.1
T,,47.431694,9.901629,06,05,2015,13,37,02,556.9,1e25,030.1,082.7
T,,47.431726,9.901832,06,05,2015,13,37,03,557.2,1e25,030.5,079.4
T,,47.431770,9.902033,06,05,2015,13,37,04,557.6,1e25,030.8,075.4
T,,47.431840,9.902220,06,05,2015,13,37,05,557.9,1e25,030.8,062.1
T,,47.431910,9.902403,06,05,2015,13,37,06,558.3,1e25,030.4,061.8
T,,47.431980,9.902582,06,05,2015,13,37,07,558.7,1e25,029.8,061.3
T,,47.432049,9.902763,06,05,2015,13,37,08,559.2,1e25,030.0,062.0
T,,47.432117,9.902948,06,05,2015,13,37,09,559.8,1e25,030.4,062.6
T,,47.432183,9.903134,06,05,2015,13,37,10,560.4,1e25,030.4,063.1
T,,47.432247,9.903323,06,05,2015,13,37,11,561.0,1e25,030.4,063.5
T,,47.432311,9.903514,06,05,2015,13,37,12,561.5,1e25,030.9,064.5
T,,47.432374,9.903710,06,05,2015,13,37,13,562.1,1e25,031.7,064.8
T,,47.432432,9.903911,06,05,2015,13,37,14,562.7,1e25,031.9,066.8
T,,47.432479,9.904118,06,05,2015,13,37,15,563.4,1e25,031.8,070.3
T,,47.432495,9.904332,06,05,2015,13,37,16,564.1,1e25,031.3,083.3
T,,47.432506,9.904542,06,05,2015,13,37,17,564.8,1e25,030.7,084.7
T,,47.432510,9.904747,06,05,2015,13,37,18,565.4,1e25,030.0,087.2
T,,47.432505,9.904950,06,05,2015,13,37,19,566.1,1e25,029.6,089.5
T,,47.432493,9.905152,06,05,2015,13,37,20,566.7,1e25,029.5,091.4
T,,47.432474,9.905353,06,05,2015,13,37,21,567.4,1e25,029.5,094.0
T,,47.432449,9.905553,06,05,2015,13,37,22,568.0,1e25,029.6,096.8
T,,47.432420,9.905750,06,05,2015,13,37,23,568.7,1e25,029.5,099.3
T,,47.432389,9.905942,06,05,2015,13,37,24,569.5,1e25,028.8,100.9
T,,47.432354,9.906126,06,05,2015,13,37,25,570.2,1e25,027.8,102.6
T,,47.432318,9.906304,06,05,2015,13,37,26,571.0,1e25,027.1,103.6
T,,47.432282,9.906481,06,05,2015,13,37,27,571.6,1e25,026.9,104.1
T,,47.432244,9.906659,06,05,2015,13,37,28,572.3,1e25,027.1,104.7
T,,47.432208,9.906839,06,05,2015,13,37,29,572.9,1e25,027.5,105.2
T,,47.432171,9.907021,06,05,2015,13,37,30,573.6,1e25,027.7,105.2
T,,47.432133,9.907205,06,05,2015,13,37,31,574.3,1e25,028.0,105.5
T,,47.432092,9.907390,06,05,2015,13,37,32,575.1,1e25,028.2,106.1
T,,47.432053,9.907566,06,05,2015,13,37,33,575.9,1e25,026.7,106.5
T,,47.432013,9.907730,06,05,2015,13,37,34,576.6,1e25,025.1,107.4
T,,47.431974,9.907884,06,05,2015,13,37,35,577.4,1e25,023.8,108.8
T,,47.431931,9.908028,06,05,2015,13,37,36,578.2,1e25,022.6,111.1
T,,47.431883,9.908165,06,05,2015,13,37,37,579.0,1e25,022.4,113.7
T,,47.431828,9.908299,06,05,2015,13,37,38,579.8,1e25,022.6,116.8
T,,47.431770,9.908423,06,05,2015,13,37,39,580.6,1e25,021.6,119.2
T,,47.431715,9.908538,06,05,2015,13,37,40,581.4,1e25,019.9,120.5
T,,47.431660,9.908649,06,05,2015,13,37,41,582.1,1e25,019.6,121.7
T,,47.431607,9.908757,06,05,2015,13,37,42,582.8,1e25,018.9,122.4
T,,47.431555,9.908862,06,05,2015,13,37,43,583.4,1e25,018.8,123.2
T,,47.431506,9.908969,06,05,2015,13,37,44,584.2,1e25,018.9,122.4
T,,47.431460,9.909082,06,05,2015,13,37,45,585.2,1e25,019.6,121.0
T,,47.431417,9.909204,06,05,2015,13,37,46,586.2,1e25,020.5,118.2
T,,47.431395,9.909341,06,05,2015,13,37,47,587.3,1e25,021.3,104.3
T,,47.431375,9.909491,06,05,2015,13,37,48,588.4,1e25,023.3,102.7
T,,47.431361,9.909653,06,05,2015,13,37,49,589.5,1e25,024.7,100.2
T,,47.431353,9.909828,06,05,2015,13,37,50,590.6,1e25,026.4,097.3
T,,47.431354,9.910018,06,05,2015,13,37,51,591.6,1e25,028.5,094.4
T,,47.431363,9.910227,06,05,2015,13,37,52,592.7,1e25,031.3,091.1
T,,47.431378,9.910437,06,05,2015,13,37,53,593.7,1e25,030.8,089.2
T,,47.431386,9.910645,06,05,2015,13,37,54,594.8,1e25,030.3,089.9
T,,47.431386,9.910849,06,05,2015,13,37,55,595.8,1e25,029.8,091.2
T,,47.431376,9.911038,06,05,2015,13,37,56,596.9,1e25,027.5,094.0
T,,47.431358,9.911218,06,05,2015,13,37,57,598.0,1e25,026.2,097.6
T,,47.431309,9.911372,06,05,2015,13,37,58,599.2,1e25,024.5,115.8
T,,47.431256,9.911518,06,05,2015,13,37,59,600.5,1e25,024.3,118.3
T,,47.431200,9.911650,06,05,2015,13,38,00,601.8,1e25,023.0,121.4
T,,47.431142,9.911766,06,05,2015,13,38,01,603.2,1e25,021.1,125.0
T,,47.431081,9.911868,06,05,2015,13,38,02,604.8,1e25,020.2,128.2
T,,47.431018,9.911968,06,05,2015,13,38,03,606.4,1e25,020.6,127.7
T,,47.430960,9.912080,06,05,2015,13,38,04,607.8,1e25,021.1,123.7
T,,47.430926,9.912216,06,05,2015,13,38,05,609.3,1e25,022.4,105.4
T,,47.430900,9.912361,06,05,2015,13,38,06,610.6,1e25,022.9,102.1
T,,47.430885,9.912510,06,05,2015,13,38,07,611.7,1e25,022.9,098.1
T,,47.430880,9.912659,06,05,2015,13,38,08,612.7,1e25,022.3,094.5
T,,47.430881,9.912807,06,05,2015,13,38,09,613.7,1e25,021.9,092.0
T,,47.430885,9.912958,06,05,2015,13,38,10,614.5,1e25,022.2,090.7
T,,47.430889,9.913113,06,05,2015,13,38,11,615.3,1e25,022.7,089.7
T,,47.430894,9.913271,06,05,2015,13,38,12,616.1,1e25,022.8,088.7
T,,47.430898,9.913421,06,05,2015,13,38,13,616.9,1e25,021.5,089.5
T,,47.430904,9.913566,06,05,2015,13,38,14,617.7,1e25,020.7,088.7
T,,47.430912,9.913704,06,05,2015,13,38,15,618.5,1e25,019.8,087.5
T,,47.430928,9.913841,06,05,2015,13,38,16,619.3,1e25,020.1,084.1
T,,47.430968,9.913975,06,05,2015,13,38,17,620.2,1e25,020.8,066.8
T,,47.431025,9.914097,06,05,2015,13,38,18,620.9,1e25,021.0,054.0
T,,47.431092,9.914213,06,05,2015,13,38,19,621.7,1e25,022.0,050.0
T,,47.431184,9.914301,06,05,2015,13,38,20,622.5,1e25,023.4,031.9
T,,47.431280,9.914390,06,05,2015,13,38,21,623.3,1e25,024.2,032.0
T,,47.431378,9.914477,06,05,2015,13,38,22,624.2,1e25,024.7,030.9
T,,47.431485,9.914569,06,05,2015,13,38,23,625.2,1e25,026.6,030.0
T,,47.431595,9.914662,06,05,2015,13,38,24,626.3,1e25,027.3,030.1
T,,47.431731,9.914775,06,05,2015,13,38,25,627.4,1e25,033.9,030.1
T,,47.431869,9.914898,06,05,2015,13,38,26,628.5,1e25,035.1,032.1
T,,47.432002,9.915026,06,05,2015,13,38,27,630.1,1e25,033.7,034.9
T,,47.432107,9.915142,06,05,2015,13,38,28,631.9,1e25,026.1,038.3
T,,47.432193,9.915252,06,05,2015,13,38,29,633.6,1e25,023.2,040.8
T,,47.432281,9.915357,06,05,2015,13,38,30,635.0,1e25,023.5,038.7
T,,47.432384,9.915433,06,05,2015,13,38,31,636.4,1e25,024.4,025.1
T,,47.432513,9.915513,06,05,2015,13,38,32,637.7,1e25,030.3,022.1
T,,47.432646,9.915575,06,05,2015,13,38,33,638.9,1e25,030.7,018.4
T,,47.432775,9.915621,06,05,2015,13,38,34,640.3,1e25,028.7,015.4
T,,47.432896,9.915655,06,05,2015,13,38,35,641.7,1e25,026.1,012.8
T,,47.433016,9.915677,06,05,2015,13,38,36,643.2,1e25,025.6,010.1
T,,47.433135,9.915662,06,05,2015,13,38,37,644.9,1e25,024.6,356.7
T,,47.433247,9.915638,06,05,2015,13,38,38,646.5,1e25,023.0,353.6
T,,47.433345,9.915579,06,05,2015,13,38,39,648.0,1e25,021.6,336.8
T,,47.433433,9.915513,06,05,2015,13,38,40,649.4,1e25,020.1,333.9
T,,47.433516,9.915435,06,05,2015,13,38,41,650.7,1e25,020.2,329.9
T,,47.433583,9.915333,06,05,2015,13,38,42,652.0,1e25,019.4,314.4
T,,47.433641,9.915230,06,05,2015,13,38,43,653.2,1e25,018.4,311.2
T,,47.433688,9.915127,06,05,2015,13,38,44,654.3,1e25,017.0,307.2
T,,47.433727,9.915030,06,05,2015,13,38,45,655.2,1e25,015.1,305.8
T,,47.433767,9.914945,06,05,2015,13,38,46,655.9,1e25,013.7,308.8
T,,47.433823,9.914906,06,05,2015,13,38,47,656.5,1e25,013.4,337.2
T,,47.433895,9.914927,06,05,2015,13,38,48,656.9,1e25,015.9,012.4
T,,47.433964,9.914973,06,05,2015,13,38,49,657.3,1e25,016.5,027.3
T,,47.434035,9.915034,06,05,2015,13,38,50,657.6,1e25,017.8,030.6
T,,47.434114,9.915117,06,05,2015,13,38,51,658.0,1e25,021.2,033.9
T,,47.434190,9.915213,06,05,2015,13,38,52,658.2,1e25,021.4,037.7
T,,47.434262,9.915318,06,05,2015,13,38,53,658.6,1e25,021.2,040.6
T,,47.434330,9.915423,06,05,2015,13,38,54,659.0,1e25,020.8,043.2
T,,47.434392,9.915523,06,05,2015,13,38,55,659.4,1e25,019.0,044.4
T,,47.434455,9.915624,06,05,2015,13,38,56,659.8,1e25,019.5,045.0
T,,47.434520,9.915726,06,05,2015,13,38,57,660.1,1e25,020.0,044.2
T,,47.434588,9.915824,06,05,2015,13,38,58,660.3,1e25,020.1,042.7
T,,47.434659,9.915913,06,05,2015,13,38,59,660.5,1e25,020.0,039.3
T,,47.434733,9.915989,06,05,2015,13,39,00,660.7,1e25,019.4,035.7
T,,47.434809,9.916058,06,05,2015,13,39,01,661.0,1e25,019.3,033.2
T,,47.434889,9.916123,06,05,2015,13,39,02,661.3,1e25,019.7,031.2
T,,47.434976,9.916188,06,05,2015,13,39,03,661.6,1e25,021.2,029.0
T,,47.435079,9.916259,06,05,2015,13,39,04,662.0,1e25,024.9,027.4
T,,47.435199,9.916349,06,05,2015,13,39,05,662.3,1e25,029.8,028.6
T,,47.435322,9.916460,06,05,2015,13,39,06,662.7,1e25,031.3,031.6
T,,47.435435,9.916585,06,05,2015,13,39,07,663.1,1e25,029.9,035.1
T,,47.435530,9.916706,06,05,2015,13,39,08,663.6,1e25,025.7,037.7
T,,47.435612,9.916818,06,05,2015,13,39,09,664.0,1e25,022.3,039.3
T,,47.435700,9.916939,06,05,2015,13,39,10,664.3,1e25,025.7,039.9
T,,47.435802,9.917080,06,05,2015,13,39,11,664.6,1e25,031.0,041.3
T,,47.435900,9.917231,06,05,2015,13,39,12,664.8,1e25,030.7,044.0
T,,47.435984,9.917377,06,05,2015,13,39,13,665.1,1e25,027.6,046.3
T,,47.436051,9.917504,06,05,2015,13,39,14,665.3,1e25,022.0,047.7
T,,47.436107,9.917618,06,05,2015,13,39,15,665.5,1e25,019.2,049.0
T,,47.436155,9.917725,06,05,2015,13,39,16,665.6,1e25,017.5,052.0
T,,47.436200,9.917837,06,05,2015,13,39,17,665.9,1e25,018.0,055.0
T,,47.436242,9.917958,06,05,2015,13,39,18,666.1,1e25,019.4,058.1
T,,47.436282,9.918081,06,05,2015,13,39,19,666.4,1e25,019.4,060.6
T,,47.436318,9.918201,06,05,2015,13,39,20,666.6,1e25,018.8,062.5
T,,47.436350,9.918315,06,05,2015,13,39,21,666.9,1e25,017.6,063.9
T,,47.436377,9.918417,06,05,2015,13,39,22,667.1,1e25,015.4,065.5
T,,47.436401,9.918513,06,05,2015,13,39,23,667.4,1e25,014.4,066.7
T,,47.436428,9.918625,06,05,2015,13,39,24,667.6,1e25,017.9,068.2
