Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.263452,10.512858,09,25,2011,12,20,12,480.5,1e25,065.0,251.4
T,,49.263356,10.512425,09,25,2011,12,20,13,480.7,1e25,064.8,251.3
T,,49.263259,10.511992,09,25,2011,12,20,14,481.0,1e25,064.8,251.0
T,,49.263157,10.511562,09,25,2011,12,20,15,481.4,1e25,064.8,250.3
T,,49.263050,10.511136,09,25,2011,12,20,16,481.8,1e25,064.8,249.3
T,,49.262941,10.510708,09,25,2011,12,20,17,482.2,1e25,064.9,248.9
T,,49.262829,10.510278,09,25,2011,12,20,18,482.6,1e25,065.3,248.6
T,,49.262712,10.509848,09,25,2011,12,20,19,483.0,1e25,065.5,248.0
T,,49.262595,10.509418,09,25,2011,12,20,20,483.3,1e25,065.5,247.6
T,,49.262476,10.508995,09,25,2011,12,20,21,483.7,1e25,065.1,246.8
T,,49.262359,10.508585,09,25,2011,12,20,22,484.0,1e25,063.6,246.5
T,,49.262243,10.508181,09,25,2011,12,20,23,484.3,1e25,062.7,246.4
T,,49.262124,10.507783,09,25,2011,12,20,24,484.6,1e25,062.5,245.7
T,,49.262006,10.507384,09,25,2011,12,20,25,484.9,1e25,062.5,245.1
T,,49.261885,10.506986,09,25,2011,12,20,26,485.1,1e25,062.5,244.9
T,,49.261761,10.506590,09,25,2011,12,20,27,485.4,1e25,062.5,244.6
T,,49.261637,10.506194,09,25,2011,12,20,28,485.7,1e25,062.5,244.1
T,,49.261508,10.505799,09,25,2011,12,20,29,486.0,1e25,062.6,243.4
T,,49.261380,10.505401,09,25,2011,12,20,30,486.3,1e25,062.7,243.2
T,,49.261248,10.505005,09,25,2011,12,20,31,486.6,1e25,062.9,242.5
T,,49.261109,10.504612,09,25,2011,12,20,32,486.6,1e25,062.9,243.4
T,,49.260971,10.504215,09,25,2011,12,20,33,486.2,1e25,063.2,242.1
T,,49.260832,10.503818,09,25,2011,12,20,34,486.0,1e25,063.3,242.0
T,,49.260691,10.503422,09,25,2011,12,20,35,485.9,1e25,063.2,241.5
T,,49.260547,10.503032,09,25,2011,12,20,36,485.8,1e25,063.2,241.0
T,,49.260402,10.502641,09,25,2011,12,20,37,485.7,1e25,063.3,241.1
T,,49.260257,10.502250,09,25,2011,12,20,38,485.8,1e25,063.4,240.6
T,,49.260111,10.501859,09,25,2011,12,20,39,485.9,1e25,063.5,240.0
T,,49.259959,10.501472,09,25,2011,12,20,40,486.0,1e25,063.6,239.3
T,,49.259808,10.501085,09,25,2011,12,20,41,486.2,1e25,063.6,239.1
T,,49.259656,10.500699,09,25,2011,12,20,42,486.3,1e25,063.5,238.8
T,,49.259504,10.500316,09,25,2011,12,20,43,486.5,1e25,063.4,238.3
T,,49.259347,10.499936,09,25,2011,12,20,44,486.7,1e25,063.5,238.2
T,,49.259190,10.499554,09,25,2011,12,20,45,486.8,1e25,063.7,237.8
T,,49.259031,10.499168,09,25,2011,12,20,46,487.0,1e25,064.1,237.3
T,,49.258862,10.498776,09,25,2011,12,20,47,487.2,1e25,065.5,236.8
T,,49.258690,10.498375,09,25,2011,12,20,48,487.3,1e25,066.9,236.6
T,,49.258515,10.497971,09,25,2011,12,20,49,487.4,1e25,067.7,236.2
T,,49.258337,10.497564,09,25,2011,12,20,50,487.5,1e25,068.4,236.1
T,,49.258154,10.497157,09,25,2011,12,20,51,487.7,1e25,069.1,235.6
T,,49.257970,10.496749,09,25,2011,12,20,52,487.8,1e25,069.4,235.7
T,,49.257785,10.496340,09,25,2011,12,20,53,487.9,1e25,069.8,235.4
T,,49.257599,10.495931,09,25,2011,12,20,54,487.9,1e25,069.9,235.1
T,,49.257412,10.495524,09,25,2011,12,20,55,487.9,1e25,070.0,234.9
T,,49.257225,10.495117,09,25,2011,12,20,56,487.9,1e25,070.1,234.9
T,,49.257037,10.494709,09,25,2011,12,20,57,487.9,1e25,070.3,235.0
T,,49.256849,10.494302,09,25,2011,12,20,58,488.0,1e25,070.2,234.9
T,,49.256661,10.493897,09,25,2011,12,20,59,487.9,1e25,070.0,234.7
T,,49.256474,10.493495,09,25,2011,12,21,00,487.8,1e25,069.8,234.7
T,,49.256289,10.493096,09,25,2011,12,21,01,487.7,1e25,069.6,235.0
T,,49.256105,10.492698,09,25,2011,12,21,02,487.6,1e25,069.4,235.1
T,,49.255923,10.492300,09,25,2011,12,21,03,487.4,1e25,069.2,235.2
T,,49.255741,10.491901,09,25,2011,12,21,04,487.2,1e25,069.1,235.2
T,,49.255560,10.491503,09,25,2011,12,21,05,487.1,1e25,069.0,235.3
T,,49.255380,10.491106,09,25,2011,12,21,06,486.9,1e25,068.8,235.4
T,,49.255201,10.490708,09,25,2011,12,21,07,486.8,1e25,068.6,235.7
T,,49.255024,10.490311,09,25,2011,12,21,08,486.6,1e25,068.5,235.9
T,,49.254849,10.489913,09,25,2011,12,21,09,486.4,1e25,068.4,236.0
T,,49.254674,10.489511,09,25,2011,12,21,10,486.2,1e25,068.5,236.6
T,,49.254503,10.489101,09,25,2011,12,21,11,486.0,1e25,068.9,237.2
T,,49.254332,10.488688,09,25,2011,12,21,12,485.7,1e25,069.1,237.6
T,,49.254160,10.488273,09,25,2011,12,21,13,485.5,1e25,069.3,238.0
T,,49.253994,10.487852,09,25,2011,12,21,14,485.3,1e25,069.4,238.7
T,,49.253828,10.487431,09,25,2011,12,21,15,485.0,1e25,069.5,239.3
T,,49.253663,10.487010,09,25,2011,12,21,16,484.8,1e25,069.4,239.3
T,,49.253504,10.486586,09,25,2011,12,21,17,484.8,1e25,069.2,240.4
T,,49.253346,10.486164,09,25,2011,12,21,18,484.7,1e25,069.0,240.1
T,,49.253189,10.485743,09,25,2011,12,21,19,484.4,1e25,068.9,240.1
T,,49.253034,10.485323,09,25,2011,12,21,20,484.1,1e25,068.8,240.5
T,,49.252878,10.484901,09,25,2011,12,21,21,483.8,1e25,068.8,241.2
T,,49.252729,10.484474,09,25,2011,12,21,22,483.4,1e25,068.8,241.8
T,,49.252582,10.484045,09,25,2011,12,21,23,483.0,1e25,068.8,242.1
T,,49.252440,10.483615,09,25,2011,12,21,24,482.6,1e25,068.6,242.8
T,,49.252299,10.483187,09,25,2011,12,21,25,482.2,1e25,068.4,243.2
T,,49.252159,10.482761,09,25,2011,12,21,26,481.7,1e25,068.3,243.6
T,,49.252025,10.482333,09,25,2011,12,21,27,481.2,1e25,068.1,244.2
T,,49.251891,10.481906,09,25,2011,12,21,28,480.7,1e25,068.1,244.2
T,,49.251757,10.481472,09,25,2011,12,21,29,479.7,1e25,068.1,245.0
T,,49.251627,10.481031,09,25,2011,12,21,30,478.6,1e25,068.4,245.5
T,,49.251497,10.480587,09,25,2011,12,21,31,477.7,1e25,068.7,246.3
T,,49.251372,10.480138,09,25,2011,12,21,32,476.8,1e25,068.9,247.0
T,,49.251249,10.479688,09,25,2011,12,21,33,476.0,1e25,069.0,247.6
T,,49.251131,10.479234,09,25,2011,12,21,34,475.3,1e25,069.0,248.1
T,,49.251013,10.478779,09,25,2011,12,21,35,474.5,1e25,069.2,248.7
T,,49.250897,10.478322,09,25,2011,12,21,36,473.7,1e25,069.3,248.9
T,,49.250786,10.477861,09,25,2011,12,21,37,472.9,1e25,069.4,249.5
T,,49.250675,10.477398,09,25,2011,12,21,38,472.2,1e25,069.6,250.4
T,,49.250571,10.476931,09,25,2011,12,21,39,471.5,1e25,069.7,250.7
T,,49.250468,10.476463,09,25,2011,12,21,40,470.6,1e25,069.8,251.5
T,,49.250373,10.475992,09,25,2011,12,21,41,469.8,1e25,069.8,252.2
T,,49.250279,10.475518,09,25,2011,12,21,42,469.0,1e25,069.9,252.7
T,,49.250189,10.475042,09,25,2011,12,21,43,468.1,1e25,070.0,253.2
T,,49.250104,10.474564,09,25,2011,12,21,44,467.2,1e25,070.0,254.4
T,,49.250019,10.474088,09,25,2011,12,21,45,466.3,1e25,070.0,254.7
T,,49.249935,10.473611,09,25,2011,12,21,46,465.4,1e25,070.0,255.0
T,,49.249861,10.473132,09,25,2011,12,21,47,464.4,1e25,070.0,256.5
T,,49.249787,10.472654,09,25,2011,12,21,48,463.4,1e25,070.0,257.0
T,,49.249724,10.472173,09,25,2011,12,21,49,462.5,1e25,069.9,258.9
T,,49.249663,10.471691,09,25,2011,12,21,50,461.5,1e25,069.9,259.2
T,,49.249607,10.471207,09,25,2011,12,21,51,460.5,1e25,069.8,260.2
T,,49.249550,10.470721,09,25,2011,12,21,52,459.6,1e25,069.8,260.4
T,,49.249503,10.470235,09,25,2011,12,21,53,458.7,1e25,069.7,261.7
T,,49.249464,10.469746,09,25,2011,12,21,54,457.8,1e25,069.7,263.5
T,,49.249427,10.469256,09,25,2011,12,21,55,456.9,1e25,069.7,264.4
T,,49.249396,10.468764,09,25,2011,12,21,56,456.1,1e25,069.7,264.5
T,,49.249366,10.468273,09,25,2011,12,21,57,455.3,1e25,069.6,264.9
T,,49.249337,10.467782,09,25,2011,12,21,58,454.5,1e25,069.5,265.3
T,,49.249314,10.467294,09,25,2011,12,21,59,453.8,1e25,069.3,265.8
T,,49.249296,10.466806,09,25,2011,12,22,00,453.1,1e25,069.3,266.9
T,,49.249284,10.466318,09,25,2011,12,22,01,452.4,1e25,069.2,268.1
T,,49.249274,10.465831,09,25,2011,12,22,02,451.7,1e25,069.2,268.7
T,,49.249273,10.465348,09,25,2011,12,22,03,451.1,1e25,069.2,269.2
T,,49.249275,10.464868,09,25,2011,12,22,04,450.4,1e25,069.1,269.6
T,,49.249283,10.464390,09,25,2011,12,22,05,449.7,1e25,068.9,270.6
T,,49.249293,10.463913,09,25,2011,12,22,06,448.9,1e25,068.7,271.5
T,,49.249309,10.463435,09,25,2011,12,22,07,448.0,1e25,068.5,272.5
T,,49.249328,10.462958,09,25,2011,12,22,08,447.2,1e25,068.4,273.5
T,,49.249352,10.462480,09,25,2011,12,22,09,446.3,1e25,068.3,274.0
T,,49.249376,10.462000,09,25,2011,12,22,10,445.5,1e25,068.4,274.9
T,,49.249410,10.461521,09,25,2011,12,22,11,444.9,1e25,068.7,275.3
T,,49.249449,10.461041,09,25,2011,12,22,12,444.1,1e25,068.9,276.4
T,,49.249489,10.460559,09,25,2011,12,22,13,443.4,1e25,069.0,277.4
T,,49.249536,10.460078,09,25,2011,12,22,14,442.8,1e25,069.1,277.9
T,,49.249583,10.459596,09,25,2011,12,22,15,442.1,1e25,069.1,278.6
T,,49.249638,10.459116,09,25,2011,12,22,16,441.5,1e25,069.1,279.5
T,,49.249694,10.458637,09,25,2011,12,22,17,440.9,1e25,069.0,280.4
T,,49.249758,10.458162,09,25,2011,12,22,18,440.4,1e25,068.9,281.1
T,,49.249824,10.457688,09,25,2011,12,22,19,439.7,1e25,068.8,282.2
T,,49.249891,10.457212,09,25,2011,12,22,20,439.1,1e25,068.7,283.0
T,,49.249965,10.456740,09,25,2011,12,22,21,438.6,1e25,068.7,283.9
T,,49.250045,10.456274,09,25,2011,12,22,22,438.1,1e25,068.6,284.3
T,,49.250131,10.455811,09,25,2011,12,22,23,437.8,1e25,068.6,285.2
T,,49.250218,10.455346,09,25,2011,12,22,24,437.2,1e25,068.6,285.2
T,,49.250314,10.454880,09,25,2011,12,22,25,436.4,1e25,069.0,287.2
T,,49.250410,10.454412,09,25,2011,12,22,26,435.7,1e25,069.2,287.8
T,,49.250509,10.453942,09,25,2011,12,22,27,435.2,1e25,069.4,287.9
T,,49.250615,10.453474,09,25,2011,12,22,28,434.7,1e25,069.7,288.7
T,,49.250723,10.453006,09,25,2011,12,22,29,434.3,1e25,069.8,289.6
T,,49.250838,10.452541,09,25,2011,12,22,30,434.1,1e25,069.9,290.0
T,,49.250952,10.452075,09,25,2011,12,22,31,433.9,1e25,070.0,290.4
T,,49.251073,10.451611,09,25,2011,12,22,32,433.8,1e25,070.1,291.2
T,,49.251194,10.451147,09,25,2011,12,22,33,433.8,1e25,070.3,291.7
T,,49.251319,10.450685,09,25,2011,12,22,34,433.7,1e25,070.5,292.2
T,,49.251446,10.450221,09,25,2011,12,22,35,433.7,1e25,070.6,292.4
T,,49.251573,10.449757,09,25,2011,12,22,36,433.7,1e25,070.8,292.6
T,,49.251702,10.449294,09,25,2011,12,22,37,433.7,1e25,070.8,292.9
T,,49.251835,10.448834,09,25,2011,12,22,38,433.8,1e25,070.8,293.3
T,,49.251967,10.448376,09,25,2011,12,22,39,433.9,1e25,070.7,293.4
T,,49.252099,10.447920,09,25,2011,12,22,40,434.0,1e25,070.5,293.4
T,,49.252231,10.447465,09,25,2011,12,22,41,434.2,1e25,070.4,293.7
T,,49.252364,10.447013,09,25,2011,12,22,42,434.4,1e25,070.4,293.5
T,,49.252496,10.446558,09,25,2011,12,22,43,434.6,1e25,070.4,293.6
T,,49.252628,10.446102,09,25,2011,12,22,44,434.7,1e25,070.4,293.7
T,,49.252761,10.445648,09,25,2011,12,22,45,434.7,1e25,070.4,293.7
T,,49.252893,10.445193,09,25,2011,12,22,46,434.9,1e25,070.4,293.4
T,,49.253024,10.444737,09,25,2011,12,22,47,435.0,1e25,070.5,293.4
T,,49.253155,10.444281,09,25,2011,12,22,48,435.0,1e25,070.5,293.0
T,,49.253284,10.443822,09,25,2011,12,22,49,435.2,1e25,070.5,292.9
T,,49.253412,10.443362,09,25,2011,12,22,50,435.6,1e25,070.5,292.6
T,,49.253534,10.442899,09,25,2011,12,22,51,436.0,1e25,070.5,292.2
T,,49.253656,10.442436,09,25,2011,12,22,52,436.3,1e25,070.5,291.8
T,,49.253773,10.441970,09,25,2011,12,22,53,436.6,1e25,070.5,291.1
T,,49.253890,10.441504,09,25,2011,12,22,54,436.9,1e25,070.5,290.8
T,,49.254005,10.441036,09,25,2011,12,22,55,437.3,1e25,070.5,290.2
T,,49.254113,10.440564,09,25,2011,12,22,56,437.5,1e25,070.6,289.5
T,,49.254221,10.440092,09,25,2011,12,22,57,437.8,1e25,070.6,288.9
T,,49.254323,10.439618,09,25,2011,12,22,58,438.0,1e25,070.5,288.5
T,,49.254425,10.439145,09,25,2011,12,22,59,438.2,1e25,070.4,288.0
T,,49.254521,10.438671,09,25,2011,12,23,00,438.3,1e25,070.3,287.1
T,,49.254610,10.438195,09,25,2011,12,23,01,438.6,1e25,070.2,285.8
T,,49.254688,10.437714,09,25,2011,12,23,02,438.9,1e25,070.2,283.3
T,,49.254759,10.437228,09,25,2011,12,23,03,439.0,1e25,070.3,282.3
T,,49.254831,10.436743,09,25,2011,12,23,04,439.0,1e25,070.3,283.1
T,,49.254906,10.436259,09,25,2011,12,23,05,438.9,1e25,070.3,283.4
T,,49.254980,10.435774,09,25,2011,12,23,06,438.9,1e25,070.3,283.0
T,,49.255048,10.435288,09,25,2011,12,23,07,438.8,1e25,070.3,282.0
T,,49.255114,10.434799,09,25,2011,12,23,08,438.8,1e25,070.6,281.4
T,,49.255176,10.434305,09,25,2011,12,23,09,438.8,1e25,071.0,280.9
T,,49.255236,10.433805,09,25,2011,12,23,10,438.7,1e25,071.5,280.1
T,,49.255289,10.433301,09,25,2011,12,23,11,438.7,1e25,071.9,279.5
T,,49.255342,10.432794,09,25,2011,12,23,12,438.6,1e25,072.2,279.0
T,,49.255388,10.432285,09,25,2011,12,23,13,438.5,1e25,072.3,278.0
T,,49.255432,10.431776,09,25,2011,12,23,14,438.3,1e25,072.4,277.1
T,,49.255468,10.431265,09,25,2011,12,23,15,438.2,1e25,072.4,276.4
T,,49.255503,10.430754,09,25,2011,12,23,16,438.2,1e25,072.5,275.9
T,,49.255533,10.430243,09,25,2011,12,23,17,438.1,1e25,072.6,275.4
T,,49.255562,10.429731,09,25,2011,12,23,18,438.1,1e25,072.5,274.7
T,,49.255582,10.429218,09,25,2011,12,23,19,438.1,1e25,072.6,273.7
T,,49.255595,10.428704,09,25,2011,12,23,20,438.0,1e25,072.7,271.1
T,,49.255608,10.428189,09,25,2011,12,23,21,437.4,1e25,072.6,272.2
T,,49.255616,10.427672,09,25,2011,12,23,22,437.0,1e25,072.7,271.6
T,,49.255617,10.427154,09,25,2011,12,23,23,436.8,1e25,072.7,270.8
T,,49.255617,10.426636,09,25,2011,12,23,24,436.8,1e25,072.8,270.0
T,,49.255611,10.426117,09,25,2011,12,23,25,436.8,1e25,072.9,269.4
T,,49.255605,10.425599,09,25,2011,12,23,26,436.8,1e25,073.0,268.8
T,,49.255593,10.425080,09,25,2011,12,23,27,436.9,1e25,073.1,268.2
T,,49.255580,10.424562,09,25,2011,12,23,28,437.0,1e25,073.1,267.6
T,,49.255559,10.424045,09,25,2011,12,23,29,437.1,1e25,073.1,266.8
T,,49.255538,10.423528,09,25,2011,12,23,30,437.3,1e25,073.0,265.9
T,,49.255507,10.423014,09,25,2011,12,23,31,437.5,1e25,072.9,265.0
T,,49.255475,10.422501,09,25,2011,12,23,32,437.7,1e25,072.9,264.2
T,,49.255436,10.421989,09,25,2011,12,23,33,438.0,1e25,072.9,263.5
T,,49.255396,10.421477,09,25,2011,12,23,34,438.3,1e25,073.0,262.9
T,,49.255349,10.420965,09,25,2011,12,23,35,438.5,1e25,073.1,262.2
T,,49.255300,10.420452,09,25,2011,12,23,36,438.8,1e25,073.2,261.5
T,,49.255243,10.419939,09,25,2011,12,23,37,438.9,1e25,073.4,260.6
T,,49.255183,10.419424,09,25,2011,12,23,38,439.1,1e25,073.5,259.8
T,,49.255117,10.418911,09,25,2011,12,23,39,439.2,1e25,073.7,259.3
T,,49.255051,10.418397,09,25,2011,12,23,40,439.2,1e25,073.9,258.9
T,,49.254977,10.417884,09,25,2011,12,23,41,439.3,1e25,074.0,258.0
T,,49.254901,10.417371,09,25,2011,12,23,42,439.4,1e25,074.2,257.1
T,,49.254816,10.416860,09,25,2011,12,23,43,439.6,1e25,074.3,256.3
T,,49.254730,10.416349,09,25,2011,12,23,44,439.7,1e25,074.4,255.7
T,,49.254637,10.415839,09,25,2011,12,23,45,439.9,1e25,074.5,254.8
T,,49.254543,10.415331,09,25,2011,12,23,46,440.0,1e25,074.6,254.3
T,,49.254443,10.414825,09,25,2011,12,23,47,440.1,1e25,074.6,253.4
T,,49.254341,10.414320,09,25,2011,12,23,48,440.2,1e25,074.7,252.9
T,,49.254234,10.413818,09,25,2011,12,23,49,440.4,1e25,074.6,252.2
T,,49.254122,10.413320,09,25,2011,12,23,50,440.5,1e25,074.6,251.0
T,,49.254008,10.412823,09,25,2011,12,23,51,440.6,1e25,074.6,250.4
T,,49.253888,10.412331,09,25,2011,12,23,52,440.6,1e25,074.5,249.9
T,,49.253768,10.411841,09,25,2011,12,23,53,440.7,1e25,074.4,249.4
T,,49.253642,10.411354,09,25,2011,12,23,54,440.8,1e25,074.3,248.7
T,,49.253510,10.410871,09,25,2011,12,23,55,440.9,1e25,074.2,247.4
T,,49.253377,10.410389,09,25,2011,12,23,56,441.1,1e25,074.1,246.8
T,,49.253242,10.409910,09,25,2011,12,23,57,441.2,1e25,074.0,246.4
T,,49.253102,10.409433,09,25,2011,12,23,58,441.4,1e25,074.0,246.2
T,,49.252961,10.408957,09,25,2011,12,23,59,441.5,1e25,074.0,245.9
T,,49.252820,10.408481,09,25,2011,12,24,00,441.7,1e25,073.9,245.7
T,,49.252674,10.408007,09,25,2011,12,24,01,441.9,1e25,074.0,245.0
T,,49.252523,10.407536,09,25,2011,12,24,02,442.1,1e25,074.0,244.0
T,,49.252365,10.407071,09,25,2011,12,24,03,442.2,1e25,074.0,242.3
T,,49.252203,10.406608,09,25,2011,12,24,04,442.4,1e25,074.1,241.4
T,,49.252035,10.406151,09,25,2011,12,24,05,442.6,1e25,074.1,241.0
T,,49.251866,10.405696,09,25,2011,12,24,06,442.9,1e25,074.0,240.6
T,,49.251696,10.405243,09,25,2011,12,24,07,443.3,1e25,074.0,240.2
T,,49.251521,10.404796,09,25,2011,12,24,08,443.6,1e25,073.8,239.5
T,,49.251346,10.404351,09,25,2011,12,24,09,443.9,1e25,073.6,239.0
T,,49.251167,10.403911,09,25,2011,12,24,10,444.2,1e25,073.5,238.4
T,,49.250988,10.403473,09,25,2011,12,24,11,444.6,1e25,073.4,238.0
T,,49.250804,10.403040,09,25,2011,12,24,12,445.0,1e25,073.3,237.2
T,,49.250619,10.402608,09,25,2011,12,24,13,445.4,1e25,073.2,236.9
T,,49.250433,10.402177,09,25,2011,12,24,14,445.8,1e25,073.1,236.5
T,,49.250246,10.401748,09,25,2011,12,24,15,446.2,1e25,073.1,236.4
T,,49.250056,10.401320,09,25,2011,12,24,16,446.4,1e25,073.0,236.1
T,,49.249867,10.400893,09,25,2011,12,24,17,446.2,1e25,073.0,235.8
T,,49.249679,10.400469,09,25,2011,12,24,18,446.2,1e25,072.9,236.2
T,,49.249491,10.400046,09,25,2011,12,24,19,446.4,1e25,072.8,236.2
T,,49.249304,10.399622,09,25,2011,12,24,20,446.8,1e25,072.8,236.2
T,,49.249116,10.399197,09,25,2011,12,24,21,447.1,1e25,072.8,236.2
T,,49.248928,10.398770,09,25,2011,12,24,22,447.5,1e25,072.9,236.2
T,,49.248741,10.398341,09,25,2011,12,24,23,447.9,1e25,072.9,236.2
T,,49.248553,10.397911,09,25,2011,12,24,24,448.3,1e25,073.0,236.4
T,,49.248367,10.397478,09,25,2011,12,24,25,448.8,1e25,073.1,236.7
T,,49.248185,10.397041,09,25,2011,12,24,26,449.3,1e25,073.1,237.2
T,,49.248003,10.396603,09,25,2011,12,24,27,449.8,1e25,073.1,237.2
T,,49.247821,10.396164,09,25,2011,12,24,28,450.4,1e25,073.2,237.4
T,,49.247639,10.395723,09,25,2011,12,24,29,451.0,1e25,073.3,237.8
T,,49.247463,10.395278,09,25,2011,12,24,30,451.5,1e25,073.3,238.3
T,,49.247287,10.394832,09,25,2011,12,24,31,452.1,1e25,073.4,239.1
T,,49.247116,10.394381,09,25,2011,12,24,32,452.8,1e25,073.4,239.5
T,,49.246944,10.393927,09,25,2011,12,24,33,453.4,1e25,073.4,239.9
T,,49.246774,10.393471,09,25,2011,12,24,34,454.0,1e25,073.4,240.4
T,,49.246610,10.393011,09,25,2011,12,24,35,454.7,1e25,073.3,241.1
T,,49.246447,10.392551,09,25,2011,12,24,36,455.4,1e25,073.4,241.4
T,,49.246291,10.392088,09,25,2011,12,24,37,456.2,1e25,073.4,242.3
T,,49.246140,10.391622,09,25,2011,12,24,38,457.1,1e25,073.2,243.3
T,,49.245991,10.391158,09,25,2011,12,24,39,458.0,1e25,073.0,244.0
T,,49.245850,10.390690,09,25,2011,12,24,40,458.9,1e25,072.8,244.9
T,,49.245711,10.390223,09,25,2011,12,24,41,459.8,1e25,072.6,245.6
T,,49.245578,10.389752,09,25,2011,12,24,42,460.7,1e25,072.5,246.3
T,,49.245448,10.389281,09,25,2011,12,24,43,461.7,1e25,072.4,247.2
T,,49.245326,10.388806,09,25,2011,12,24,44,462.6,1e25,072.3,248.0
T,,49.245204,10.388329,09,25,2011,12,24,45,463.6,1e25,072.3,248.7
T,,49.245084,10.387848,09,25,2011,12,24,46,464.6,1e25,072.6,248.8
T,,49.244972,10.387359,09,25,2011,12,24,47,465.5,1e25,072.8,249.8
T,,49.244860,10.386867,09,25,2011,12,24,48,466.5,1e25,073.1,250.8
T,,49.244754,10.386370,09,25,2011,12,24,49,467.5,1e25,073.3,251.3
T,,49.244652,10.385869,09,25,2011,12,24,50,468.6,1e25,073.5,252.3
T,,49.244551,10.385365,09,25,2011,12,24,51,469.7,1e25,073.8,252.2
T,,49.244453,10.384859,09,25,2011,12,24,52,470.8,1e25,074.0,253.3
T,,49.244366,10.384350,09,25,2011,12,24,53,471.9,1e25,074.0,254.8
T,,49.244278,10.383842,09,25,2011,12,24,54,473.1,1e25,074.0,255.5
T,,49.244196,10.383333,09,25,2011,12,24,55,474.4,1e25,074.1,256.0
T,,49.244115,10.382828,09,25,2011,12,24,56,475.6,1e25,073.9,256.4
T,,49.244037,10.382324,09,25,2011,12,24,57,476.8,1e25,073.6,256.7
T,,49.243966,10.381820,09,25,2011,12,24,58,478.0,1e25,073.4,257.7
T,,49.243897,10.381316,09,25,2011,12,24,59,479.2,1e25,073.1,257.8
T,,49.243829,10.380812,09,25,2011,12,25,00,480.4,1e25,073.0,258.6
T,,49.243769,10.380306,09,25,2011,12,25,01,481.7,1e25,072.9,259.2
T,,49.243709,10.379800,09,25,2011,12,25,02,482.9,1e25,072.7,258.7
T,,49.243650,10.379294,09,25,2011,12,25,03,484.2,1e25,072.6,258.8
T,,49.243593,10.378789,09,25,2011,12,25,04,485.6,1e25,072.4,259.4
T,,49.243542,10.378282,09,25,2011,12,25,05,486.8,1e25,072.3,260.5
T,,49.243500,10.377775,09,25,2011,12,25,06,488.2,1e25,072.1,261.6
T,,49.243458,10.377268,09,25,2011,12,25,07,489.9,1e25,072.1,261.9
T,,49.243416,10.376762,09,25,2011,12,25,08,491.9,1e25,072.0,262.2
T,,49.243375,10.376256,09,25,2011,12,25,09,494.1,1e25,071.9,262.1
T,,49.243335,10.375750,09,25,2011,12,25,10,496.4,1e25,071.8,262.1
T,,49.243300,10.375242,09,25,2011,12,25,11,498.7,1e25,071.8,262.9
T,,49.243260,10.374733,09,25,2011,12,25,12,500.6,1e25,072.0,263.4
T,,49.243220,10.374223,09,25,2011,12,25,13,501.9,1e25,072.2,263.4
T,,49.243182,10.373712,09,25,2011,12,25,14,503.0,1e25,072.3,263.7
T,,49.243147,10.373200,09,25,2011,12,25,15,504.2,1e25,072.4,263.8
T,,49.243113,10.372690,09,25,2011,12,25,16,505.6,1e25,072.3,263.7
T,,49.243084,10.372180,09,25,2011,12,25,17,507.2,1e25,072.3,263.9
T,,49.243050,10.371671,09,25,2011,12,25,18,508.9,1e25,072.2,263.2
T,,49.243005,10.371163,09,25,2011,12,25,19,510.6,1e25,072.3,261.9
T,,49.242959,10.370648,09,25,2011,12,25,20,512.3,1e25,073.2,262.5
T,,49.242925,10.370122,09,25,2011,12,25,21,513.9,1e25,074.3,264.1
T,,49.242892,10.369594,09,25,2011,12,25,22,515.5,1e25,074.5,264.6
T,,49.242860,10.369063,09,25,2011,12,25,23,516.9,1e25,074.8,264.7
T,,49.242830,10.368531,09,25,2011,12,25,24,518.1,1e25,074.9,264.6
T,,49.242801,10.367998,09,25,2011,12,25,25,519.3,1e25,075.1,264.8
T,,49.242770,10.367464,09,25,2011,12,25,26,520.4,1e25,075.2,264.7
T,,49.242739,10.366934,09,25,2011,12,25,27,521.3,1e25,075.1,264.8
T,,49.242714,10.366405,09,25,2011,12,25,28,522.2,1e25,074.9,265.5
T,,49.242699,10.365880,09,25,2011,12,25,29,522.9,1e25,074.6,267.2
T,,49.242683,10.365359,09,25,2011,12,25,30,523.5,1e25,074.3,267.0
T,,49.242658,10.364844,09,25,2011,12,25,31,524.1,1e25,074.0,265.1
T,,49.242631,10.364345,09,25,2011,12,25,32,524.7,1e25,072.2,264.5
T,,49.242604,10.363854,09,25,2011,12,25,33,525.2,1e25,070.8,264.8
T,,49.242576,10.363368,09,25,2011,12,25,34,525.7,1e25,070.0,264.9
T,,49.242548,10.362883,09,25,2011,12,25,35,526.1,1e25,069.5,264.8
T,,49.242520,10.362399,09,25,2011,12,25,36,526.6,1e25,069.3,264.6
T,,49.242491,10.361914,09,25,2011,12,25,37,527.0,1e25,069.3,264.7
T,,49.242463,10.361428,09,25,2011,12,25,38,527.4,1e25,069.3,264.9
T,,49.242433,10.360940,09,25,2011,12,25,39,527.7,1e25,069.3,264.6
T,,49.242404,10.360452,09,25,2011,12,25,40,528.1,1e25,069.4,264.6
T,,49.242375,10.359961,09,25,2011,12,25,41,528.4,1e25,069.5,264.8
