Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
T,,49.301393,9.644690,04,10,2011,11,44,12,211.0,1e25,040.6,311.5
T,,49.301521,9.644484,04,10,2011,11,44,13,210.8,1e25,040.6,312.7
T,,49.301651,9.644277,04,10,2011,11,44,14,210.7,1e25,040.7,313.2
T,,49.301783,9.644068,04,10,2011,11,44,15,210.6,1e25,041.1,313.6
T,,49.301920,9.643859,04,10,2011,11,44,16,210.5,1e25,041.4,314.0
T,,49.302058,9.643649,04,10,2011,11,44,17,210.4,1e25,041.6,314.5
T,,49.302196,9.643440,04,10,2011,11,44,18,210.3,1e25,041.5,314.5
T,,49.302328,9.643230,04,10,2011,11,44,19,210.2,1e25,041.2,312.8
T,,49.302455,9.643018,04,10,2011,11,44,20,210.1,1e25,040.9,311.1
T,,49.302576,9.642803,04,10,2011,11,44,21,210.0,1e25,040.6,309.6
T,,49.302691,9.642584,04,10,2011,11,44,22,209.9,1e25,040.3,308.2
T,,49.302803,9.642360,04,10,2011,11,44,23,209.8,1e25,040.2,306.7
T,,49.302910,9.642129,04,10,2011,11,44,24,209.8,1e25,040.4,304.9
T,,49.303010,9.641888,04,10,2011,11,44,25,209.7,1e25,040.6,302.1
T,,49.303104,9.641634,04,10,2011,11,44,26,209.7,1e25,041.3,299.0
T,,49.303195,9.641344,04,10,2011,11,44,27,209.7,1e25,045.6,294.9
T,,49.303294,9.641020,04,10,2011,11,44,28,209.7,1e25,050.8,294.5
T,,49.303399,9.640662,04,10,2011,11,44,29,209.7,1e25,055.2,294.7
T,,49.303504,9.640276,04,10,2011,11,44,30,209.6,1e25,058.4,293.0
T,,49.303605,9.639878,04,10,2011,11,44,31,209.6,1e25,059.6,291.7
T,,49.303706,9.639474,04,10,2011,11,44,32,209.5,1e25,060.2,290.8
T,,49.303803,9.639065,04,10,2011,11,44,33,209.5,1e25,060.5,290.7
T,,49.303898,9.638659,04,10,2011,11,44,34,209.4,1e25,059.9,289.8
T,,49.303978,9.638263,04,10,2011,11,44,35,209.3,1e25,057.6,287.7
T,,49.304044,9.637882,04,10,2011,11,44,36,209.3,1e25,054.7,285.1
T,,49.304101,9.637519,04,10,2011,11,44,37,209.2,1e25,051.8,283.5
T,,49.304150,9.637170,04,10,2011,11,44,38,209.1,1e25,050.0,282.0
T,,49.304190,9.636832,04,10,2011,11,44,39,209.1,1e25,048.3,280.5
T,,49.304222,9.636504,04,10,2011,11,44,40,209.1,1e25,046.8,278.4
T,,49.304243,9.636181,04,10,2011,11,44,41,209.0,1e25,046.1,275.8
T,,49.304254,9.635860,04,10,2011,11,44,42,208.9,1e25,045.5,272.9
T,,49.304253,9.635542,04,10,2011,11,44,43,208.9,1e25,045.2,270.1
T,,49.304241,9.635227,04,10,2011,11,44,44,208.8,1e25,044.7,266.9
T,,49.304221,9.634918,04,10,2011,11,44,45,208.8,1e25,044.2,264.5
T,,49.304191,9.634614,04,10,2011,11,44,46,208.8,1e25,043.7,261.8
T,,49.304154,9.634315,04,10,2011,11,44,47,208.8,1e25,043.3,259.8
T,,49.304113,9.634017,04,10,2011,11,44,48,208.7,1e25,043.2,258.8
T,,49.304071,9.633718,04,10,2011,11,44,49,208.7,1e25,043.2,258.0
T,,49.304027,9.633418,04,10,2011,11,44,50,208.7,1e25,043.3,257.9
T,,49.303980,9.633119,04,10,2011,11,44,51,208.7,1e25,043.3,257.7
T,,49.303935,9.632817,04,10,2011,11,44,52,208.6,1e25,043.4,257.9
T,,49.303889,9.632515,04,10,2011,11,44,53,208.5,1e25,043.5,257.7
T,,49.303842,9.632212,04,10,2011,11,44,54,208.5,1e25,043.6,257.3
T,,49.303796,9.631907,04,10,2011,11,44,55,208.5,1e25,043.7,257.7
T,,49.303752,9.631602,04,10,2011,11,44,56,208.4,1e25,043.8,258.2
T,,49.303708,9.631295,04,10,2011,11,44,57,208.4,1e25,043.9,258.1
T,,49.303664,9.630989,04,10,2011,11,44,58,208.4,1e25,044.0,257.9
T,,49.303620,9.630683,04,10,2011,11,44,59,208.3,1e25,044.0,257.0
T,,49.303574,9.630377,04,10,2011,11,45,00,208.3,1e25,044.1,256.8
T,,49.303524,9.630072,04,10,2011,11,45,01,208.2,1e25,044.1,256.3
T,,49.303473,9.629767,04,10,2011,11,45,02,208.2,1e25,044.2,255.6
T,,49.303418,9.629464,04,10,2011,11,45,03,208.1,1e25,044.2,254.8
T,,49.303360,9.629163,04,10,2011,11,45,04,208.0,1e25,044.2,253.8
T,,49.303301,9.628861,04,10,2011,11,45,05,207.9,1e25,044.2,253.2
T,,49.303241,9.628560,04,10,2011,11,45,06,207.8,1e25,044.3,253.1
T,,49.303181,9.628258,04,10,2011,11,45,07,207.7,1e25,044.5,252.9
T,,49.303121,9.627953,04,10,2011,11,45,08,207.6,1e25,044.6,253.3
T,,49.303062,9.627647,04,10,2011,11,45,09,207.5,1e25,044.8,254.3
T,,49.303007,9.627337,04,10,2011,11,45,10,207.4,1e25,044.9,255.3
T,,49.302956,9.627026,04,10,2011,11,45,11,207.3,1e25,044.9,256.3
T,,49.302906,9.626713,04,10,2011,11,45,12,207.2,1e25,045.1,256.9
T,,49.302856,9.626400,04,10,2011,11,45,13,207.1,1e25,045.2,257.3
T,,49.302811,9.626085,04,10,2011,11,45,14,207.0,1e25,045.2,257.6
T,,49.302767,9.625770,04,10,2011,11,45,15,206.9,1e25,045.2,258.1
T,,49.302723,9.625456,04,10,2011,11,45,16,206.8,1e25,045.2,257.4
T,,49.302678,9.625143,04,10,2011,11,45,17,206.7,1e25,045.0,257.1
T,,49.302629,9.624833,04,10,2011,11,45,18,206.7,1e25,045.0,256.6
T,,49.302581,9.624522,04,10,2011,11,45,19,206.7,1e25,045.0,257.0
T,,49.302538,9.624210,04,10,2011,11,45,20,206.7,1e25,045.0,257.9
T,,49.302495,9.623897,04,10,2011,11,45,21,206.7,1e25,045.1,258.3
T,,49.302454,9.623590,04,10,2011,11,45,22,206.7,1e25,044.4,258.7
T,,49.302415,9.623294,04,10,2011,11,45,23,206.7,1e25,042.9,258.4
T,,49.302378,9.623007,04,10,2011,11,45,24,206.6,1e25,042.0,258.2
T,,49.302340,9.622721,04,10,2011,11,45,25,206.6,1e25,041.8,258.1
T,,49.302302,9.622434,04,10,2011,11,45,26,206.7,1e25,041.8,258.1
T,,49.302262,9.622145,04,10,2011,11,45,27,206.7,1e25,042.0,257.6
T,,49.302221,9.621854,04,10,2011,11,45,28,206.7,1e25,042.1,257.0
T,,49.302175,9.621569,04,10,2011,11,45,29,206.6,1e25,041.7,256.2
T,,49.302127,9.621290,04,10,2011,11,45,30,206.6,1e25,041.1,255.2
T,,49.302080,9.621015,04,10,2011,11,45,31,206.5,1e25,040.6,254.8
T,,49.302029,9.620746,04,10,2011,11,45,32,206.4,1e25,040.2,253.7
T,,49.301978,9.620480,04,10,2011,11,45,33,206.3,1e25,039.8,253.4
T,,49.301927,9.620217,04,10,2011,11,45,34,206.3,1e25,039.4,253.2
T,,49.301876,9.619959,04,10,2011,11,45,35,206.2,1e25,038.8,252.7
T,,49.301823,9.619711,04,10,2011,11,45,36,206.2,1e25,037.7,251.8
T,,49.301772,9.619472,04,10,2011,11,45,37,206.1,1e25,036.0,251.3
T,,49.301721,9.619236,04,10,2011,11,45,38,206.1,1e25,035.1,250.9
T,,49.301666,9.619009,04,10,2011,11,45,39,206.0,1e25,034.1,250.2
T,,49.301610,9.618791,04,10,2011,11,45,40,206.0,1e25,032.9,249.0
T,,49.301552,9.618585,04,10,2011,11,45,41,205.9,1e25,031.4,247.8
T,,49.301493,9.618386,04,10,2011,11,45,42,205.8,1e25,030.8,246.8
T,,49.301433,9.618196,04,10,2011,11,45,43,205.6,1e25,029.9,245.8
T,,49.301371,9.618008,04,10,2011,11,45,44,205.5,1e25,029.9,244.7
T,,49.301305,9.617823,04,10,2011,11,45,45,205.4,1e25,029.8,243.6
T,,49.301236,9.617638,04,10,2011,11,45,46,205.3,1e25,030.3,242.4
T,,49.301161,9.617453,04,10,2011,11,45,47,205.2,1e25,030.7,240.4
T,,49.301077,9.617272,04,10,2011,11,45,48,205.2,1e25,031.1,237.8
T,,49.300985,9.617092,04,10,2011,11,45,49,205.1,1e25,032.0,235.3
T,,49.300885,9.616914,04,10,2011,11,45,50,205.1,1e25,032.6,233.2
T,,49.300778,9.616737,04,10,2011,11,45,51,205.1,1e25,033.3,231.1
T,,49.300664,9.616561,04,10,2011,11,45,52,205.1,1e25,034.5,228.8
T,,49.300542,9.616390,04,10,2011,11,45,53,205.1,1e25,035.2,226.5
T,,49.300415,9.616227,04,10,2011,11,45,54,205.2,1e25,035.5,224.0
T,,49.300284,9.616075,04,10,2011,11,45,55,205.2,1e25,035.1,221.4
T,,49.300150,9.615934,04,10,2011,11,45,56,205.2,1e25,034.9,218.8
T,,49.300010,9.615803,04,10,2011,11,45,57,205.2,1e25,035.1,216.1
T,,49.299865,9.615680,04,10,2011,11,45,58,205.2,1e25,035.6,213.5
T,,49.299715,9.615564,04,10,2011,11,45,59,205.2,1e25,036.0,211.2
T,,49.299563,9.615456,04,10,2011,11,46,00,205.2,1e25,036.0,209.2
T,,49.299408,9.615355,04,10,2011,11,46,01,205.2,1e25,035.9,207.1
T,,49.299251,9.615265,04,10,2011,11,46,02,205.3,1e25,036.1,204.4
T,,49.299090,9.615186,04,10,2011,11,46,03,205.4,1e25,036.4,201.9
T,,49.298927,9.615115,04,10,2011,11,46,04,205.4,1e25,036.5,199.9
T,,49.298762,9.615051,04,10,2011,11,46,05,205.5,1e25,036.6,198.1
T,,49.298596,9.614992,04,10,2011,11,46,06,205.6,1e25,036.5,196.6
T,,49.298431,9.614936,04,10,2011,11,46,07,205.7,1e25,036.2,195.5
T,,49.298268,9.614880,04,10,2011,11,46,08,205.7,1e25,035.8,194.6
T,,49.298107,9.614830,04,10,2011,11,46,09,205.7,1e25,035.4,193.8
T,,49.297947,9.614781,04,10,2011,11,46,10,205.7,1e25,034.9,193.0
T,,49.297791,9.614740,04,10,2011,11,46,11,205.7,1e25,033.7,192.0
T,,49.297641,9.614701,04,10,2011,11,46,12,205.6,1e25,032.1,191.2
T,,49.297498,9.614668,04,10,2011,11,46,13,205.6,1e25,030.6,190.6
T,,49.297361,9.614636,04,10,2011,11,46,14,205.5,1e25,029.3,190.0
T,,49.297229,9.614609,04,10,2011,11,46,15,205.4,1e25,028.1,189.5
T,,49.297103,9.614584,04,10,2011,11,46,16,205.3,1e25,026.9,188.8
T,,49.296981,9.614563,04,10,2011,11,46,17,205.1,1e25,026.1,188.2
T,,49.296866,9.614543,04,10,2011,11,46,18,205.0,1e25,024.4,187.8
T,,49.296758,9.614526,04,10,2011,11,46,19,204.9,1e25,023.0,187.1
T,,49.296655,9.614509,04,10,2011,11,46,20,204.7,1e25,021.8,187.7
T,,49.296561,9.614493,04,10,2011,11,46,21,204.5,1e25,019.8,188.0
T,,49.296474,9.614478,04,10,2011,11,46,22,204.4,1e25,018.2,188.0
T,,49.296394,9.614464,04,10,2011,11,46,23,204.2,1e25,017.0,187.8
T,,49.296321,9.614449,04,10,2011,11,46,24,204.1,1e25,015.4,188.2
T,,49.296254,9.614435,04,10,2011,11,46,25,203.9,1e25,014.2,188.8
T,,49.296195,9.614420,04,10,2011,11,46,26,203.8,1e25,012.5,189.7
T,,49.296142,9.614406,04,10,2011,11,46,27,203.7,1e25,011.3,190.2
T,,49.296100,9.614394,04,10,2011,11,46,28,203.6,1e25,008.4,191.2
T,,49.296064,9.614386,04,10,2011,11,46,29,203.6,1e25,007.7,189.5
T,,49.296030,9.614381,04,10,2011,11,46,30,203.6,1e25,007.1,187.7
T,,49.296001,9.614377,04,10,2011,11,46,31,203.6,1e25,006.4,187.1
T,,49.295978,9.614373,04,10,2011,11,46,32,203.6,1e25,004.8,190.2
T,,49.295957,9.614367,04,10,2011,11,46,33,203.6,1e25,004.5,191.9
T,,49.295928,9.614359,04,10,2011,11,46,34,203.6,1e25,006.8,192.3
T,,49.295898,9.614349,04,10,2011,11,46,35,203.6,1e25,007.2,193.6
T,,49.295872,9.614338,04,10,2011,11,46,36,203.6,1e25,005.7,195.3
T,,49.295857,9.614331,04,10,2011,11,46,37,203.6,1e25,002.9,195.6
N,,49.295832,9.614317,04,10,2011,11,46,44,203.6,1e25,006.3,198.7
T,,49.295782,9.614287,04,10,2011,11,46,45,203.5,1e25,014.3,200.2
T,,49.295710,9.614243,04,10,2011,11,46,46,203.5,1e25,019.1,201.1
T,,49.295624,9.614192,04,10,2011,11,46,47,203.5,1e25,021.1,200.0
T,,49.295529,9.614132,04,10,2011,11,46,48,203.6,1e25,023.3,201.6
T,,49.295422,9.614047,04,10,2011,11,46,49,203.7,1e25,027.7,204.3
T,,49.295299,9.613939,04,10,2011,11,46,50,203.9,1e25,031.7,206.7
T,,49.295171,9.613816,04,10,2011,11,46,51,204.2,1e25,033.1,208.4
T,,49.295037,9.613684,04,10,2011,11,46,52,204.5,1e25,034.8,209.8
T,,49.294903,9.613551,04,10,2011,11,46,53,204.7,1e25,034.4,210.8
T,,49.294770,9.613423,04,10,2011,11,46,54,205.0,1e25,034.0,210.4
T,,49.294636,9.613302,04,10,2011,11,46,55,205.2,1e25,033.5,209.6
T,,49.294496,9.613183,04,10,2011,11,46,56,205.5,1e25,034.5,208.7
T,,49.294349,9.613060,04,10,2011,11,46,57,205.8,1e25,036.4,208.2
T,,49.294198,9.612941,04,10,2011,11,46,58,206.1,1e25,036.4,207.2
T,,49.294047,9.612822,04,10,2011,11,46,59,206.5,1e25,036.5,206.7
T,,49.293892,9.612707,04,10,2011,11,47,00,206.9,1e25,037.1,206.1
T,,49.293733,9.612589,04,10,2011,11,47,01,207.4,1e25,037.8,205.6
T,,49.293574,9.612474,04,10,2011,11,47,02,207.8,1e25,037.7,205.1
T,,49.293413,9.612367,04,10,2011,11,47,03,208.3,1e25,037.4,204.5
T,,49.293256,9.612263,04,10,2011,11,47,04,208.8,1e25,036.8,203.9
T,,49.293099,9.612164,04,10,2011,11,47,05,209.4,1e25,036.3,203.0
T,,49.292946,9.612064,04,10,2011,11,47,06,209.9,1e25,035.9,203.7
T,,49.292796,9.611953,04,10,2011,11,47,07,210.5,1e25,035.6,204.8
T,,49.292647,9.611833,04,10,2011,11,47,08,211.0,1e25,035.9,206.5
T,,49.292500,9.611701,04,10,2011,11,47,09,211.6,1e25,036.3,208.4
T,,49.292354,9.611557,04,10,2011,11,47,10,212.2,1e25,037.1,210.3
T,,49.292206,9.611396,04,10,2011,11,47,11,212.7,1e25,038.9,212.8
T,,49.292058,9.611217,04,10,2011,11,47,12,213.2,1e25,040.8,215.6
T,,49.291911,9.611017,04,10,2011,11,47,13,213.7,1e25,042.7,218.5
T,,49.291781,9.610778,04,10,2011,11,47,14,214.1,1e25,043.6,227.9
T,,49.291651,9.610522,04,10,2011,11,47,15,214.5,1e25,045.3,231.3
T,,49.291524,9.610252,04,10,2011,11,47,16,214.8,1e25,046.2,234.3
T,,49.291401,9.609974,04,10,2011,11,47,17,215.2,1e25,046.4,236.4
T,,49.291288,9.609688,04,10,2011,11,47,18,215.5,1e25,046.3,238.9
T,,49.291184,9.609395,04,10,2011,11,47,19,215.8,1e25,046.2,242.0
T,,49.291090,9.609094,04,10,2011,11,47,20,216.1,1e25,046.3,245.0
T,,49.291007,9.608786,04,10,2011,11,47,21,216.3,1e25,046.3,248.2
T,,49.290934,9.608471,04,10,2011,11,47,22,216.6,1e25,046.4,251.2
T,,49.290873,9.608151,04,10,2011,11,47,23,216.8,1e25,046.5,254.2
T,,49.290824,9.607825,04,10,2011,11,47,24,217.1,1e25,046.7,257.7
T,,49.290786,9.607490,04,10,2011,11,47,25,217.3,1e25,047.2,260.9
T,,49.290761,9.607146,04,10,2011,11,47,26,217.6,1e25,048.1,264.2
T,,49.290744,9.606794,04,10,2011,11,47,27,217.8,1e25,049.0,265.9
T,,49.290737,9.606441,04,10,2011,11,47,28,218.1,1e25,049.2,268.3
T,,49.290741,9.606090,04,10,2011,11,47,29,218.3,1e25,049.1,271.1
T,,49.290755,9.605743,04,10,2011,11,47,30,218.5,1e25,048.9,273.5
T,,49.290776,9.605398,04,10,2011,11,47,31,218.7,1e25,048.8,275.3
T,,49.290805,9.605055,04,10,2011,11,47,32,218.8,1e25,048.8,276.8
T,,49.290839,9.604715,04,10,2011,11,47,33,218.9,1e25,048.7,277.9
T,,49.290875,9.604375,04,10,2011,11,47,34,219.0,1e25,048.6,278.6
T,,49.290921,9.604038,04,10,2011,11,47,35,219.1,1e25,048.5,280.8
T,,49.290972,9.603704,04,10,2011,11,47,36,219.2,1e25,048.5,282.4
T,,49.291029,9.603370,04,10,2011,11,47,37,219.3,1e25,048.6,283.7
T,,49.291092,9.603039,04,10,2011,11,47,38,219.3,1e25,048.6,285.6
T,,49.291162,9.602712,04,10,2011,11,47,39,219.3,1e25,048.6,287.7
T,,49.291240,9.602389,04,10,2011,11,47,40,219.2,1e25,048.6,289.5
T,,49.291321,9.602066,04,10,2011,11,47,41,219.1,1e25,048.7,290.4
T,,49.291408,9.601747,04,10,2011,11,47,42,219.0,1e25,048.9,291.7
T,,49.291501,9.601429,04,10,2011,11,47,43,218.9,1e25,049.0,292.9
T,,49.291598,9.601112,04,10,2011,11,47,44,218.7,1e25,049.1,294.7
T,,49.291702,9.600800,04,10,2011,11,47,45,218.5,1e25,049.3,296.2
T,,49.291811,9.600489,04,10,2011,11,47,46,218.3,1e25,049.4,297.8
T,,49.291929,9.600189,04,10,2011,11,47,47,218.1,1e25,049.4,300.6
T,,49.292056,9.599898,04,10,2011,11,47,48,217.8,1e25,049.4,303.1
T,,49.292193,9.599620,04,10,2011,11,47,49,217.5,1e25,049.3,306.3
T,,49.292338,9.599355,04,10,2011,11,47,50,217.2,1e25,049.1,309.3
T,,49.292490,9.599101,04,10,2011,11,47,51,216.8,1e25,048.9,311.4
T,,49.292648,9.598861,04,10,2011,11,47,52,216.4,1e25,048.6,314.2
T,,49.292811,9.598631,04,10,2011,11,47,53,215.9,1e25,048.3,316.8
T,,49.292980,9.598416,04,10,2011,11,47,54,215.6,1e25,048.0,318.9
T,,49.293153,9.598216,04,10,2011,11,47,55,215.2,1e25,047.6,321.6
T,,49.293331,9.598032,04,10,2011,11,47,56,214.8,1e25,047.2,324.7
T,,49.293513,9.597859,04,10,2011,11,47,57,214.2,1e25,046.9,327.7
T,,49.293700,9.597702,04,10,2011,11,47,58,213.9,1e25,046.5,329.9
T,,49.293887,9.597549,04,10,2011,11,47,59,213.5,1e25,046.3,330.0
T,,49.294075,9.597397,04,10,2011,11,48,00,213.1,1e25,046.1,330.6
T,,49.294262,9.597242,04,10,2011,11,48,01,212.6,1e25,045.9,330.4
T,,49.294447,9.597084,04,10,2011,11,48,02,212.2,1e25,045.6,329.0
T,,49.294624,9.596915,04,10,2011,11,48,03,211.8,1e25,045.4,327.1
T,,49.294794,9.596741,04,10,2011,11,48,04,211.5,1e25,045.0,324.3
T,,49.294954,9.596562,04,10,2011,11,48,05,211.3,1e25,044.0,322.1
T,,49.295109,9.596385,04,10,2011,11,48,06,211.0,1e25,043.2,321.9
T,,49.295259,9.596204,04,10,2011,11,48,07,210.8,1e25,042.4,321.0
T,,49.295403,9.596015,04,10,2011,11,48,08,210.6,1e25,041.9,318.5
T,,49.295541,9.595823,04,10,2011,11,48,09,210.3,1e25,041.2,317.2
T,,49.295672,9.595631,04,10,2011,11,48,10,210.0,1e25,040.0,315.9
T,,49.295798,9.595442,04,10,2011,11,48,11,209.7,1e25,038.9,315.4
T,,49.295919,9.595257,04,10,2011,11,48,12,209.4,1e25,037.5,315.5
T,,49.296036,9.595078,04,10,2011,11,48,13,209.2,1e25,036.2,316.4
T,,49.296154,9.594904,04,10,2011,11,48,14,209.1,1e25,035.6,316.8
T,,49.296273,9.594737,04,10,2011,11,48,15,209.0,1e25,035.1,317.1
T,,49.296391,9.594570,04,10,2011,11,48,16,208.7,1e25,035.1,317.4
T,,49.296511,9.594403,04,10,2011,11,48,17,208.5,1e25,035.3,318.0
T,,49.296635,9.594239,04,10,2011,11,48,18,208.2,1e25,035.8,318.6
T,,49.296763,9.594075,04,10,2011,11,48,19,208.0,1e25,036.3,319.4
T,,49.296895,9.593914,04,10,2011,11,48,20,207.7,1e25,036.7,320.0
T,,49.297028,9.593750,04,10,2011,11,48,21,207.4,1e25,037.2,320.4
T,,49.297165,9.593585,04,10,2011,11,48,22,207.2,1e25,037.7,320.8
T,,49.297305,9.593420,04,10,2011,11,48,23,206.9,1e25,038.3,321.2
T,,49.297445,9.593254,04,10,2011,11,48,24,206.6,1e25,038.1,321.6
T,,49.297585,9.593091,04,10,2011,11,48,25,206.3,1e25,037.9,321.6
T,,49.297721,9.592928,04,10,2011,11,48,26,206.2,1e25,037.4,321.5
T,,49.297854,9.592768,04,10,2011,11,48,27,206.0,1e25,036.6,321.5
T,,49.297987,9.592606,04,10,2011,11,48,28,205.8,1e25,036.8,321.2
T,,49.298122,9.592439,04,10,2011,11,48,29,205.7,1e25,037.6,320.7
T,,49.298260,9.592256,04,10,2011,11,48,30,205.5,1e25,039.8,319.6
T,,49.298397,9.592060,04,10,2011,11,48,31,205.4,1e25,040.8,318.1
T,,49.298530,9.591852,04,10,2011,11,48,32,205.2,1e25,041.3,316.2
T,,49.298649,9.591622,04,10,2011,11,48,33,205.1,1e25,041.3,309.3
T,,49.298761,9.591387,04,10,2011,11,48,34,205.0,1e25,041.2,306.1
T,,49.298864,9.591146,04,10,2011,11,48,35,205.0,1e25,041.0,302.8
T,,49.298958,9.590900,04,10,2011,11,48,36,204.9,1e25,040.8,300.1
T,,49.299044,9.590647,04,10,2011,11,48,37,204.7,1e25,040.6,297.5
T,,49.299121,9.590388,04,10,2011,11,48,38,204.6,1e25,040.6,295.1
T,,49.299189,9.590114,04,10,2011,11,48,39,204.4,1e25,041.4,291.4
T,,49.299246,9.589820,04,10,2011,11,48,40,204.1,1e25,043.0,286.4
T,,49.299294,9.589505,04,10,2011,11,48,41,204.0,1e25,045.4,283.4
T,,49.299329,9.589171,04,10,2011,11,48,42,203.9,1e25,046.8,279.6
T,,49.299347,9.588822,04,10,2011,11,48,43,203.9,1e25,048.2,274.8
T,,49.299347,9.588466,04,10,2011,11,48,44,203.8,1e25,048.8,270.4
T,,49.299331,9.588100,04,10,2011,11,48,45,203.8,1e25,050.1,266.7
T,,49.299298,9.587724,04,10,2011,11,48,46,203.9,1e25,051.8,262.7
T,,49.299245,9.587340,04,10,2011,11,48,47,203.9,1e25,053.3,258.7
T,,49.299170,9.586959,04,10,2011,11,48,48,204.0,1e25,054.2,253.5
T,,49.299077,9.586589,04,10,2011,11,48,49,204.0,1e25,054.1,248.7
T,,49.298965,9.586232,04,10,2011,11,48,50,204.0,1e25,054.2,243.6
T,,49.298834,9.585892,04,10,2011,11,48,51,204.1,1e25,054.2,238.3
T,,49.298684,9.585572,04,10,2011,11,48,52,204.1,1e25,054.2,233.5
T,,49.298520,9.585275,04,10,2011,11,48,53,204.2,1e25,054.0,229.0
T,,49.298343,9.585000,04,10,2011,11,48,54,204.3,1e25,053.7,225.0
T,,49.298157,9.584746,04,10,2011,11,48,55,204.5,1e25,053.4,221.6
T,,49.297962,9.584513,04,10,2011,11,48,56,204.5,1e25,053.3,217.8
T,,49.297761,9.584292,04,10,2011,11,48,57,204.6,1e25,053.4,216.2
T,,49.297555,9.584071,04,10,2011,11,48,58,204.6,1e25,053.8,215.7
T,,49.297345,9.583848,04,10,2011,11,48,59,204.6,1e25,054.4,215.7
T,,49.297134,9.583625,04,10,2011,11,49,00,204.6,1e25,054.5,215.8
T,,49.296925,9.583406,04,10,2011,11,49,01,204.6,1e25,054.2,215.9
T,,49.296720,9.583191,04,10,2011,11,49,02,204.6,1e25,053.5,215.7
T,,49.296519,9.582980,04,10,2011,11,49,03,204.5,1e25,052.8,215.6
T,,49.296320,9.582771,04,10,2011,11,49,04,204.5,1e25,052.3,215.2
T,,49.296122,9.582563,04,10,2011,11,49,05,204.5,1e25,052.1,215.4
T,,49.295924,9.582355,04,10,2011,11,49,06,204.5,1e25,051.9,215.4
T,,49.295728,9.582147,04,10,2011,11,49,07,204.4,1e25,051.7,216.0
T,,49.295532,9.581939,04,10,2011,11,49,08,204.4,1e25,051.6,215.5
T,,49.295337,9.581731,04,10,2011,11,49,09,204.4,1e25,051.5,215.7
T,,49.295143,9.581520,04,10,2011,11,49,10,204.5,1e25,051.3,216.4
T,,49.294953,9.581303,04,10,2011,11,49,11,204.6,1e25,051.3,217.6
T,,49.294768,9.581073,04,10,2011,11,49,12,204.6,1e25,051.3,219.8
T,,49.294590,9.580831,04,10,2011,11,49,13,204.7,1e25,051.4,222.5
T,,49.294415,9.580576,04,10,2011,11,49,14,204.7,1e25,051.7,224.3
T,,49.294246,9.580309,04,10,2011,11,49,15,204.8,1e25,051.9,226.7
T,,49.294083,9.580027,04,10,2011,11,49,16,204.9,1e25,052.2,229.1
T,,49.293931,9.579728,04,10,2011,11,49,17,205.0,1e25,052.6,232.6
T,,49.293786,9.579414,04,10,2011,11,49,18,205.0,1e25,053.0,234.9
T,,49.293645,9.579091,04,10,2011,11,49,19,205.0,1e25,053.3,236.9
T,,49.293512,9.578756,04,10,2011,11,49,20,205.0,1e25,053.7,238.9
T,,49.293389,9.578409,04,10,2011,11,49,21,204.9,1e25,054.2,241.3
T,,49.293277,9.578056,04,10,2011,11,49,22,204.9,1e25,054.3,243.8
T,,49.293175,9.577699,04,10,2011,11,49,23,204.9,1e25,054.1,246.1
T,,49.293086,9.577341,04,10,2011,11,49,24,204.8,1e25,053.8,249.0
T,,49.293009,9.576980,04,10,2011,11,49,25,204.7,1e25,053.5,252.1
T,,49.292943,9.576616,04,10,2011,11,49,26,204.6,1e25,053.3,254.4
T,,49.292883,9.576250,04,10,2011,11,49,27,204.4,1e25,053.3,255.7
T,,49.292833,9.575882,04,10,2011,11,49,28,204.3,1e25,053.1,258.2
T,,49.292794,9.575511,04,10,2011,11,49,29,204.2,1e25,053.1,260.5
T,,49.292765,9.575137,04,10,2011,11,49,30,204.1,1e25,053.1,263.1
T,,49.292747,9.574762,04,10,2011,11,49,31,204.0,1e25,053.1,265.3
T,,49.292735,9.574389,04,10,2011,11,49,32,203.9,1e25,052.7,266.4
T,,49.292726,9.574021,04,10,2011,11,49,33,203.7,1e25,052.2,267.2
T,,49.292718,9.573663,04,10,2011,11,49,34,203.5,1e25,051.0,267.3
T,,49.292715,9.573313,04,10,2011,11,49,35,203.2,1e25,049.7,267.5
T,,49.292710,9.572967,04,10,2011,11,49,36,203.0,1e25,049.1,267.5
T,,49.292705,9.572625,04,10,2011,11,49,37,202.7,1e25,048.7,267.5
T,,49.292698,9.572285,04,10,2011,11,49,38,202.5,1e25,048.3,267.4
T,,49.292690,9.571945,04,10,2011,11,49,39,202.4,1e25,048.2,267.4
T,,49.292682,9.571607,04,10,2011,11,49,40,202.2,1e25,048.1,267.3
T,,49.292673,9.571268,04,10,2011,11,49,41,202.1,1e25,048.2,267.2
T,,49.292664,9.570927,04,10,2011,11,49,42,202.0,1e25,048.3,267.7
T,,49.292655,9.570584,04,10,2011,11,49,43,201.8,1e25,048.6,267.8
T,,49.292647,9.570236,04,10,2011,11,49,44,201.7,1e25,048.8,267.4
T,,49.292637,9.569884,04,10,2011,11,49,45,201.6,1e25,049.2,267.3
T,,49.292628,9.569527,04,10,2011,11,49,46,201.5,1e25,049.4,267.3
T,,49.292618,9.569166,04,10,2011,11,49,47,201.3,1e25,049.8,267.6
