Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.272821,9.501849,05,17,2015,12,05,52,198.0,1e25,044.6,066.7
T,,49.272897,9.502114,05,17,2015,12,05,53,198.3,1e25,041.2,066.8
T,,49.272949,9.502368,05,17,2015,12,05,54,198.6,1e25,037.3,073.8
T,,49.272963,9.502609,05,17,2015,12,05,55,198.9,1e25,033.9,087.2
T,,49.272939,9.502840,05,17,2015,12,05,56,199.1,1e25,033.1,102.7
T,,49.272877,9.503046,05,17,2015,12,05,57,199.3,1e25,032.6,118.3
T,,49.272785,9.503222,05,17,2015,12,05,58,199.4,1e25,032.6,134.0
T,,49.272663,9.503345,05,17,2015,12,05,59,199.6,1e25,032.9,150.9
T,,49.272532,9.503456,05,17,2015,12,06,00,199.6,1e25,032.9,150.9
T,,49.272381,9.503536,05,17,2015,12,06,01,199.6,1e25,033.8,151.5
T,,49.272215,9.503605,05,17,2015,12,06,02,199.6,1e25,035.3,152.6
T,,49.272039,9.503675,05,17,2015,12,06,03,199.7,1e25,037.1,153.8
T,,49.271852,9.503767,05,17,2015,12,06,04,200.1,1e25,041.0,158.0
T,,49.271656,9.503858,05,17,2015,12,06,05,200.6,1e25,042.7,160.1
T,,49.271447,9.503928,05,17,2015,12,06,06,201.1,1e25,043.9,166.1
T,,49.271231,9.504002,05,17,2015,12,06,07,201.6,1e25,045.3,166.9
T,,49.271013,9.504066,05,17,2015,12,06,08,202.0,1e25,045.6,168.6
T,,49.270795,9.504131,05,17,2015,12,06,09,202.5,1e25,046.0,168.0
T,,49.270578,9.504214,05,17,2015,12,06,10,202.9,1e25,046.4,165.0
T,,49.270364,9.504320,05,17,2015,12,06,11,203.4,1e25,046.8,160.3
T,,49.270149,9.504422,05,17,2015,12,06,12,203.7,1e25,046.3,163.2
T,,49.269944,9.504562,05,17,2015,12,06,13,204.0,1e25,046.5,159.8
T,,49.269745,9.504727,05,17,2015,12,06,14,204.1,1e25,046.9,156.3
T,,49.269552,9.504922,05,17,2015,12,06,15,204.1,1e25,048.4,146.0
T,,49.269360,9.505124,05,17,2015,12,06,16,204.2,1e25,049.0,144.5
T,,49.269171,9.505336,05,17,2015,12,06,17,204.2,1e25,049.4,142.9
T,,49.268987,9.505557,05,17,2015,12,06,18,204.3,1e25,049.4,141.1
T,,49.268815,9.505797,05,17,2015,12,06,19,204.3,1e25,049.3,136.2
T,,49.268665,9.506065,05,17,2015,12,06,20,204.4,1e25,049.2,128.6
T,,49.268534,9.506361,05,17,2015,12,06,21,204.4,1e25,050.0,122.3
T,,49.268415,9.506676,05,17,2015,12,06,22,204.6,1e25,050.8,118.0
T,,49.268302,9.506998,05,17,2015,12,06,23,204.8,1e25,050.8,116.9
T,,49.268193,9.507318,05,17,2015,12,06,24,204.9,1e25,050.3,116.1
T,,49.268106,9.507649,05,17,2015,12,06,25,205.1,1e25,049.9,110.9
T,,49.268052,9.507964,05,17,2015,12,06,26,205.2,1e25,045.9,102.7
T,,49.268023,9.508282,05,17,2015,12,06,27,205.3,1e25,045.2,095.8
T,,49.267997,9.508605,05,17,2015,12,06,28,205.4,1e25,045.2,102.6
T,,49.267992,9.508940,05,17,2015,12,06,29,205.6,1e25,045.9,097.7
T,,49.268059,9.509244,05,17,2015,12,06,30,205.7,1e25,044.1,074.3
T,,49.268143,9.509534,05,17,2015,12,06,31,206.0,1e25,043.9,067.5
T,,49.268237,9.509814,05,17,2015,12,06,32,206.2,1e25,043.9,062.7
T,,49.268335,9.510089,05,17,2015,12,06,33,206.5,1e25,043.3,062.9
T,,49.268421,9.510365,05,17,2015,12,06,34,206.8,1e25,042.6,066.1
T,,49.268496,9.510649,05,17,2015,12,06,35,207.0,1e25,042.8,069.7
T,,49.268585,9.510922,05,17,2015,12,06,36,207.0,1e25,042.8,067.3
T,,49.268658,9.511191,05,17,2015,12,06,37,207.0,1e25,041.4,070.0
T,,49.268709,9.511457,05,17,2015,12,06,38,207.1,1e25,039.8,072.9
T,,49.268731,9.511713,05,17,2015,12,06,39,207.1,1e25,036.8,075.9
T,,49.268670,9.511966,05,17,2015,12,06,40,207.1,1e25,038.6,112.1
T,,49.268593,9.512213,05,17,2015,12,06,41,207.1,1e25,038.6,112.1
T,,49.268472,9.512421,05,17,2015,12,06,42,207.1,1e25,037.8,112.8
T,,49.268315,9.512543,05,17,2015,12,06,43,207.1,1e25,037.8,152.1
T,,49.268143,9.512576,05,17,2015,12,06,44,207.2,1e25,037.9,176.5
T,,49.267953,9.512560,05,17,2015,12,06,45,207.7,1e25,039.5,186.6
T,,49.267751,9.512533,05,17,2015,12,06,46,208.3,1e25,035.5,172.0
T,,49.267543,9.512487,05,17,2015,12,06,47,208.9,1e25,038.3,180.5
T,,49.267323,9.512446,05,17,2015,12,06,48,209.1,1e25,043.4,184.4
T,,49.267114,9.512408,05,17,2015,12,06,49,209.1,1e25,040.8,182.6
T,,49.266901,9.512439,05,17,2015,12,06,50,209.2,1e25,043.4,171.3
T,,49.266686,9.512466,05,17,2015,12,06,51,209.4,1e25,041.9,176.8
T,,49.266483,9.512569,05,17,2015,12,06,52,209.6,1e25,044.3,159.1
T,,49.266284,9.512672,05,17,2015,12,06,53,209.7,1e25,042.6,167.7
T,,49.266090,9.512799,05,17,2015,12,06,54,209.8,1e25,044.7,155.8
T,,49.265896,9.512927,05,17,2015,12,06,55,210.0,1e25,045.0,156.0
T,,49.265700,9.513051,05,17,2015,12,06,56,210.3,1e25,044.8,156.9
T,,49.265505,9.513178,05,17,2015,12,06,57,210.6,1e25,044.8,156.5
T,,49.265310,9.513305,05,17,2015,12,06,58,211.0,1e25,044.7,156.6
T,,49.265121,9.513452,05,17,2015,12,06,59,211.4,1e25,044.8,152.8
T,,49.264942,9.513625,05,17,2015,12,07,00,211.8,1e25,044.5,146.8
T,,49.264771,9.513813,05,17,2015,12,07,01,212.1,1e25,044.5,150.9
T,,49.264624,9.514049,05,17,2015,12,07,02,212.5,1e25,045.1,132.5
T,,49.264503,9.514306,05,17,2015,12,07,03,212.8,1e25,044.5,124.1
T,,49.264388,9.514573,05,17,2015,12,07,04,213.4,1e25,043.8,132.9
T,,49.264293,9.514872,05,17,2015,12,07,05,214.1,1e25,044.5,126.3
T,,49.264213,9.515191,05,17,2015,12,07,06,214.9,1e25,045.6,121.0
T,,49.264157,9.515520,05,17,2015,12,07,07,215.5,1e25,046.1,116.4
T,,49.264125,9.515841,05,17,2015,12,07,08,216.1,1e25,045.4,112.1
T,,49.264098,9.516161,05,17,2015,12,07,09,216.9,1e25,045.4,107.7
T,,49.264098,9.516471,05,17,2015,12,07,10,217.7,1e25,044.1,103.5
T,,49.264101,9.516784,05,17,2015,12,07,11,218.4,1e25,044.3,092.0
T,,49.264102,9.517103,05,17,2015,12,07,12,219.3,1e25,044.5,091.5
T,,49.264101,9.517424,05,17,2015,12,07,13,220.1,1e25,044.7,091.8
T,,49.264093,9.517747,05,17,2015,12,07,14,221.0,1e25,044.8,093.1
T,,49.264099,9.518072,05,17,2015,12,07,15,221.9,1e25,044.6,093.3
T,,49.264087,9.518397,05,17,2015,12,07,16,222.8,1e25,044.9,095.8
T,,49.264068,9.518719,05,17,2015,12,07,17,223.8,1e25,044.8,094.5
T,,49.264000,9.519016,05,17,2015,12,07,18,224.8,1e25,044.2,111.1
T,,49.263928,9.519306,05,17,2015,12,07,19,225.5,1e25,044.0,102.8
T,,49.263848,9.519551,05,17,2015,12,07,20,226.3,1e25,039.7,108.7
T,,49.263753,9.519762,05,17,2015,12,07,21,227.0,1e25,037.4,113.5
T,,49.263620,9.519933,05,17,2015,12,07,22,227.6,1e25,037.9,139.1
T,,49.263485,9.520094,05,17,2015,12,07,23,228.3,1e25,037.6,140.5
T,,49.263347,9.520246,05,17,2015,12,07,24,228.9,1e25,037.5,141.8
T,,49.263206,9.520389,05,17,2015,12,07,25,229.4,1e25,037.3,137.6
T,,49.263067,9.520543,05,17,2015,12,07,26,229.8,1e25,037.9,142.6
T,,49.262933,9.520709,05,17,2015,12,07,27,230.1,1e25,037.8,140.3
T,,49.262812,9.520896,05,17,2015,12,07,28,230.4,1e25,037.7,140.0
T,,49.262704,9.521110,05,17,2015,12,07,29,230.6,1e25,037.9,138.2
T,,49.262607,9.521348,05,17,2015,12,07,30,230.8,1e25,038.3,135.3
T,,49.262513,9.521603,05,17,2015,12,07,31,231.2,1e25,039.1,131.5
T,,49.262440,9.521905,05,17,2015,12,07,32,231.8,1e25,040.7,127.4
T,,49.262376,9.522224,05,17,2015,12,07,33,232.5,1e25,042.1,123.1
T,,49.262349,9.522545,05,17,2015,12,07,34,233.3,1e25,043.3,099.1
T,,49.262315,9.522866,05,17,2015,12,07,35,234.2,1e25,041.8,110.9
T,,49.262271,9.523183,05,17,2015,12,07,36,235.3,1e25,043.1,100.7
T,,49.262221,9.523497,05,17,2015,12,07,37,236.5,1e25,042.6,101.2
T,,49.262180,9.523792,05,17,2015,12,07,38,237.6,1e25,039.8,098.5
T,,49.262134,9.524065,05,17,2015,12,07,39,238.7,1e25,036.8,100.5
T,,49.262083,9.524340,05,17,2015,12,07,40,239.8,1e25,036.8,100.7
T,,49.262038,9.524578,05,17,2015,12,07,41,241.0,1e25,031.5,101.0
T,,49.261994,9.524777,05,17,2015,12,07,42,242.1,1e25,026.9,103.7
T,,49.261906,9.524952,05,17,2015,12,07,43,243.1,1e25,027.4,125.8
T,,49.261788,9.525082,05,17,2015,12,07,44,243.8,1e25,028.1,146.1
T,,49.261661,9.525198,05,17,2015,12,07,45,244.5,1e25,028.7,150.2
T,,49.261520,9.525235,05,17,2015,12,07,46,245.0,1e25,028.6,173.9
T,,49.261380,9.525253,05,17,2015,12,07,47,245.5,1e25,028.7,178.0
T,,49.261210,9.525219,05,17,2015,12,07,48,245.8,1e25,032.4,193.4
T,,49.261036,9.525183,05,17,2015,12,07,49,246.2,1e25,033.5,193.8
T,,49.260858,9.525142,05,17,2015,12,07,50,246.5,1e25,034.4,194.2
T,,49.260678,9.525088,05,17,2015,12,07,51,246.9,1e25,035.9,194.9
T,,49.260496,9.525028,05,17,2015,12,07,52,247.5,1e25,037.4,195.3
T,,49.260314,9.524963,05,17,2015,12,07,53,248.0,1e25,039.0,194.8
T,,49.260135,9.524902,05,17,2015,12,07,54,248.3,1e25,037.6,194.7
T,,49.259955,9.524849,05,17,2015,12,07,55,248.5,1e25,039.0,192.8
T,,49.259770,9.524841,05,17,2015,12,07,56,248.6,1e25,039.0,180.6
T,,49.259585,9.524863,05,17,2015,12,07,57,248.7,1e25,039.2,172.1
T,,49.259396,9.524904,05,17,2015,12,07,58,248.9,1e25,039.5,168.5
T,,49.259212,9.524959,05,17,2015,12,07,59,249.2,1e25,039.5,164.9
T,,49.259037,9.525057,05,17,2015,12,08,00,249.6,1e25,039.4,156.0
T,,49.258871,9.525182,05,17,2015,12,08,01,249.8,1e25,039.6,150.6
T,,49.258710,9.525313,05,17,2015,12,08,02,250.2,1e25,039.2,148.8
T,,49.258557,9.525456,05,17,2015,12,08,03,250.5,1e25,038.8,147.0
T,,49.258408,9.525586,05,17,2015,12,08,04,251.2,1e25,037.6,149.2
T,,49.258256,9.525693,05,17,2015,12,08,05,252.0,1e25,037.6,149.5
T,,49.258104,9.525754,05,17,2015,12,08,06,252.7,1e25,034.6,149.9
T,,49.257962,9.525721,05,17,2015,12,08,07,253.5,1e25,032.1,186.2
T,,49.257817,9.525683,05,17,2015,12,08,08,254.3,1e25,032.3,188.5
T,,49.257661,9.525624,05,17,2015,12,08,09,255.2,1e25,034.8,191.9
T,,49.257501,9.525562,05,17,2015,12,08,10,256.3,1e25,036.0,192.9
T,,49.257335,9.525502,05,17,2015,12,08,11,257.7,1e25,036.9,193.3
T,,49.257172,9.525441,05,17,2015,12,08,12,259.3,1e25,035.9,194.0
T,,49.257018,9.525381,05,17,2015,12,08,13,261.3,1e25,033.9,196.1
T,,49.256863,9.525303,05,17,2015,12,08,14,263.5,1e25,034.6,199.9
T,,49.256722,9.525172,05,17,2015,12,08,15,265.7,1e25,035.3,213.5
T,,49.256576,9.525033,05,17,2015,12,08,16,267.9,1e25,036.7,214.2
T,,49.256429,9.524883,05,17,2015,12,08,17,270.0,1e25,037.5,215.0
T,,49.256275,9.524736,05,17,2015,12,08,18,272.3,1e25,038.5,213.5
T,,49.256109,9.524599,05,17,2015,12,08,19,274.3,1e25,040.1,210.0
T,,49.255925,9.524522,05,17,2015,12,08,20,276.4,1e25,040.3,196.0
T,,49.255732,9.524480,05,17,2015,12,08,21,278.7,1e25,040.3,188.1
T,,49.255530,9.524462,05,17,2015,12,08,22,281.0,1e25,041.3,182.7
T,,49.255322,9.524459,05,17,2015,12,08,23,283.4,1e25,042.2,180.3
T,,49.255115,9.524458,05,17,2015,12,08,24,285.6,1e25,042.6,180.3
T,,49.254907,9.524445,05,17,2015,12,08,25,287.6,1e25,042.9,182.9
T,,49.254704,9.524413,05,17,2015,12,08,26,289.4,1e25,043.0,186.8
T,,49.254504,9.524363,05,17,2015,12,08,27,291.0,1e25,042.8,190.3
T,,49.254309,9.524303,05,17,2015,12,08,28,292.4,1e25,042.6,191.8
T,,49.254115,9.524242,05,17,2015,12,08,29,293.6,1e25,042.5,192.0
T,,49.253921,9.524181,05,17,2015,12,08,30,294.9,1e25,042.2,191.3
T,,49.253728,9.524125,05,17,2015,12,08,31,296.1,1e25,041.9,190.7
T,,49.253537,9.524068,05,17,2015,12,08,32,297.2,1e25,041.8,191.0
T,,49.253348,9.524010,05,17,2015,12,08,33,298.2,1e25,041.6,191.2
T,,49.253161,9.523950,05,17,2015,12,08,34,299.2,1e25,041.4,191.5
T,,49.252976,9.523887,05,17,2015,12,08,35,300.0,1e25,041.2,191.9
T,,49.252796,9.523826,05,17,2015,12,08,36,300.8,1e25,040.4,191.4
T,,49.252629,9.523774,05,17,2015,12,08,37,301.6,1e25,037.6,190.7
T,,49.252475,9.523726,05,17,2015,12,08,38,302.3,1e25,034.1,191.1
T,,49.252329,9.523683,05,17,2015,12,08,39,303.0,1e25,031.7,190.5
T,,49.252186,9.523651,05,17,2015,12,08,40,303.7,1e25,030.8,188.5
T,,49.252040,9.523632,05,17,2015,12,08,41,304.6,1e25,031.1,186.0
T,,49.251891,9.523629,05,17,2015,12,08,42,305.4,1e25,031.3,183.1
T,,49.251733,9.523642,05,17,2015,12,08,43,306.2,1e25,033.2,179.7
T,,49.251574,9.523673,05,17,2015,12,08,44,306.9,1e25,034.1,176.2
T,,49.251418,9.523751,05,17,2015,12,08,45,307.4,1e25,035.1,163.6
T,,49.251257,9.523841,05,17,2015,12,08,46,307.9,1e25,036.8,161.5
T,,49.251085,9.523957,05,17,2015,12,08,47,308.3,1e25,040.9,158.1
T,,49.250898,9.524108,05,17,2015,12,08,48,308.7,1e25,046.7,155.1
T,,49.250698,9.524283,05,17,2015,12,08,49,309.1,1e25,050.9,153.4
T,,49.250502,9.524473,05,17,2015,12,08,50,309.4,1e25,050.8,151.2
T,,49.250305,9.524657,05,17,2015,12,08,51,309.7,1e25,050.5,151.8
T,,49.250112,9.524824,05,17,2015,12,08,52,310.0,1e25,048.4,152.3
T,,49.249928,9.524989,05,17,2015,12,08,53,310.1,1e25,046.1,150.9
T,,49.249751,9.525146,05,17,2015,12,08,54,310.3,1e25,043.9,151.0
T,,49.249577,9.525286,05,17,2015,12,08,55,310.5,1e25,042.0,153.3
T,,49.249404,9.525409,05,17,2015,12,08,56,310.8,1e25,040.9,156.5
T,,49.249228,9.525508,05,17,2015,12,08,57,311.1,1e25,040.3,161.4
T,,49.249051,9.525584,05,17,2015,12,08,58,311.5,1e25,039.8,166.1
T,,49.248872,9.525636,05,17,2015,12,08,59,311.9,1e25,039.5,171.3
T,,49.248690,9.525661,05,17,2015,12,09,00,312.3,1e25,039.5,177.1
T,,49.248506,9.525662,05,17,2015,12,09,01,312.8,1e25,039.6,182.1
T,,49.248322,9.525639,05,17,2015,12,09,02,313.3,1e25,039.8,186.7
T,,49.248137,9.525603,05,17,2015,12,09,03,313.9,1e25,040.0,189.2
T,,49.247951,9.525562,05,17,2015,12,09,04,314.4,1e25,040.2,189.8
T,,49.247772,9.525513,05,17,2015,12,09,05,314.9,1e25,039.8,190.6
T,,49.247596,9.525461,05,17,2015,12,09,06,315.3,1e25,039.1,191.1
T,,49.247424,9.525405,05,17,2015,12,09,07,315.8,1e25,038.6,191.8
T,,49.247256,9.525350,05,17,2015,12,09,08,316.2,1e25,037.9,191.1
T,,49.247094,9.525295,05,17,2015,12,09,09,316.7,1e25,037.2,191.5
T,,49.246949,9.525243,05,17,2015,12,09,10,317.2,1e25,032.9,192.0
T,,49.246809,9.525193,05,17,2015,12,09,11,317.7,1e25,031.5,192.1
T,,49.246667,9.525143,05,17,2015,12,09,12,318.2,1e25,031.5,190.8
T,,49.246523,9.525109,05,17,2015,12,09,13,318.8,1e25,031.5,188.4
T,,49.246386,9.525086,05,17,2015,12,09,14,319.4,1e25,030.1,185.9
T,,49.246257,9.525075,05,17,2015,12,09,15,319.9,1e25,027.8,183.1
T,,49.246138,9.525077,05,17,2015,12,09,16,320.3,1e25,026.0,180.3
T,,49.246028,9.525094,05,17,2015,12,09,17,320.7,1e25,023.9,176.9
T,,49.245933,9.525120,05,17,2015,12,09,18,320.9,1e25,020.9,173.8
T,,49.245859,9.525151,05,17,2015,12,09,19,321.1,1e25,016.2,169.8
T,,49.245805,9.525193,05,17,2015,12,09,20,321.2,1e25,012.4,157.3
T,,49.245754,9.525233,05,17,2015,12,09,21,321.3,1e25,012.2,158.2
T,,49.245700,9.525264,05,17,2015,12,09,22,321.4,1e25,012.6,161.9
T,,49.245638,9.525260,05,17,2015,12,09,23,321.6,1e25,013.6,182.9
T,,49.245577,9.525254,05,17,2015,12,09,24,321.9,1e25,013.5,184.6
T,,49.245521,9.525248,05,17,2015,12,09,25,322.3,1e25,012.4,183.7
T,,49.245466,9.525266,05,17,2015,12,09,26,322.7,1e25,012.4,168.4
T,,49.245418,9.525316,05,17,2015,12,09,27,323.1,1e25,012.5,146.8
T,,49.245393,9.525399,05,17,2015,12,09,28,323.5,1e25,013.1,113.4
T,,49.245386,9.525496,05,17,2015,12,09,29,323.8,1e25,014.0,093.9
T,,49.245401,9.525594,05,17,2015,12,09,30,324.1,1e25,014.6,073.7
T,,49.245422,9.525709,05,17,2015,12,09,31,324.6,1e25,017.3,070.5
T,,49.245444,9.525842,05,17,2015,12,09,32,325.4,1e25,019.5,071.8
T,,49.245442,9.526001,05,17,2015,12,09,33,326.3,1e25,022.0,088.4
T,,49.245432,9.526179,05,17,2015,12,09,34,327.2,1e25,024.8,091.8
T,,49.245395,9.526370,05,17,2015,12,09,35,327.9,1e25,027.8,105.7
T,,49.245348,9.526570,05,17,2015,12,09,36,328.4,1e25,029.5,108.6
T,,49.245268,9.526762,05,17,2015,12,09,37,329.1,1e25,031.6,122.4
T,,49.245180,9.526952,05,17,2015,12,09,38,329.6,1e25,032.3,125.1
T,,49.245069,9.527109,05,17,2015,12,09,39,330.2,1e25,032.3,138.3
T,,49.244953,9.527258,05,17,2015,12,09,40,330.6,1e25,032.2,140.2
T,,49.244834,9.527395,05,17,2015,12,09,41,331.0,1e25,032.1,142.7
T,,49.244712,9.527522,05,17,2015,12,09,42,331.3,1e25,031.7,144.3
T,,49.244592,9.527648,05,17,2015,12,09,43,331.5,1e25,031.5,145.2
T,,49.244467,9.527778,05,17,2015,12,09,44,331.6,1e25,032.9,144.8
T,,49.244323,9.527932,05,17,2015,12,09,45,331.7,1e25,038.9,144.2
T,,49.244155,9.528110,05,17,2015,12,09,46,331.8,1e25,045.5,145.2
T,,49.243972,9.528280,05,17,2015,12,09,47,331.9,1e25,047.7,146.9
T,,49.243774,9.528450,05,17,2015,12,09,48,331.9,1e25,049.3,149.1
T,,49.243579,9.528631,05,17,2015,12,09,49,331.9,1e25,049.2,147.2
T,,49.243395,9.528805,05,17,2015,12,09,50,331.8,1e25,046.4,147.7
T,,49.243216,9.528973,05,17,2015,12,09,51,331.7,1e25,044.6,147.6
T,,49.243047,9.529134,05,17,2015,12,09,52,331.7,1e25,042.2,147.5
T,,49.242883,9.529281,05,17,2015,12,09,53,331.8,1e25,040.2,149.0
T,,49.242725,9.529414,05,17,2015,12,09,54,331.8,1e25,038.2,151.3
T,,49.242573,9.529534,05,17,2015,12,09,55,331.9,1e25,036.2,152.6
T,,49.242429,9.529648,05,17,2015,12,09,56,331.8,1e25,034.5,153.0
T,,49.242281,9.529756,05,17,2015,12,09,57,331.8,1e25,034.7,154.1
T,,49.242130,9.529857,05,17,2015,12,09,58,331.9,1e25,035.0,155.7
T,,49.241970,9.529955,05,17,2015,12,09,59,332.0,1e25,036.8,157.1
T,,49.241806,9.530053,05,17,2015,12,10,00,332.1,1e25,037.3,158.0
T,,49.241643,9.530143,05,17,2015,12,10,01,332.2,1e25,037.0,158.7
T,,49.241481,9.530232,05,17,2015,12,10,02,332.3,1e25,036.8,159.2
T,,49.241319,9.530321,05,17,2015,12,10,03,332.5,1e25,036.9,159.7
T,,49.241155,9.530412,05,17,2015,12,10,04,332.7,1e25,037.3,159.7
T,,49.240990,9.530496,05,17,2015,12,10,05,332.9,1e25,037.1,160.6
T,,49.240826,9.530579,05,17,2015,12,10,06,333.1,1e25,036.7,161.6
T,,49.240662,9.530662,05,17,2015,12,10,07,333.3,1e25,036.5,161.6
T,,49.240498,9.530746,05,17,2015,12,10,08,333.5,1e25,036.7,161.4
T,,49.240333,9.530830,05,17,2015,12,10,09,333.8,1e25,036.8,161.5
T,,49.240168,9.530913,05,17,2015,12,10,10,334.0,1e25,037.0,161.5
T,,49.240001,9.530997,05,17,2015,12,10,11,334.1,1e25,037.3,161.0
T,,49.239835,9.531080,05,17,2015,12,10,12,334.3,1e25,037.4,161.4
T,,49.239665,9.531160,05,17,2015,12,10,13,334.4,1e25,037.9,162.0
T,,49.239488,9.531245,05,17,2015,12,10,14,334.5,1e25,039.7,161.3
T,,49.239302,9.531335,05,17,2015,12,10,15,334.5,1e25,042.1,161.0
T,,49.239102,9.531444,05,17,2015,12,10,16,334.5,1e25,046.7,159.4
T,,49.238878,9.531568,05,17,2015,12,10,17,334.4,1e25,052.8,160.1
T,,49.238634,9.531689,05,17,2015,12,10,18,334.2,1e25,055.9,161.8
T,,49.238371,9.531820,05,17,2015,12,10,19,333.9,1e25,060.0,162.2
T,,49.238089,9.531958,05,17,2015,12,10,20,333.6,1e25,063.7,162.6
T,,49.237792,9.532095,05,17,2015,12,10,21,333.2,1e25,066.5,163.3
T,,49.237484,9.532236,05,17,2015,12,10,22,332.8,1e25,068.8,163.5
T,,49.237177,9.532378,05,17,2015,12,10,23,332.4,1e25,068.4,162.6
T,,49.236874,9.532531,05,17,2015,12,10,24,332.1,1e25,068.0,161.7
T,,49.236577,9.532681,05,17,2015,12,10,25,331.8,1e25,067.1,161.3
T,,49.236292,9.532825,05,17,2015,12,10,26,331.6,1e25,064.1,161.3
T,,49.236017,9.532964,05,17,2015,12,10,27,331.5,1e25,061.5,162.0
T,,49.235751,9.533091,05,17,2015,12,10,28,331.3,1e25,059.3,162.9
T,,49.235494,9.533215,05,17,2015,12,10,29,330.8,1e25,057.4,162.7
T,,49.235243,9.533330,05,17,2015,12,10,30,330.2,1e25,056.2,164.3
T,,49.234998,9.533419,05,17,2015,12,10,31,329.7,1e25,053.8,168.0
T,,49.234754,9.533494,05,17,2015,12,10,32,329.3,1e25,053.1,170.4
T,,49.234510,9.533554,05,17,2015,12,10,33,329.1,1e25,053.0,172.3
T,,49.234265,9.533606,05,17,2015,12,10,34,328.8,1e25,053.2,173.5
T,,49.234018,9.533660,05,17,2015,12,10,35,328.5,1e25,053.5,172.5
T,,49.233770,9.533714,05,17,2015,12,10,36,328.1,1e25,053.7,171.8
T,,49.233521,9.533780,05,17,2015,12,10,37,327.7,1e25,054.1,170.4
T,,49.233272,9.533859,05,17,2015,12,10,38,327.1,1e25,054.4,168.4
T,,49.233025,9.533952,05,17,2015,12,10,39,326.6,1e25,054.5,165.7
T,,49.232780,9.534057,05,17,2015,12,10,40,326.1,1e25,054.5,164.0
T,,49.232540,9.534178,05,17,2015,12,10,41,325.6,1e25,054.5,161.7
T,,49.232307,9.534316,05,17,2015,12,10,42,325.2,1e25,054.3,158.6
T,,49.232080,9.534468,05,17,2015,12,10,43,324.8,1e25,053.9,155.8
T,,49.231857,9.534619,05,17,2015,12,10,44,324.4,1e25,053.4,154.9
T,,49.231639,9.534775,05,17,2015,12,10,45,324.1,1e25,052.9,154.6
T,,49.231420,9.534921,05,17,2015,12,10,46,323.8,1e25,052.7,156.0
T,,49.231196,9.535056,05,17,2015,12,10,47,323.5,1e25,052.9,158.4
T,,49.230965,9.535168,05,17,2015,12,10,48,323.3,1e25,053.2,162.6
T,,49.230724,9.535249,05,17,2015,12,10,49,323.0,1e25,053.7,168.4
T,,49.230477,9.535300,05,17,2015,12,10,50,322.6,1e25,054.4,173.2
T,,49.230226,9.535325,05,17,2015,12,10,51,322.3,1e25,054.7,177.2
T,,49.229974,9.535315,05,17,2015,12,10,52,321.8,1e25,054.8,182.7
T,,49.229725,9.535287,05,17,2015,12,10,53,321.4,1e25,054.2,185.2
T,,49.229487,9.535257,05,17,2015,12,10,54,320.9,1e25,052.1,185.9
T,,49.229260,9.535224,05,17,2015,12,10,55,320.4,1e25,049.7,185.2
T,,49.229044,9.535200,05,17,2015,12,10,56,319.9,1e25,047.1,183.5
T,,49.228836,9.535186,05,17,2015,12,10,57,319.3,1e25,045.3,181.8
T,,49.228635,9.535184,05,17,2015,12,10,58,318.8,1e25,043.7,179.6
T,,49.228439,9.535201,05,17,2015,12,10,59,318.3,1e25,042.4,175.8
T,,49.228245,9.535242,05,17,2015,12,11,00,317.7,1e25,042.5,171.3
T,,49.228053,9.535303,05,17,2015,12,11,01,317.1,1e25,042.5,167.3
T,,49.227864,9.535380,05,17,2015,12,11,02,316.4,1e25,042.5,164.0
T,,49.227676,9.535473,05,17,2015,12,11,03,315.8,1e25,042.6,161.2
T,,49.227489,9.535570,05,17,2015,12,11,04,315.2,1e25,042.7,160.6
T,,49.227301,9.535669,05,17,2015,12,11,05,314.6,1e25,042.7,161.8
T,,49.227108,9.535754,05,17,2015,12,11,06,314.0,1e25,043.3,164.5
T,,49.226906,9.535814,05,17,2015,12,11,07,313.5,1e25,044.1,170.2
T,,49.226691,9.535847,05,17,2015,12,11,08,312.9,1e25,046.4,175.9
T,,49.226463,9.535852,05,17,2015,12,11,09,312.3,1e25,049.3,180.9
T,,49.226227,9.535826,05,17,2015,12,11,10,311.8,1e25,051.5,185.8
T,,49.225991,9.535772,05,17,2015,12,11,11,311.2,1e25,052.0,190.0
T,,49.225750,9.535708,05,17,2015,12,11,12,310.5,1e25,053.1,191.1
T,,49.225503,9.535639,05,17,2015,12,11,13,309.8,1e25,054.1,190.8
T,,49.225250,9.535574,05,17,2015,12,11,14,309.2,1e25,055.2,189.9
T,,49.224999,9.535509,05,17,2015,12,11,15,308.6,1e25,055.0,190.1
T,,49.224751,9.535443,05,17,2015,12,11,16,308.0,1e25,054.6,190.0
T,,49.224506,9.535378,05,17,2015,12,11,17,307.5,1e25,054.1,189.8
T,,49.224266,9.535313,05,17,2015,12,11,18,307.1,1e25,053.4,190.1
T,,49.224028,9.535236,05,17,2015,12,11,19,306.7,1e25,053.2,192.1
T,,49.223795,9.535140,05,17,2015,12,11,20,306.4,1e25,053.0,195.3
T,,49.223565,9.535023,05,17,2015,12,11,21,306.2,1e25,053.1,198.8
