Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,48.823576,9.958766,05,10,2015,12,24,51,419.8,1e25,026.7,092.6
T,,48.823558,9.958947,05,10,2015,12,24,52,419.6,1e25,026.0,095.6
T,,48.823530,9.959124,05,10,2015,12,24,53,419.4,1e25,026.1,099.5
T,,48.823491,9.959295,05,10,2015,12,24,54,419.2,1e25,025.7,103.5
T,,48.823439,9.959459,05,10,2015,12,24,55,419.0,1e25,025.6,106.6
T,,48.823387,9.959612,05,10,2015,12,24,56,418.9,1e25,024.5,110.0
T,,48.823336,9.959761,05,10,2015,12,24,57,418.9,1e25,023.7,112.9
T,,48.823285,9.959906,05,10,2015,12,24,58,418.9,1e25,023.5,114.7
T,,48.823231,9.960047,05,10,2015,12,24,59,419.1,1e25,023.2,116.5
T,,48.823176,9.960189,05,10,2015,12,25,00,419.1,1e25,023.6,117.5
T,,48.823125,9.960335,05,10,2015,12,25,01,419.1,1e25,023.6,115.8
T,,48.823082,9.960489,05,10,2015,12,25,02,419.0,1e25,023.6,115.8
T,,48.823066,9.960658,05,10,2015,12,25,03,418.9,1e25,024.3,097.0
T,,48.823055,9.960833,05,10,2015,12,25,04,418.8,1e25,024.7,095.8
T,,48.823047,9.961017,05,10,2015,12,25,05,418.7,1e25,025.8,094.0
T,,48.823045,9.961202,05,10,2015,12,25,06,418.8,1e25,025.7,091.5
T,,48.823054,9.961389,05,10,2015,12,25,07,418.8,1e25,025.9,087.7
T,,48.823091,9.961567,05,10,2015,12,25,08,418.8,1e25,026.0,073.0
T,,48.823132,9.961740,05,10,2015,12,25,09,418.8,1e25,025.5,070.7
T,,48.823175,9.961903,05,10,2015,12,25,10,418.7,1e25,024.4,069.1
T,,48.823218,9.962061,05,10,2015,12,25,11,418.6,1e25,023.7,069.4
T,,48.823253,9.962218,05,10,2015,12,25,12,418.5,1e25,023.2,072.1
T,,48.823266,9.962381,05,10,2015,12,25,13,418.3,1e25,023.2,084.9
T,,48.823265,9.962539,05,10,2015,12,25,14,418.2,1e25,022.6,088.9
T,,48.823235,9.962694,05,10,2015,12,25,15,417.9,1e25,022.7,107.1
T,,48.823182,9.962831,05,10,2015,12,25,16,417.7,1e25,022.5,122.9
T,,48.823123,9.962964,05,10,2015,12,25,17,417.4,1e25,022.7,124.8
T,,48.823061,9.963096,05,10,2015,12,25,18,417.3,1e25,023.0,125.8
T,,48.822998,9.963231,05,10,2015,12,25,19,417.3,1e25,023.4,125.0
T,,48.822935,9.963376,05,10,2015,12,25,20,417.3,1e25,024.1,123.2
T,,48.822878,9.963524,05,10,2015,12,25,21,417.5,1e25,023.9,121.2
T,,48.822826,9.963674,05,10,2015,12,25,22,417.7,1e25,023.4,118.9
T,,48.822779,9.963822,05,10,2015,12,25,23,417.9,1e25,022.6,117.2
T,,48.822736,9.963968,05,10,2015,12,25,24,418.1,1e25,022.2,115.7
T,,48.822696,9.964117,05,10,2015,12,25,25,418.3,1e25,022.4,114.0
T,,48.822657,9.964273,05,10,2015,12,25,26,418.4,1e25,023.4,112.7
T,,48.822618,9.964435,05,10,2015,12,25,27,418.6,1e25,024.2,111.5
T,,48.822582,9.964604,05,10,2015,12,25,28,418.7,1e25,025.0,109.7
T,,48.822550,9.964778,05,10,2015,12,25,29,418.8,1e25,025.5,107.7
T,,48.822526,9.964952,05,10,2015,12,25,30,418.8,1e25,024.9,103.6
T,,48.822511,9.965132,05,10,2015,12,25,31,418.8,1e25,025.2,099.9
T,,48.822501,9.965318,05,10,2015,12,25,32,418.7,1e25,026.0,097.8
T,,48.822494,9.965504,05,10,2015,12,25,33,418.7,1e25,026.0,096.2
T,,48.822488,9.965689,05,10,2015,12,25,34,418.8,1e25,025.9,095.1
T,,48.822482,9.965873,05,10,2015,12,25,35,418.8,1e25,025.9,094.4
T,,48.822478,9.966058,05,10,2015,12,25,36,418.9,1e25,026.1,094.0
T,,48.822474,9.966241,05,10,2015,12,25,37,419.0,1e25,025.8,093.6
T,,48.822469,9.966420,05,10,2015,12,25,38,419.1,1e25,025.2,093.0
T,,48.822464,9.966596,05,10,2015,12,25,39,419.3,1e25,024.9,093.3
T,,48.822460,9.966770,05,10,2015,12,25,40,419.4,1e25,024.6,092.9
T,,48.822456,9.966944,05,10,2015,12,25,41,419.6,1e25,024.6,093.1
T,,48.822450,9.967116,05,10,2015,12,25,42,419.9,1e25,024.4,093.7
T,,48.822445,9.967288,05,10,2015,12,25,43,420.1,1e25,024.5,092.8
T,,48.822440,9.967459,05,10,2015,12,25,44,420.4,1e25,024.3,092.6
T,,48.822434,9.967631,05,10,2015,12,25,45,420.7,1e25,024.4,093.0
T,,48.822428,9.967807,05,10,2015,12,25,46,421.1,1e25,025.2,093.4
T,,48.822419,9.967998,05,10,2015,12,25,47,421.4,1e25,027.5,093.8
T,,48.822411,9.968198,05,10,2015,12,25,48,421.6,1e25,028.9,093.4
T,,48.822402,9.968414,05,10,2015,12,25,49,421.9,1e25,031.4,093.5
T,,48.822394,9.968637,05,10,2015,12,25,50,422.2,1e25,032.2,093.1
T,,48.822386,9.968868,05,10,2015,12,25,51,422.5,1e25,033.3,092.8
T,,48.822378,9.969103,05,10,2015,12,25,52,422.7,1e25,033.6,092.4
T,,48.822376,9.969335,05,10,2015,12,25,53,423.0,1e25,032.9,091.3
T,,48.822380,9.969565,05,10,2015,12,25,54,423.2,1e25,032.6,089.6
T,,48.822391,9.969796,05,10,2015,12,25,55,423.4,1e25,032.7,087.4
T,,48.822409,9.970029,05,10,2015,12,25,56,423.5,1e25,033.2,085.4
T,,48.822434,9.970274,05,10,2015,12,25,57,423.6,1e25,035.2,083.3
T,,48.822466,9.970531,05,10,2015,12,25,58,423.6,1e25,037.5,081.3
T,,48.822507,9.970803,05,10,2015,12,25,59,423.6,1e25,040.2,079.5
T,,48.822553,9.971082,05,10,2015,12,26,00,423.6,1e25,041.4,078.1
T,,48.822605,9.971363,05,10,2015,12,26,01,423.4,1e25,041.7,076.7
T,,48.822668,9.971639,05,10,2015,12,26,02,423.4,1e25,041.7,073.5
T,,48.822721,9.971920,05,10,2015,12,26,03,423.3,1e25,041.8,076.2
T,,48.822765,9.972205,05,10,2015,12,26,04,423.3,1e25,041.7,078.9
T,,48.822800,9.972492,05,10,2015,12,26,05,423.4,1e25,041.6,081.7
T,,48.822828,9.972784,05,10,2015,12,26,06,423.5,1e25,041.9,083.4
T,,48.822847,9.973093,05,10,2015,12,26,07,423.6,1e25,044.0,086.0
T,,48.822860,9.973425,05,10,2015,12,26,08,423.7,1e25,047.4,087.9
T,,48.822864,9.973784,05,10,2015,12,26,09,423.8,1e25,051.4,090.1
T,,48.822862,9.974151,05,10,2015,12,26,10,423.8,1e25,052.1,091.7
T,,48.822850,9.974517,05,10,2015,12,26,11,423.9,1e25,051.8,093.8
T,,48.822832,9.974874,05,10,2015,12,26,12,424.1,1e25,051.0,095.1
T,,48.822811,9.975223,05,10,2015,12,26,13,424.2,1e25,049.9,096.0
T,,48.822789,9.975566,05,10,2015,12,26,14,424.3,1e25,049.3,095.9
T,,48.822762,9.975906,05,10,2015,12,26,15,424.4,1e25,048.9,096.6
T,,48.822736,9.976250,05,10,2015,12,26,16,424.5,1e25,049.3,096.8
T,,48.822709,9.976600,05,10,2015,12,26,17,424.6,1e25,049.9,096.0
T,,48.822680,9.976960,05,10,2015,12,26,18,424.8,1e25,051.2,096.9
T,,48.822652,9.977322,05,10,2015,12,26,19,424.9,1e25,051.4,096.1
T,,48.822625,9.977687,05,10,2015,12,26,20,425.1,1e25,051.7,095.8
T,,48.822598,9.978052,05,10,2015,12,26,21,425.3,1e25,051.9,095.8
T,,48.822572,9.978418,05,10,2015,12,26,22,425.4,1e25,051.9,095.9
T,,48.822545,9.978783,05,10,2015,12,26,23,425.5,1e25,051.9,096.6
T,,48.822517,9.979145,05,10,2015,12,26,24,425.7,1e25,051.8,096.8
T,,48.822488,9.979503,05,10,2015,12,26,25,425.9,1e25,051.6,096.7
T,,48.822460,9.979857,05,10,2015,12,26,26,426.0,1e25,051.1,096.4
T,,48.822432,9.980205,05,10,2015,12,26,27,426.2,1e25,050.7,096.5
T,,48.822404,9.980549,05,10,2015,12,26,28,426.4,1e25,050.3,096.2
T,,48.822377,9.980887,05,10,2015,12,26,29,426.6,1e25,049.8,096.6
T,,48.822350,9.981220,05,10,2015,12,26,30,426.8,1e25,049.4,096.6
T,,48.822323,9.981547,05,10,2015,12,26,31,427.1,1e25,048.9,096.3
T,,48.822297,9.981866,05,10,2015,12,26,32,427.4,1e25,048.3,096.8
T,,48.822274,9.982159,05,10,2015,12,26,33,427.8,1e25,044.8,096.5
T,,48.822253,9.982438,05,10,2015,12,26,34,428.1,1e25,042.4,096.3
T,,48.822233,9.982710,05,10,2015,12,26,35,428.4,1e25,040.9,096.8
T,,48.822212,9.982984,05,10,2015,12,26,36,428.8,1e25,040.7,096.8
T,,48.822192,9.983260,05,10,2015,12,26,37,429.1,1e25,040.5,096.5
T,,48.822172,9.983535,05,10,2015,12,26,38,429.4,1e25,040.2,096.0
T,,48.822152,9.983809,05,10,2015,12,26,39,429.6,1e25,039.8,096.2
T,,48.822132,9.984084,05,10,2015,12,26,40,429.9,1e25,039.9,096.2
T,,48.822112,9.984363,05,10,2015,12,26,41,430.1,1e25,040.1,096.3
T,,48.822092,9.984645,05,10,2015,12,26,42,430.4,1e25,040.4,096.3
T,,48.822071,9.984931,05,10,2015,12,26,43,430.7,1e25,040.7,096.7
T,,48.822049,9.985220,05,10,2015,12,26,44,430.9,1e25,041.0,097.3
T,,48.822026,9.985515,05,10,2015,12,26,45,431.1,1e25,041.5,096.8
T,,48.822003,9.985814,05,10,2015,12,26,46,431.2,1e25,042.0,096.4
T,,48.821979,9.986129,05,10,2015,12,26,47,431.4,1e25,043.9,096.3
T,,48.821954,9.986451,05,10,2015,12,26,48,431.6,1e25,045.0,096.4
T,,48.821930,9.986777,05,10,2015,12,26,49,431.7,1e25,045.7,096.2
T,,48.821905,9.987106,05,10,2015,12,26,50,431.8,1e25,046.4,096.2
T,,48.821880,9.987440,05,10,2015,12,26,51,431.9,1e25,047.2,096.2
T,,48.821855,9.987776,05,10,2015,12,26,52,432.0,1e25,047.4,096.3
T,,48.821831,9.988110,05,10,2015,12,26,53,432.1,1e25,047.4,096.6
T,,48.821805,9.988441,05,10,2015,12,26,54,432.3,1e25,047.2,096.6
T,,48.821780,9.988768,05,10,2015,12,26,55,432.4,1e25,046.9,096.8
T,,48.821754,9.989092,05,10,2015,12,26,56,432.6,1e25,046.7,096.8
T,,48.821728,9.989415,05,10,2015,12,26,57,432.8,1e25,046.5,096.7
T,,48.821702,9.989735,05,10,2015,12,26,58,433.1,1e25,046.3,096.5
T,,48.821678,9.990054,05,10,2015,12,26,59,433.3,1e25,046.1,095.9
T,,48.821654,9.990371,05,10,2015,12,27,00,433.6,1e25,045.9,095.8
T,,48.821634,9.990686,05,10,2015,12,27,01,433.9,1e25,045.6,095.4
T,,48.821617,9.990998,05,10,2015,12,27,02,434.1,1e25,045.3,094.4
T,,48.821605,9.991307,05,10,2015,12,27,03,434.4,1e25,044.9,092.8
T,,48.821598,9.991614,05,10,2015,12,27,04,434.7,1e25,044.5,091.4
T,,48.821601,9.991912,05,10,2015,12,27,05,434.9,1e25,043.4,088.4
T,,48.821617,9.992204,05,10,2015,12,27,06,435.2,1e25,042.7,084.7
T,,48.821639,9.992494,05,10,2015,12,27,07,435.5,1e25,042.3,082.6
T,,48.821667,9.992779,05,10,2015,12,27,08,435.8,1e25,041.5,080.9
T,,48.821702,9.993060,05,10,2015,12,27,09,436.0,1e25,040.9,078.9
T,,48.821744,9.993336,05,10,2015,12,27,10,436.3,1e25,040.5,076.4
T,,48.821792,9.993609,05,10,2015,12,27,11,436.5,1e25,040.3,074.4
T,,48.821846,9.993880,05,10,2015,12,27,12,436.7,1e25,040.4,072.3
T,,48.821909,9.994150,05,10,2015,12,27,13,436.8,1e25,040.6,069.8
T,,48.821973,9.994422,05,10,2015,12,27,14,436.9,1e25,040.9,069.0
T,,48.822045,9.994692,05,10,2015,12,27,15,437.0,1e25,041.1,067.8
T,,48.822120,9.994961,05,10,2015,12,27,16,437.3,1e25,041.2,066.7
T,,48.822198,9.995231,05,10,2015,12,27,17,437.6,1e25,041.5,066.0
T,,48.822277,9.995502,05,10,2015,12,27,18,437.8,1e25,041.7,066.0
T,,48.822357,9.995775,05,10,2015,12,27,19,438.1,1e25,041.9,067.3
T,,48.822430,9.996054,05,10,2015,12,27,20,438.4,1e25,042.1,068.9
T,,48.822495,9.996337,05,10,2015,12,27,21,438.6,1e25,042.3,071.6
T,,48.822551,9.996624,05,10,2015,12,27,22,438.9,1e25,042.3,074.5
T,,48.822597,9.996914,05,10,2015,12,27,23,439.1,1e25,042.3,077.6
T,,48.822636,9.997208,05,10,2015,12,27,24,439.4,1e25,042.4,079.8
T,,48.822664,9.997505,05,10,2015,12,27,25,439.8,1e25,042.6,082.8
T,,48.822681,9.997805,05,10,2015,12,27,26,440.1,1e25,042.7,086.3
T,,48.822686,9.998104,05,10,2015,12,27,27,440.4,1e25,042.6,089.7
T,,48.822680,9.998401,05,10,2015,12,27,28,440.6,1e25,042.5,092.8
T,,48.822663,9.998698,05,10,2015,12,27,29,440.8,1e25,042.6,095.8
T,,48.822640,9.998994,05,10,2015,12,27,30,441.1,1e25,042.7,097.1
T,,48.822607,9.999294,05,10,2015,12,27,31,441.4,1e25,043.3,099.8
T,,48.822567,9.999605,05,10,2015,12,27,32,441.7,1e25,044.9,101.2
T,,48.822522,9.999920,05,10,2015,12,27,33,442.1,1e25,045.7,102.2
T,,48.822476,10.000234,05,10,2015,12,27,34,442.4,1e25,045.6,102.5
T,,48.822429,10.000543,05,10,2015,12,27,35,442.8,1e25,045.3,102.8
T,,48.822382,10.000845,05,10,2015,12,27,36,443.2,1e25,044.5,103.0
T,,48.822336,10.001143,05,10,2015,12,27,37,443.5,1e25,043.9,102.9
T,,48.822290,10.001439,05,10,2015,12,27,38,443.9,1e25,043.7,102.8
T,,48.822244,10.001735,05,10,2015,12,27,39,444.3,1e25,043.5,102.7
T,,48.822199,10.002029,05,10,2015,12,27,40,444.6,1e25,043.3,102.5
T,,48.822154,10.002324,05,10,2015,12,27,41,444.9,1e25,043.2,102.3
T,,48.822109,10.002619,05,10,2015,12,27,42,445.2,1e25,043.2,102.7
T,,48.822063,10.002914,05,10,2015,12,27,43,445.4,1e25,043.3,102.9
T,,48.822019,10.003207,05,10,2015,12,27,44,445.7,1e25,042.9,102.2
T,,48.821976,10.003496,05,10,2015,12,27,45,445.9,1e25,042.5,102.3
T,,48.821933,10.003781,05,10,2015,12,27,46,446.2,1e25,041.9,102.9
T,,48.821890,10.004066,05,10,2015,12,27,47,446.5,1e25,041.9,102.6
T,,48.821847,10.004351,05,10,2015,12,27,48,446.8,1e25,041.8,102.4
T,,48.821805,10.004638,05,10,2015,12,27,49,447.2,1e25,041.9,102.3
T,,48.821763,10.004926,05,10,2015,12,27,50,447.5,1e25,042.0,102.2
T,,48.821720,10.005216,05,10,2015,12,27,51,447.8,1e25,042.2,102.4
T,,48.821677,10.005507,05,10,2015,12,27,52,448.2,1e25,042.4,102.7
T,,48.821634,10.005800,05,10,2015,12,27,53,448.5,1e25,042.7,102.6
T,,48.821590,10.006096,05,10,2015,12,27,54,448.8,1e25,043.0,102.5
T,,48.821545,10.006396,05,10,2015,12,27,55,449.1,1e25,043.4,102.9
T,,48.821500,10.006698,05,10,2015,12,27,56,449.5,1e25,043.6,103.0
T,,48.821450,10.006999,05,10,2015,12,27,57,449.8,1e25,043.8,103.7
T,,48.821401,10.007297,05,10,2015,12,27,58,450.2,1e25,043.4,104.3
T,,48.821351,10.007590,05,10,2015,12,27,59,450.5,1e25,043.0,104.6
T,,48.821299,10.007879,05,10,2015,12,28,00,450.9,1e25,042.7,105.0
T,,48.821247,10.008166,05,10,2015,12,28,01,451.2,1e25,042.4,105.2
T,,48.821194,10.008449,05,10,2015,12,28,02,451.5,1e25,042.0,105.9
T,,48.821139,10.008730,05,10,2015,12,28,03,451.8,1e25,041.9,106.0
T,,48.821083,10.009009,05,10,2015,12,28,04,452.1,1e25,041.9,106.9
T,,48.821022,10.009282,05,10,2015,12,28,05,452.4,1e25,041.2,108.1
T,,48.820961,10.009554,05,10,2015,12,28,06,452.7,1e25,041.0,108.9
T,,48.820900,10.009823,05,10,2015,12,28,07,453.0,1e25,040.9,109.1
T,,48.820834,10.010092,05,10,2015,12,28,08,453.3,1e25,040.9,109.7
T,,48.820765,10.010358,05,10,2015,12,28,09,453.6,1e25,040.9,111.0
T,,48.820696,10.010623,05,10,2015,12,28,10,453.8,1e25,040.7,111.6
T,,48.820623,10.010883,05,10,2015,12,28,11,454.1,1e25,040.3,112.4
T,,48.820552,10.011139,05,10,2015,12,28,12,454.4,1e25,039.7,112.8
T,,48.820481,10.011389,05,10,2015,12,28,13,454.7,1e25,039.0,112.9
T,,48.820410,10.011635,05,10,2015,12,28,14,455.1,1e25,038.8,113.0
T,,48.820337,10.011875,05,10,2015,12,28,15,455.5,1e25,038.1,114.1
T,,48.820265,10.012107,05,10,2015,12,28,16,456.0,1e25,037.0,115.1
T,,48.820191,10.012329,05,10,2015,12,28,17,456.4,1e25,035.7,116.0
T,,48.820116,10.012554,05,10,2015,12,28,18,456.8,1e25,036.2,116.1
T,,48.820041,10.012781,05,10,2015,12,28,19,457.2,1e25,036.5,116.5
T,,48.819965,10.013011,05,10,2015,12,28,20,457.5,1e25,036.8,116.3
T,,48.819889,10.013240,05,10,2015,12,28,21,457.8,1e25,036.7,116.3
T,,48.819814,10.013466,05,10,2015,12,28,22,458.1,1e25,035.9,116.2
T,,48.819741,10.013689,05,10,2015,12,28,23,458.3,1e25,035.4,115.9
T,,48.819668,10.013914,05,10,2015,12,28,24,458.6,1e25,035.6,115.9
T,,48.819593,10.014143,05,10,2015,12,28,25,458.8,1e25,036.1,116.0
T,,48.819518,10.014377,05,10,2015,12,28,26,459.0,1e25,036.9,115.6
T,,48.819443,10.014621,05,10,2015,12,28,27,459.1,1e25,038.1,115.0
T,,48.819371,10.014864,05,10,2015,12,28,28,459.2,1e25,037.8,114.4
T,,48.819305,10.015110,05,10,2015,12,28,29,459.3,1e25,037.7,113.1
T,,48.819253,10.015362,05,10,2015,12,28,30,459.5,1e25,037.6,107.8
T,,48.819202,10.015614,05,10,2015,12,28,31,459.6,1e25,037.4,107.0
T,,48.819157,10.015867,05,10,2015,12,28,32,459.7,1e25,037.3,106.1
T,,48.819116,10.016124,05,10,2015,12,28,33,459.9,1e25,037.7,105.0
T,,48.819078,10.016386,05,10,2015,12,28,34,460.0,1e25,038.2,103.8
T,,48.819045,10.016653,05,10,2015,12,28,35,460.0,1e25,038.7,102.3
T,,48.819026,10.016922,05,10,2015,12,28,36,460.1,1e25,038.7,097.8
T,,48.819010,10.017190,05,10,2015,12,28,37,460.1,1e25,038.6,095.4
T,,48.819002,10.017457,05,10,2015,12,28,38,460.1,1e25,038.5,092.2
T,,48.819001,10.017724,05,10,2015,12,28,39,460.0,1e25,038.4,090.1
T,,48.819005,10.017990,05,10,2015,12,28,40,460.2,1e25,038.2,088.4
T,,48.819016,10.018254,05,10,2015,12,28,41,460.6,1e25,038.0,086.4
T,,48.819031,10.018518,05,10,2015,12,28,42,460.9,1e25,037.9,084.8
T,,48.819051,10.018783,05,10,2015,12,28,43,461.2,1e25,038.0,083.5
T,,48.819072,10.019052,05,10,2015,12,28,44,461.2,1e25,038.3,083.0
T,,48.819094,10.019324,05,10,2015,12,28,45,461.5,1e25,038.6,082.9
T,,48.819122,10.019596,05,10,2015,12,28,46,461.8,1e25,038.8,081.7
T,,48.819154,10.019871,05,10,2015,12,28,47,462.2,1e25,039.3,080.6
T,,48.819189,10.020148,05,10,2015,12,28,48,462.5,1e25,039.7,079.3
T,,48.819228,10.020425,05,10,2015,12,28,49,462.8,1e25,039.9,078.1
T,,48.819268,10.020702,05,10,2015,12,28,50,463.1,1e25,039.9,077.5
T,,48.819312,10.020973,05,10,2015,12,28,51,463.5,1e25,039.6,076.5
T,,48.819356,10.021239,05,10,2015,12,28,52,464.0,1e25,039.1,075.5
T,,48.819401,10.021493,05,10,2015,12,28,53,464.4,1e25,038.0,075.1
T,,48.819446,10.021740,05,10,2015,12,28,54,464.8,1e25,037.3,074.4
T,,48.819491,10.021977,05,10,2015,12,28,55,465.2,1e25,035.5,073.9
T,,48.819536,10.022210,05,10,2015,12,28,56,465.5,1e25,035.1,073.8
T,,48.819582,10.022447,05,10,2015,12,28,57,465.9,1e25,035.5,073.3
T,,48.819632,10.022686,05,10,2015,12,28,58,466.2,1e25,035.7,072.7
T,,48.819685,10.022935,05,10,2015,12,28,59,466.5,1e25,037.3,072.1
T,,48.819742,10.023185,05,10,2015,12,29,00,466.9,1e25,037.9,071.7
T,,48.819801,10.023438,05,10,2015,12,29,01,467.2,1e25,038.1,071.0
T,,48.819864,10.023687,05,10,2015,12,29,02,467.5,1e25,037.9,070.2
T,,48.819932,10.023932,05,10,2015,12,29,03,467.8,1e25,037.9,068.4
T,,48.819999,10.024175,05,10,2015,12,29,04,468.1,1e25,037.8,067.5
T,,48.820069,10.024414,05,10,2015,12,29,05,468.4,1e25,037.6,066.8
T,,48.820138,10.024650,05,10,2015,12,29,06,468.6,1e25,036.9,066.7
T,,48.820206,10.024885,05,10,2015,12,29,07,468.9,1e25,036.5,066.7
T,,48.820272,10.025114,05,10,2015,12,29,08,469.1,1e25,035.5,066.2
T,,48.820334,10.025327,05,10,2015,12,29,09,469.3,1e25,032.7,066.1
T,,48.820397,10.025530,05,10,2015,12,29,10,469.6,1e25,031.6,065.5
T,,48.820460,10.025735,05,10,2015,12,29,11,469.8,1e25,032.0,065.6
T,,48.820524,10.025949,05,10,2015,12,29,12,470.1,1e25,033.6,066.0
T,,48.820586,10.026167,05,10,2015,12,29,13,470.4,1e25,033.9,066.7
T,,48.820648,10.026387,05,10,2015,12,29,14,470.6,1e25,034.2,067.6
T,,48.820712,10.026615,05,10,2015,12,29,15,470.8,1e25,035.7,067.0
T,,48.820773,10.026848,05,10,2015,12,29,16,471.0,1e25,036.1,067.9
T,,48.820829,10.027079,05,10,2015,12,29,17,471.2,1e25,035.0,069.2
T,,48.820875,10.027284,05,10,2015,12,29,18,471.4,1e25,030.3,070.3
T,,48.820910,10.027446,05,10,2015,12,29,19,471.6,1e25,022.3,071.3
T,,48.820933,10.027554,05,10,2015,12,29,20,471.9,1e25,013.6,071.8
T,,48.820945,10.027614,05,10,2015,12,29,21,472.0,1e25,005.5,072.4
N,,48.820957,10.027650,05,10,2015,12,30,33,472.7,1e25,007.3,045.4
T,,48.821003,10.027658,05,10,2015,12,30,34,473.6,1e25,012.8,015.2
T,,48.821075,10.027641,05,10,2015,12,30,35,474.3,1e25,017.4,354.4
T,,48.821162,10.027596,05,10,2015,12,30,36,474.9,1e25,020.9,341.8
T,,48.821260,10.027546,05,10,2015,12,30,37,475.5,1e25,023.5,340.9
T,,48.821375,10.027489,05,10,2015,12,30,38,475.9,1e25,027.5,341.8
T,,48.821499,10.027430,05,10,2015,12,30,39,476.3,1e25,029.1,342.3
T,,48.821634,10.027370,05,10,2015,12,30,40,476.6,1e25,031.3,342.9
T,,48.821779,10.027305,05,10,2015,12,30,41,476.9,1e25,033.5,343.1
T,,48.821927,10.027243,05,10,2015,12,30,42,477.1,1e25,033.7,344.0
T,,48.822078,10.027179,05,10,2015,12,30,43,477.2,1e25,034.2,343.8
T,,48.822233,10.027112,05,10,2015,12,30,44,477.2,1e25,034.8,343.2
T,,48.822390,10.027039,05,10,2015,12,30,45,477.2,1e25,035.6,342.5
T,,48.822549,10.026963,05,10,2015,12,30,46,477.3,1e25,036.0,341.8
T,,48.822709,10.026882,05,10,2015,12,30,47,477.3,1e25,036.3,341.4
T,,48.822872,10.026799,05,10,2015,12,30,48,477.3,1e25,037.0,340.7
T,,48.823035,10.026715,05,10,2015,12,30,49,477.3,1e25,037.2,340.8
T,,48.823201,10.026629,05,10,2015,12,30,50,477.3,1e25,037.9,341.0
T,,48.823369,10.026542,05,10,2015,12,30,51,477.3,1e25,038.1,341.1
T,,48.823539,10.026456,05,10,2015,12,30,52,477.3,1e25,038.3,341.6
T,,48.823713,10.026388,05,10,2015,12,30,53,477.2,1e25,038.7,346.6
T,,48.823894,10.026327,05,10,2015,12,30,54,477.1,1e25,039.3,348.2
T,,48.824080,10.026272,05,10,2015,12,30,55,477.0,1e25,040.2,349.5
T,,48.824272,10.026226,05,10,2015,12,30,56,476.9,1e25,040.9,351.2
T,,48.824467,10.026182,05,10,2015,12,30,57,477.0,1e25,041.4,351.8
T,,48.824662,10.026139,05,10,2015,12,30,58,477.1,1e25,041.4,351.9
T,,48.824856,10.026097,05,10,2015,12,30,59,477.2,1e25,041.3,351.4
T,,48.825050,10.026054,05,10,2015,12,31,00,477.4,1e25,041.3,351.4
T,,48.825241,10.026011,05,10,2015,12,31,01,477.7,1e25,041.0,351.8
T,,48.825430,10.025970,05,10,2015,12,31,02,478.1,1e25,040.6,352.0
T,,48.825617,10.025933,05,10,2015,12,31,03,478.5,1e25,040.3,352.6
T,,48.825800,10.025902,05,10,2015,12,31,04,478.9,1e25,039.8,353.9
T,,48.825982,10.025869,05,10,2015,12,31,05,479.4,1e25,039.5,354.1
T,,48.826163,10.025836,05,10,2015,12,31,06,479.8,1e25,039.2,353.1
T,,48.826343,10.025793,05,10,2015,12,31,07,480.3,1e25,039.0,351.4
T,,48.826524,10.025750,05,10,2015,12,31,08,480.8,1e25,039.0,351.6
T,,48.826706,10.025708,05,10,2015,12,31,09,481.1,1e25,039.2,352.2
T,,48.826892,10.025669,05,10,2015,12,31,10,481.4,1e25,039.7,352.5
T,,48.827080,10.025631,05,10,2015,12,31,11,481.7,1e25,040.1,352.5
T,,48.827269,10.025592,05,10,2015,12,31,12,482.0,1e25,040.3,352.5
T,,48.827458,10.025555,05,10,2015,12,31,13,482.3,1e25,040.5,353.2
T,,48.827647,10.025521,05,10,2015,12,31,14,482.6,1e25,040.5,353.5
T,,48.827836,10.025487,05,10,2015,12,31,15,482.8,1e25,040.5,353.3
T,,48.828024,10.025452,05,10,2015,12,31,16,483.0,1e25,040.6,352.9
T,,48.828212,10.025416,05,10,2015,12,31,17,483.3,1e25,040.6,353.2
T,,48.828401,10.025380,05,10,2015,12,31,18,483.6,1e25,040.8,353.2
T,,48.828588,10.025344,05,10,2015,12,31,19,483.8,1e25,040.7,352.8
T,,48.828775,10.025307,05,10,2015,12,31,20,484.0,1e25,040.6,352.9
T,,48.828960,10.025271,05,10,2015,12,31,21,484.2,1e25,040.4,352.7
T,,48.829143,10.025234,05,10,2015,12,31,22,484.4,1e25,040.1,352.8
T,,48.829324,10.025190,05,10,2015,12,31,23,484.7,1e25,039.8,351.8
T,,48.829500,10.025129,05,10,2015,12,31,24,485.0,1e25,039.5,347.4
T,,48.829671,10.025042,05,10,2015,12,31,25,485.3,1e25,039.3,340.8
T,,48.829837,10.024934,05,10,2015,12,31,26,485.7,1e25,039.2,336.2
T,,48.829998,10.024817,05,10,2015,12,31,27,486.1,1e25,038.7,333.8
T,,48.830153,10.024700,05,10,2015,12,31,28,486.5,1e25,038.0,333.6
T,,48.830298,10.024587,05,10,2015,12,31,29,486.9,1e25,035.8,333.3
T,,48.830435,10.024476,05,10,2015,12,31,30,487.3,1e25,033.9,332.6
T,,48.830569,10.024366,05,10,2015,12,31,31,487.6,1e25,033.0,332.2
