Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,51.679200,10.925930,05,18,2012,15,22,10,480.7,1e25,058.5,259.5
T,,51.679151,10.925499,05,18,2012,15,22,11,481.2,1e25,058.3,260.5
T,,51.679104,10.925071,05,18,2012,15,22,12,481.7,1e25,058.1,261.0
T,,51.679058,10.924644,05,18,2012,15,22,13,482.2,1e25,057.9,260.8
T,,51.679022,10.924217,05,18,2012,15,22,14,482.7,1e25,057.8,262.9
T,,51.678980,10.923794,05,18,2012,15,22,15,483.2,1e25,057.4,261.2
T,,51.678931,10.923376,05,18,2012,15,22,16,483.6,1e25,057.2,259.5
T,,51.678882,10.922959,05,18,2012,15,22,17,483.9,1e25,057.1,259.5
T,,51.678835,10.922542,05,18,2012,15,22,18,484.2,1e25,056.9,260.2
T,,51.678787,10.922123,05,18,2012,15,22,19,484.5,1e25,057.0,259.7
T,,51.678741,10.921704,05,18,2012,15,22,20,484.8,1e25,056.9,260.2
T,,51.678694,10.921284,05,18,2012,15,22,21,485.0,1e25,056.9,260.0
T,,51.678644,10.920864,05,18,2012,15,22,22,485.2,1e25,056.9,260.5
T,,51.678597,10.920443,05,18,2012,15,22,23,485.5,1e25,056.9,260.0
T,,51.678555,10.920023,05,18,2012,15,22,24,485.8,1e25,056.7,260.9
T,,51.678513,10.919609,05,18,2012,15,22,25,486.0,1e25,056.3,260.4
T,,51.678468,10.919196,05,18,2012,15,22,26,486.3,1e25,056.2,260.3
T,,51.678424,10.918785,05,18,2012,15,22,27,486.6,1e25,056.1,260.3
T,,51.678376,10.918379,05,18,2012,15,22,28,486.9,1e25,055.6,259.8
T,,51.678329,10.917975,05,18,2012,15,22,29,487.1,1e25,055.4,259.8
T,,51.678283,10.917571,05,18,2012,15,22,30,487.4,1e25,055.3,260.7
T,,51.678238,10.917166,05,18,2012,15,22,31,487.7,1e25,055.4,260.4
T,,51.678200,10.916758,05,18,2012,15,22,32,488.0,1e25,055.3,261.6
T,,51.678158,10.916351,05,18,2012,15,22,33,488.2,1e25,055.3,260.5
T,,51.678116,10.915945,05,18,2012,15,22,34,488.5,1e25,055.2,259.8
T,,51.678074,10.915537,05,18,2012,15,22,35,488.7,1e25,055.2,260.7
T,,51.678032,10.915128,05,18,2012,15,22,36,488.9,1e25,055.3,260.1
T,,51.677996,10.914717,05,18,2012,15,22,37,489.1,1e25,055.4,262.5
T,,51.677973,10.914303,05,18,2012,15,22,38,489.5,1e25,055.3,266.2
T,,51.677964,10.913887,05,18,2012,15,22,39,489.9,1e25,055.4,270.1
T,,51.677958,10.913470,05,18,2012,15,22,40,490.2,1e25,055.6,271.0
T,,51.677956,10.913051,05,18,2012,15,22,41,490.6,1e25,055.8,270.6
T,,51.677960,10.912633,05,18,2012,15,22,42,491.0,1e25,055.7,271.1
T,,51.677963,10.912218,05,18,2012,15,22,43,491.3,1e25,055.5,271.2
T,,51.677969,10.911807,05,18,2012,15,22,44,491.6,1e25,055.1,270.9
T,,51.677975,10.911407,05,18,2012,15,22,45,491.9,1e25,053.9,271.3
T,,51.677982,10.911015,05,18,2012,15,22,46,492.1,1e25,052.8,271.3
T,,51.677987,10.910629,05,18,2012,15,22,47,492.5,1e25,052.2,271.1
T,,51.677993,10.910251,05,18,2012,15,22,48,492.8,1e25,051.3,270.5
T,,51.677998,10.909875,05,18,2012,15,22,49,493.2,1e25,050.7,270.5
T,,51.678004,10.909501,05,18,2012,15,22,50,493.6,1e25,050.5,270.3
T,,51.678006,10.909131,05,18,2012,15,22,51,494.1,1e25,050.1,269.7
T,,51.678006,10.908765,05,18,2012,15,22,52,494.7,1e25,049.7,268.9
T,,51.678000,10.908403,05,18,2012,15,22,53,495.2,1e25,049.2,268.3
T,,51.677995,10.908046,05,18,2012,15,22,54,495.8,1e25,048.7,268.7
T,,51.677998,10.907689,05,18,2012,15,22,55,496.4,1e25,048.5,270.6
T,,51.678009,10.907329,05,18,2012,15,22,56,497.1,1e25,048.7,272.7
T,,51.678021,10.906967,05,18,2012,15,22,57,497.8,1e25,048.8,273.0
T,,51.678030,10.906605,05,18,2012,15,22,58,498.5,1e25,048.8,272.0
T,,51.678031,10.906242,05,18,2012,15,22,59,499.0,1e25,048.8,270.7
T,,51.678032,10.905881,05,18,2012,15,23,00,499.7,1e25,048.6,270.3
T,,51.678036,10.905515,05,18,2012,15,23,01,500.2,1e25,049.1,272.3
T,,51.678046,10.905146,05,18,2012,15,23,02,500.8,1e25,049.6,273.9
T,,51.678065,10.904771,05,18,2012,15,23,03,501.5,1e25,050.4,276.3
T,,51.678086,10.904389,05,18,2012,15,23,04,502.0,1e25,051.2,277.1
T,,51.678114,10.904006,05,18,2012,15,23,05,502.6,1e25,051.4,277.8
T,,51.678143,10.903624,05,18,2012,15,23,06,503.1,1e25,051.3,278.3
T,,51.678176,10.903244,05,18,2012,15,23,07,503.6,1e25,050.9,278.8
T,,51.678216,10.902871,05,18,2012,15,23,08,504.2,1e25,050.3,279.3
T,,51.678255,10.902515,05,18,2012,15,23,09,504.8,1e25,048.2,279.0
T,,51.678292,10.902174,05,18,2012,15,23,10,505.4,1e25,045.9,278.6
T,,51.678324,10.901845,05,18,2012,15,23,11,505.9,1e25,044.2,278.1
T,,51.678346,10.901526,05,18,2012,15,23,12,506.3,1e25,042.7,275.1
T,,51.678346,10.901218,05,18,2012,15,23,13,506.7,1e25,041.2,268.0
T,,51.678315,10.900928,05,18,2012,15,23,14,507.1,1e25,039.5,257.8
T,,51.678259,10.900662,05,18,2012,15,23,15,507.6,1e25,038.0,246.9
T,,51.678168,10.900430,05,18,2012,15,23,16,508.0,1e25,037.1,234.3
T,,51.678043,10.900238,05,18,2012,15,23,17,508.2,1e25,037.5,221.1
T,,51.677902,10.900061,05,18,2012,15,23,18,508.2,1e25,039.0,217.3
T,,51.677727,10.899929,05,18,2012,15,23,19,508.2,1e25,042.1,204.6
T,,51.677547,10.899800,05,18,2012,15,23,20,508.2,1e25,042.8,204.0
T,,51.677358,10.899680,05,18,2012,15,23,21,508.3,1e25,043.3,202.7
T,,51.677165,10.899560,05,18,2012,15,23,22,508.4,1e25,043.6,203.0
T,,51.676972,10.899438,05,18,2012,15,23,23,508.5,1e25,043.8,203.4
T,,51.676775,10.899325,05,18,2012,15,23,24,508.8,1e25,043.9,200.8
T,,51.676576,10.899225,05,18,2012,15,23,25,509.1,1e25,043.8,198.1
T,,51.676371,10.899153,05,18,2012,15,23,26,509.4,1e25,044.0,192.3
T,,51.676166,10.899087,05,18,2012,15,23,27,509.8,1e25,044.3,190.9
T,,51.675958,10.899025,05,18,2012,15,23,28,510.4,1e25,044.7,190.2
T,,51.675747,10.898967,05,18,2012,15,23,29,510.7,1e25,044.8,190.0
T,,51.675535,10.898910,05,18,2012,15,23,30,511.1,1e25,044.9,190.3
T,,51.675325,10.898856,05,18,2012,15,23,31,511.6,1e25,044.8,190.0
T,,51.675115,10.898801,05,18,2012,15,23,32,512.0,1e25,044.8,190.8
T,,51.674911,10.898716,05,18,2012,15,23,33,512.5,1e25,044.8,196.7
T,,51.674714,10.898602,05,18,2012,15,23,34,513.1,1e25,045.0,202.0
T,,51.674525,10.898451,05,18,2012,15,23,35,513.6,1e25,045.2,208.9
T,,51.674346,10.898268,05,18,2012,15,23,36,514.1,1e25,045.2,214.8
T,,51.674176,10.898069,05,18,2012,15,23,37,514.6,1e25,045.0,217.8
T,,51.674009,10.897867,05,18,2012,15,23,38,515.2,1e25,044.9,218.1
T,,51.673846,10.897656,05,18,2012,15,23,39,515.6,1e25,044.8,219.4
T,,51.673677,10.897451,05,18,2012,15,23,40,515.9,1e25,045.1,216.6
T,,51.673506,10.897253,05,18,2012,15,23,41,516.2,1e25,045.3,215.0
T,,51.673333,10.897062,05,18,2012,15,23,42,516.4,1e25,045.1,213.6
T,,51.673164,10.896876,05,18,2012,15,23,43,516.4,1e25,044.2,213.9
T,,51.673007,10.896683,05,18,2012,15,23,44,516.4,1e25,043.1,217.2
T,,51.672868,10.896463,05,18,2012,15,23,45,516.3,1e25,042.4,225.1
T,,51.672747,10.896217,05,18,2012,15,23,46,516.2,1e25,042.4,233.0
T,,51.672638,10.895950,05,18,2012,15,23,47,516.2,1e25,042.8,237.5
T,,51.672537,10.895669,05,18,2012,15,23,48,516.2,1e25,043.0,240.5
T,,51.672436,10.895380,05,18,2012,15,23,49,516.1,1e25,043.7,241.3
T,,51.672336,10.895085,05,18,2012,15,23,50,515.9,1e25,044.3,241.2
T,,51.672238,10.894790,05,18,2012,15,23,51,515.8,1e25,044.4,240.7
T,,51.672141,10.894499,05,18,2012,15,23,52,515.5,1e25,044.2,239.6
T,,51.672036,10.894219,05,18,2012,15,23,53,515.3,1e25,044.0,237.5
T,,51.671921,10.893956,05,18,2012,15,23,54,515.0,1e25,043.6,233.9
T,,51.671791,10.893726,05,18,2012,15,23,55,514.6,1e25,042.7,226.0
T,,51.671645,10.893538,05,18,2012,15,23,56,514.2,1e25,041.5,216.7
T,,51.671498,10.893405,05,18,2012,15,23,57,513.6,1e25,037.8,207.4
T,,51.671348,10.893300,05,18,2012,15,23,58,513.0,1e25,035.9,202.0
T,,51.671214,10.893200,05,18,2012,15,23,59,512.2,1e25,032.8,204.2
T,,51.671100,10.893039,05,18,2012,15,24,00,511.4,1e25,033.6,222.4
T,,51.670987,10.892856,05,18,2012,15,24,01,510.6,1e25,035.5,225.6
T,,51.670882,10.892646,05,18,2012,15,24,02,509.8,1e25,037.4,229.5
T,,51.670785,10.892415,05,18,2012,15,24,03,509.1,1e25,038.3,232.8
T,,51.670696,10.892173,05,18,2012,15,24,04,508.3,1e25,038.3,235.4
T,,51.670611,10.891927,05,18,2012,15,24,05,507.5,1e25,038.2,236.9
T,,51.670537,10.891671,05,18,2012,15,24,06,506.9,1e25,038.2,241.3
T,,51.670465,10.891416,05,18,2012,15,24,07,506.3,1e25,038.1,243.3
T,,51.670396,10.891163,05,18,2012,15,24,08,505.8,1e25,037.9,245.7
T,,51.670329,10.890910,05,18,2012,15,24,09,505.3,1e25,037.8,246.7
T,,51.670274,10.890651,05,18,2012,15,24,10,504.8,1e25,037.7,251.2
T,,51.670230,10.890383,05,18,2012,15,24,11,504.3,1e25,038.1,255.5
T,,51.670196,10.890104,05,18,2012,15,24,12,503.7,1e25,038.7,259.6
T,,51.670171,10.889821,05,18,2012,15,24,13,503.2,1e25,038.8,261.9
T,,51.670150,10.889537,05,18,2012,15,24,14,502.4,1e25,038.6,263.6
T,,51.670133,10.889256,05,18,2012,15,24,15,501.5,1e25,038.4,264.7
T,,51.670116,10.888977,05,18,2012,15,24,16,500.7,1e25,038.0,264.9
T,,51.670105,10.888703,05,18,2012,15,24,17,500.0,1e25,037.4,266.8
T,,51.670101,10.888447,05,18,2012,15,24,18,499.3,1e25,034.8,268.1
T,,51.670098,10.888203,05,18,2012,15,24,19,498.6,1e25,032.6,269.0
T,,51.670100,10.887979,05,18,2012,15,24,20,498.0,1e25,029.6,270.2
T,,51.670104,10.887782,05,18,2012,15,24,21,497.5,1e25,025.5,270.7
T,,51.670109,10.887616,05,18,2012,15,24,22,496.9,1e25,021.1,271.7
T,,51.670115,10.887477,05,18,2012,15,24,23,496.3,1e25,017.4,272.6
T,,51.670121,10.887360,05,18,2012,15,24,24,495.9,1e25,014.8,272.4
T,,51.670128,10.887260,05,18,2012,15,24,25,495.4,1e25,012.9,271.5
T,,51.670116,10.887179,05,18,2012,15,24,26,494.9,1e25,011.5,247.4
T,,51.670076,10.887111,05,18,2012,15,24,27,494.3,1e25,013.7,221.8
T,,51.670023,10.887038,05,18,2012,15,24,28,493.7,1e25,016.8,218.5
T,,51.669963,10.886961,05,18,2012,15,24,29,493.2,1e25,018.5,219.3
T,,51.669913,10.886852,05,18,2012,15,24,30,492.6,1e25,019.9,233.5
T,,51.669863,10.886728,05,18,2012,15,24,31,492.0,1e25,021.6,236.5
T,,51.669816,10.886589,05,18,2012,15,24,32,491.5,1e25,022.6,240.2
T,,51.669774,10.886441,05,18,2012,15,24,33,491.1,1e25,022.8,243.2
T,,51.669735,10.886286,05,18,2012,15,24,34,490.6,1e25,023.3,245.4
T,,51.669698,10.886126,05,18,2012,15,24,35,490.2,1e25,023.7,246.9
T,,51.669660,10.885965,05,18,2012,15,24,36,489.8,1e25,023.5,247.8
T,,51.669621,10.885811,05,18,2012,15,24,37,489.3,1e25,022.9,245.8
T,,51.669572,10.885661,05,18,2012,15,24,38,488.8,1e25,023.2,242.0
T,,51.669498,10.885534,05,18,2012,15,24,39,488.4,1e25,023.5,226.1
T,,51.669421,10.885410,05,18,2012,15,24,40,487.9,1e25,023.4,224.9
T,,51.669344,10.885292,05,18,2012,15,24,41,487.5,1e25,023.2,223.9
T,,51.669271,10.885181,05,18,2012,15,24,42,487.2,1e25,021.9,223.7
T,,51.669201,10.885076,05,18,2012,15,24,43,487.0,1e25,021.0,223.2
T,,51.669132,10.884976,05,18,2012,15,24,44,486.8,1e25,020.3,222.8
T,,51.669062,10.884880,05,18,2012,15,24,45,486.7,1e25,020.0,221.0
T,,51.668986,10.884792,05,18,2012,15,24,46,486.5,1e25,020.1,217.8
T,,51.668894,10.884738,05,18,2012,15,24,47,486.4,1e25,020.6,200.4
T,,51.668798,10.884689,05,18,2012,15,24,48,486.1,1e25,021.1,198.6
T,,51.668698,10.884652,05,18,2012,15,24,49,485.8,1e25,021.2,195.8
T,,51.668595,10.884649,05,18,2012,15,24,50,485.4,1e25,020.7,182.3
T,,51.668496,10.884652,05,18,2012,15,24,51,485.1,1e25,020.4,180.6
T,,51.668403,10.884663,05,18,2012,15,24,52,484.7,1e25,019.7,177.1
T,,51.668313,10.884709,05,18,2012,15,24,53,484.3,1e25,019.6,163.3
T,,51.668226,10.884765,05,18,2012,15,24,54,484.0,1e25,019.6,160.0
T,,51.668143,10.884831,05,18,2012,15,24,55,483.6,1e25,019.4,156.1
T,,51.668071,10.884930,05,18,2012,15,24,56,483.3,1e25,019.4,140.3
T,,51.668002,10.885036,05,18,2012,15,24,57,482.9,1e25,019.9,137.3
T,,51.667934,10.885154,05,18,2012,15,24,58,482.6,1e25,020.8,134.2
T,,51.667869,10.885281,05,18,2012,15,24,59,482.3,1e25,021.0,131.0
T,,51.667812,10.885411,05,18,2012,15,25,00,482.1,1e25,020.7,127.3
T,,51.667773,10.885559,05,18,2012,15,25,01,482.0,1e25,020.3,113.7
T,,51.667734,10.885715,05,18,2012,15,25,02,481.9,1e25,021.4,112.5
T,,51.667696,10.885875,05,18,2012,15,25,03,481.9,1e25,022.0,111.9
T,,51.667656,10.886036,05,18,2012,15,25,04,481.9,1e25,022.2,112.5
T,,51.667609,10.886190,05,18,2012,15,25,05,482.0,1e25,022.0,116.5
T,,51.667536,10.886313,05,18,2012,15,25,06,482.0,1e25,022.1,136.1
T,,51.667449,10.886407,05,18,2012,15,25,07,482.1,1e25,022.0,149.7
T,,51.667362,10.886489,05,18,2012,15,25,08,482.2,1e25,021.5,152.8
T,,51.667272,10.886560,05,18,2012,15,25,09,482.3,1e25,021.3,155.4
T,,51.667181,10.886621,05,18,2012,15,25,10,482.5,1e25,021.0,158.0
T,,51.667099,10.886674,05,18,2012,15,25,11,482.7,1e25,018.7,158.3
T,,51.667023,10.886720,05,18,2012,15,25,12,482.8,1e25,017.2,159.9
T,,51.666947,10.886705,05,18,2012,15,25,13,483.0,1e25,015.9,191.7
T,,51.666888,10.886638,05,18,2012,15,25,14,483.1,1e25,015.8,222.5
T,,51.666836,10.886566,05,18,2012,15,25,15,483.3,1e25,015.1,224.3
T,,51.666791,10.886494,05,18,2012,15,25,16,483.5,1e25,013.7,225.9
T,,51.666753,10.886424,05,18,2012,15,25,17,483.8,1e25,012.1,228.3
T,,51.666719,10.886352,05,18,2012,15,25,18,484.1,1e25,011.9,229.8
T,,51.666685,10.886280,05,18,2012,15,25,19,484.3,1e25,011.7,230.3
T,,51.666653,10.886213,05,18,2012,15,25,20,484.6,1e25,011.0,229.8
T,,51.666624,10.886153,05,18,2012,15,25,21,484.8,1e25,009.7,229.9
T,,51.666595,10.886092,05,18,2012,15,25,22,485.0,1e25,009.8,231.4
T,,51.666567,10.886023,05,18,2012,15,25,23,485.1,1e25,010.8,234.6
T,,51.666538,10.885944,05,18,2012,15,25,24,485.3,1e25,011.9,237.1
T,,51.666511,10.885863,05,18,2012,15,25,25,485.4,1e25,012.0,238.3
T,,51.666484,10.885783,05,18,2012,15,25,26,485.5,1e25,012.0,238.4
T,,51.666458,10.885704,05,18,2012,15,25,27,485.6,1e25,011.7,240.4
T,,51.666434,10.885629,05,18,2012,15,25,28,485.7,1e25,011.0,240.9
T,,51.666413,10.885563,05,18,2012,15,25,29,485.8,1e25,009.5,241.1
T,,51.666395,10.885506,05,18,2012,15,25,30,485.8,1e25,008.2,240.0
T,,51.666374,10.885454,05,18,2012,15,25,31,485.8,1e25,007.9,236.7
T,,51.666351,10.885406,05,18,2012,15,25,32,485.8,1e25,007.8,233.0
T,,51.666329,10.885367,05,18,2012,15,25,33,485.8,1e25,006.7,229.1
T,,51.666313,10.885342,05,18,2012,15,25,34,485.8,1e25,004.4,225.2
T,,51.666292,10.885327,05,18,2012,15,25,35,485.8,1e25,004.6,206.2
T,,51.666270,10.885310,05,18,2012,15,25,36,485.8,1e25,004.9,206.0
T,,51.666243,10.885287,05,18,2012,15,25,37,485.8,1e25,006.8,207.3
T,,51.666195,10.885252,05,18,2012,15,25,38,485.8,1e25,012.4,205.3
T,,51.666128,10.885210,05,18,2012,15,25,39,485.8,1e25,016.7,202.4
T,,51.666045,10.885171,05,18,2012,15,25,40,485.8,1e25,019.9,198.9
T,,51.665952,10.885139,05,18,2012,15,25,41,485.9,1e25,021.5,195.8
T,,51.665855,10.885115,05,18,2012,15,25,42,486.0,1e25,021.8,193.5
T,,51.665753,10.885084,05,18,2012,15,25,43,486.1,1e25,022.6,192.3
T,,51.665649,10.885057,05,18,2012,15,25,44,486.3,1e25,023.1,191.1
T,,51.665543,10.885035,05,18,2012,15,25,45,486.6,1e25,023.1,189.9
T,,51.665436,10.885014,05,18,2012,15,25,46,486.8,1e25,023.4,189.5
T,,51.665327,10.884995,05,18,2012,15,25,47,487.0,1e25,023.4,189.1
T,,51.665221,10.884978,05,18,2012,15,25,48,487.4,1e25,022.7,188.7
T,,51.665118,10.884959,05,18,2012,15,25,49,487.7,1e25,022.2,189.3
T,,51.665016,10.884938,05,18,2012,15,25,50,488.2,1e25,021.9,188.7
T,,51.664913,10.884916,05,18,2012,15,25,51,488.6,1e25,022.4,187.9
T,,51.664808,10.884891,05,18,2012,15,25,52,489.1,1e25,022.8,188.4
T,,51.664701,10.884865,05,18,2012,15,25,53,489.6,1e25,022.8,189.3
T,,51.664594,10.884837,05,18,2012,15,25,54,490.3,1e25,022.9,188.9
T,,51.664486,10.884808,05,18,2012,15,25,55,491.1,1e25,022.7,188.7
T,,51.664379,10.884780,05,18,2012,15,25,56,491.8,1e25,022.7,187.8
T,,51.664273,10.884754,05,18,2012,15,25,57,492.6,1e25,022.9,188.0
T,,51.664165,10.884727,05,18,2012,15,25,58,493.3,1e25,023.1,189.0
T,,51.664061,10.884694,05,18,2012,15,25,59,494.0,1e25,022.9,190.5
T,,51.663959,10.884651,05,18,2012,15,26,00,494.7,1e25,022.7,193.8
T,,51.663867,10.884576,05,18,2012,15,26,01,495.3,1e25,022.2,206.5
T,,51.663777,10.884499,05,18,2012,15,26,02,496.0,1e25,021.8,207.5
T,,51.663688,10.884420,05,18,2012,15,26,03,496.8,1e25,021.3,207.6
T,,51.663602,10.884342,05,18,2012,15,26,04,497.6,1e25,020.8,207.9
T,,51.663515,10.884264,05,18,2012,15,26,05,498.3,1e25,020.9,207.5
T,,51.663430,10.884194,05,18,2012,15,26,06,498.9,1e25,020.0,205.7
T,,51.663343,10.884135,05,18,2012,15,26,07,499.3,1e25,019.6,202.6
T,,51.663254,10.884087,05,18,2012,15,26,08,499.7,1e25,020.0,199.2
T,,51.663162,10.884047,05,18,2012,15,26,09,500.1,1e25,020.2,197.3
T,,51.663069,10.884010,05,18,2012,15,26,10,500.3,1e25,020.4,196.2
T,,51.662974,10.883970,05,18,2012,15,26,11,500.5,1e25,020.8,197.0
T,,51.662878,10.883919,05,18,2012,15,26,12,500.6,1e25,021.5,199.2
T,,51.662792,10.883834,05,18,2012,15,26,13,500.7,1e25,021.7,213.2
T,,51.662711,10.883735,05,18,2012,15,26,14,500.8,1e25,022.0,217.3
T,,51.662646,10.883605,05,18,2012,15,26,15,500.8,1e25,022.2,232.4
T,,51.662588,10.883468,05,18,2012,15,26,16,500.8,1e25,022.0,235.8
T,,51.662550,10.883317,05,18,2012,15,26,17,500.8,1e25,021.6,248.8
T,,51.662516,10.883165,05,18,2012,15,26,18,500.9,1e25,021.4,250.3
T,,51.662483,10.883013,05,18,2012,15,26,19,500.8,1e25,021.4,250.7
T,,51.662445,10.882864,05,18,2012,15,26,20,500.8,1e25,021.5,247.0
T,,51.662382,10.882736,05,18,2012,15,26,21,500.7,1e25,021.6,229.4
T,,51.662314,10.882619,05,18,2012,15,26,22,500.5,1e25,021.2,226.1
T,,51.662232,10.882526,05,18,2012,15,26,23,500.3,1e25,021.6,212.9
T,,51.662151,10.882435,05,18,2012,15,26,24,500.1,1e25,021.1,213.5
T,,51.662073,10.882340,05,18,2012,15,26,25,499.8,1e25,020.9,214.9
T,,51.662016,10.882217,05,18,2012,15,26,26,499.6,1e25,020.6,234.0
T,,51.661980,10.882068,05,18,2012,15,26,27,499.4,1e25,021.5,251.3
T,,51.661951,10.881901,05,18,2012,15,26,28,499.2,1e25,023.8,255.2
T,,51.661948,10.881713,05,18,2012,15,26,29,499.1,1e25,025.9,269.7
T,,51.661943,10.881518,05,18,2012,15,26,30,499.0,1e25,026.4,268.4
T,,51.661930,10.881311,05,18,2012,15,26,31,498.8,1e25,028.3,265.7
T,,51.661886,10.881111,05,18,2012,15,26,32,498.7,1e25,028.5,249.3
T,,51.661831,10.880915,05,18,2012,15,26,33,498.5,1e25,029.0,246.1
T,,51.661744,10.880746,05,18,2012,15,26,34,498.4,1e25,029.5,228.6
T,,51.661654,10.880585,05,18,2012,15,26,35,498.2,1e25,029.2,226.7
T,,51.661555,10.880439,05,18,2012,15,26,36,498.0,1e25,029.2,223.4
T,,51.661449,10.880307,05,18,2012,15,26,37,497.9,1e25,029.3,219.5
T,,51.661334,10.880191,05,18,2012,15,26,38,497.8,1e25,029.7,215.4
T,,51.661214,10.880089,05,18,2012,15,26,39,497.8,1e25,029.4,212.4
T,,51.661096,10.879996,05,18,2012,15,26,40,497.8,1e25,028.0,210.5
T,,51.660983,10.879911,05,18,2012,15,26,41,497.8,1e25,026.3,209.4
T,,51.660873,10.879829,05,18,2012,15,26,42,497.8,1e25,025.6,208.2
T,,51.660762,10.879746,05,18,2012,15,26,43,497.7,1e25,025.9,207.6
T,,51.660646,10.879660,05,18,2012,15,26,44,497.6,1e25,027.3,207.1
T,,51.660525,10.879567,05,18,2012,15,26,45,497.6,1e25,028.7,207.7
T,,51.660401,10.879464,05,18,2012,15,26,46,497.7,1e25,030.4,208.2
T,,51.660272,10.879351,05,18,2012,15,26,47,497.7,1e25,032.0,209.1
T,,51.660141,10.879224,05,18,2012,15,26,48,497.8,1e25,033.3,210.3
T,,51.660007,10.879085,05,18,2012,15,26,49,498.0,1e25,034.5,211.6
T,,51.659872,10.878936,05,18,2012,15,26,50,498.2,1e25,035.5,213.0
T,,51.659738,10.878774,05,18,2012,15,26,51,498.4,1e25,036.2,215.2
T,,51.659610,10.878588,05,18,2012,15,26,52,498.7,1e25,037.5,219.3
T,,51.659504,10.878354,05,18,2012,15,26,53,499.1,1e25,039.2,233.9
T,,51.659401,10.878108,05,18,2012,15,26,54,499.5,1e25,040.1,235.6
T,,51.659307,10.877851,05,18,2012,15,26,55,499.9,1e25,040.3,237.8
T,,51.659226,10.877581,05,18,2012,15,26,56,500.5,1e25,040.4,242.8
T,,51.659139,10.877315,05,18,2012,15,26,57,501.0,1e25,040.4,241.2
T,,51.659040,10.877061,05,18,2012,15,26,58,501.5,1e25,040.1,236.5
T,,51.658931,10.876821,05,18,2012,15,26,59,502.0,1e25,040.0,232.9
T,,51.658818,10.876591,05,18,2012,15,27,00,502.4,1e25,039.7,230.2
T,,51.658703,10.876361,05,18,2012,15,27,01,502.8,1e25,039.7,230.5
T,,51.658589,10.876116,05,18,2012,15,27,02,503.2,1e25,041.1,232.9
T,,51.658474,10.875853,05,18,2012,15,27,03,503.6,1e25,043.0,235.0
T,,51.658354,10.875577,05,18,2012,15,27,04,503.9,1e25,044.8,235.5
T,,51.658233,10.875296,05,18,2012,15,27,05,504.2,1e25,045.4,234.6
T,,51.658098,10.875020,05,18,2012,15,27,06,504.6,1e25,046.4,231.2
T,,51.657952,10.874746,05,18,2012,15,27,07,505.0,1e25,047.8,228.2
T,,51.657792,10.874483,05,18,2012,15,27,08,505.3,1e25,048.7,224.2
T,,51.657620,10.874231,05,18,2012,15,27,09,505.6,1e25,049.8,220.9
T,,51.657440,10.873981,05,18,2012,15,27,10,506.0,1e25,051.4,219.7
T,,51.657255,10.873726,05,18,2012,15,27,11,506.3,1e25,052.4,220.1
T,,51.657072,10.873468,05,18,2012,15,27,12,506.7,1e25,052.3,221.0
T,,51.656889,10.873210,05,18,2012,15,27,13,507.1,1e25,052.3,220.9
T,,51.656708,10.872953,05,18,2012,15,27,14,507.5,1e25,052.1,221.5
T,,51.656535,10.872685,05,18,2012,15,27,15,507.9,1e25,051.9,224.2
T,,51.656377,10.872403,05,18,2012,15,27,16,508.2,1e25,051.5,228.8
T,,51.656236,10.872105,05,18,2012,15,27,17,508.6,1e25,051.1,234.1
T,,51.656123,10.871800,05,18,2012,15,27,18,509.0,1e25,049.0,240.5
T,,51.656020,10.871503,05,18,2012,15,27,19,509.4,1e25,046.4,242.0
T,,51.655918,10.871221,05,18,2012,15,27,20,509.8,1e25,044.0,239.4
T,,51.655804,10.870962,05,18,2012,15,27,21,510.2,1e25,042.4,233.8
T,,51.655672,10.870746,05,18,2012,15,27,22,510.6,1e25,040.3,223.4
T,,51.655516,10.870590,05,18,2012,15,27,23,511.1,1e25,039.5,208.9
T,,51.655356,10.870481,05,18,2012,15,27,24,511.5,1e25,038.5,198.8
T,,51.655195,10.870393,05,18,2012,15,27,25,511.8,1e25,037.9,195.8
T,,51.655041,10.870284,05,18,2012,15,27,26,512.2,1e25,037.6,202.8
T,,51.654892,10.870154,05,18,2012,15,27,27,512.6,1e25,037.7,206.6
T,,51.654773,10.869950,05,18,2012,15,27,28,513.0,1e25,038.2,227.2
T,,51.654681,10.869704,05,18,2012,15,27,29,513.4,1e25,039.0,240.2
T,,51.654599,10.869445,05,18,2012,15,27,30,513.8,1e25,039.5,243.8
T,,51.654563,10.869153,05,18,2012,15,27,31,514.1,1e25,040.3,262.9
T,,51.654564,10.868839,05,18,2012,15,27,32,514.3,1e25,042.8,274.5
T,,51.654593,10.868509,05,18,2012,15,27,33,514.6,1e25,045.3,281.3
T,,51.654636,10.868163,05,18,2012,15,27,34,514.8,1e25,047.4,283.6
T,,51.654695,10.867801,05,18,2012,15,27,35,515.1,1e25,049.7,285.3
T,,51.654759,10.867429,05,18,2012,15,27,36,515.3,1e25,051.1,285.6
T,,51.654825,10.867054,05,18,2012,15,27,37,515.4,1e25,051.3,286.2
T,,51.654897,10.866674,05,18,2012,15,27,38,515.5,1e25,052.0,285.5
T,,51.654979,10.866297,05,18,2012,15,27,39,515.6,1e25,052.4,288.5
