Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.463612,9.084048,06,17,2007,11,06,08,511.0,1e25,34.4,65.2
T,,49.463673,9.084267,06,17,2007,11,06,09,510.8,1e25,33.4,66.3
T,,49.463733,9.084482,06,17,2007,11,06,10,510.7,1e25,32.9,66.8
T,,49.463790,9.084697,06,17,2007,11,06,11,510.5,1e25,32.8,69.2
T,,49.463838,9.084917,06,17,2007,11,06,12,510.4,1e25,32.9,72.3
T,,49.463882,9.085142,06,17,2007,11,06,13,510.2,1e25,33.3,73.9
T,,49.463923,9.085373,06,17,2007,11,06,14,510.1,1e25,34.8,74.4
T,,49.463963,9.085618,06,17,2007,11,06,15,510.0,1e25,36.8,76.0
T,,49.464002,9.085880,06,17,2007,11,06,16,509.9,1e25,38.8,77.9
T,,49.464035,9.086160,06,17,2007,11,06,17,509.7,1e25,41.4,80.1
T,,49.464065,9.086463,06,17,2007,11,06,18,509.6,1e25,44.7,82.3
T,,49.464088,9.086793,06,17,2007,11,06,19,509.6,1e25,48.3,84.6
T,,49.464103,9.087147,06,17,2007,11,06,20,509.5,1e25,51.3,86.9
T,,49.464108,9.087520,06,17,2007,11,06,21,509.5,1e25,53.5,89.5
T,,49.464103,9.087905,06,17,2007,11,06,22,509.6,1e25,54.5,92.0
T,,49.464087,9.088292,06,17,2007,11,06,23,509.7,1e25,54.0,95.0
T,,49.464055,9.088675,06,17,2007,11,06,24,509.8,1e25,54.2,97.8
T,,49.464013,9.089057,06,17,2007,11,06,25,510.0,1e25,54.4,100.2
T,,49.463960,9.089437,06,17,2007,11,06,26,510.3,1e25,54.4,102.8
T,,49.463897,9.089813,06,17,2007,11,06,27,510.6,1e25,54.4,105.2
T,,49.463823,9.090185,06,17,2007,11,06,28,511.0,1e25,54.4,107.5
T,,49.463740,9.090552,06,17,2007,11,06,29,511.3,1e25,54.6,110.0
T,,49.463645,9.090915,06,17,2007,11,06,30,511.8,1e25,54.7,112.8
T,,49.463538,9.091270,06,17,2007,11,06,31,512.4,1e25,54.7,115.3
T,,49.463422,9.091618,06,17,2007,11,06,32,512.8,1e25,54.7,118.1
T,,49.463293,9.091957,06,17,2007,11,06,33,513.2,1e25,54.7,121.2
T,,49.463155,9.092285,06,17,2007,11,06,34,513.6,1e25,54.7,123.6
T,,49.463012,9.092603,06,17,2007,11,06,35,514.2,1e25,54.6,125.5
T,,49.462858,9.092913,06,17,2007,11,06,36,515.0,1e25,54.6,127.5
T,,49.462700,9.093215,06,17,2007,11,06,37,515.8,1e25,54.5,129.5
T,,49.462537,9.093508,06,17,2007,11,06,38,516.6,1e25,54.4,130.9
T,,49.462367,9.093798,06,17,2007,11,06,39,517.0,1e25,54.2,131.5
T,,49.462198,9.094083,06,17,2007,11,06,40,517.5,1e25,53.9,131.8
T,,49.462028,9.094367,06,17,2007,11,06,41,518.0,1e25,53.6,132.4
T,,49.461857,9.094643,06,17,2007,11,06,42,518.4,1e25,53.5,133.3
T,,49.461683,9.094917,06,17,2007,11,06,43,518.9,1e25,53.4,134.0
T,,49.461508,9.095190,06,17,2007,11,06,44,519.5,1e25,53.6,134.0
T,,49.461335,9.095465,06,17,2007,11,06,45,520.0,1e25,53.8,133.6
T,,49.461160,9.095742,06,17,2007,11,06,46,520.4,1e25,54.0,133.2
T,,49.460987,9.096022,06,17,2007,11,06,47,520.8,1e25,54.1,133.1
T,,49.460815,9.096303,06,17,2007,11,06,48,521.3,1e25,54.4,132.6
T,,49.460643,9.096592,06,17,2007,11,06,49,521.7,1e25,54.8,131.1
T,,49.460478,9.096892,06,17,2007,11,06,50,522.2,1e25,55.2,128.9
T,,49.460318,9.097200,06,17,2007,11,06,51,522.6,1e25,55.4,127.6
T,,49.460162,9.097515,06,17,2007,11,06,52,523.1,1e25,55.9,126.4
T,,49.460010,9.097840,06,17,2007,11,06,53,523.5,1e25,56.4,124.8
T,,49.459863,9.098173,06,17,2007,11,06,54,523.9,1e25,56.6,122.7
T,,49.459725,9.098517,06,17,2007,11,06,55,524.3,1e25,56.5,120.4
T,,49.459595,9.098867,06,17,2007,11,06,56,524.8,1e25,56.4,118.7
T,,49.459472,9.099220,06,17,2007,11,06,57,525.0,1e25,56.1,117.4
T,,49.459353,9.099575,06,17,2007,11,06,58,525.3,1e25,55.7,116.2
T,,49.459242,9.099932,06,17,2007,11,06,59,525.6,1e25,55.4,114.9
T,,49.459135,9.100290,06,17,2007,11,07,00,525.9,1e25,55.2,113.5
T,,49.459037,9.100652,06,17,2007,11,07,01,526.2,1e25,55.0,111.6
T,,49.458947,9.101018,06,17,2007,11,07,02,526.4,1e25,55.0,109.6
T,,49.458863,9.101388,06,17,2007,11,07,03,526.6,1e25,54.9,107.9
T,,49.458792,9.101763,06,17,2007,11,07,04,526.7,1e25,54.8,105.5
T,,49.458728,9.102140,06,17,2007,11,07,05,526.8,1e25,54.8,102.9
T,,49.458677,9.102522,06,17,2007,11,07,06,527.0,1e25,54.8,100.8
T,,49.458632,9.102907,06,17,2007,11,07,07,527.1,1e25,54.8,99.7
T,,49.458592,9.103292,06,17,2007,11,07,08,527.3,1e25,54.9,99.0
T,,49.458555,9.103678,06,17,2007,11,07,09,527.5,1e25,55.0,97.6
T,,49.458527,9.104068,06,17,2007,11,07,10,527.7,1e25,55.2,95.3
T,,49.458508,9.104462,06,17,2007,11,07,11,528.0,1e25,55.5,93.1
T,,49.458498,9.104857,06,17,2007,11,07,12,528.3,1e25,55.6,91.5
T,,49.458495,9.105252,06,17,2007,11,07,13,528.6,1e25,55.5,90.1
T,,49.458500,9.105647,06,17,2007,11,07,14,529.0,1e25,55.6,88.3
T,,49.458513,9.106042,06,17,2007,11,07,15,529.2,1e25,55.6,86.3
T,,49.458533,9.106435,06,17,2007,11,07,16,529.4,1e25,55.5,84.6
T,,49.458562,9.106827,06,17,2007,11,07,17,529.7,1e25,55.3,82.8
T,,49.458600,9.107215,06,17,2007,11,07,18,530.0,1e25,54.9,80.9
T,,49.458643,9.107598,06,17,2007,11,07,19,530.2,1e25,54.3,79.3
T,,49.458693,9.107975,06,17,2007,11,07,20,530.5,1e25,53.9,77.8
T,,49.458753,9.108347,06,17,2007,11,07,21,530.9,1e25,53.8,75.4
T,,49.458822,9.108715,06,17,2007,11,07,22,531.3,1e25,53.7,73.3
T,,49.458898,9.109080,06,17,2007,11,07,23,531.7,1e25,54.0,71.8
T,,49.458982,9.109443,06,17,2007,11,07,24,532.1,1e25,54.3,70.1
T,,49.459073,9.109805,06,17,2007,11,07,25,532.4,1e25,54.8,69.4
T,,49.459175,9.110167,06,17,2007,11,07,26,533.0,1e25,55.8,68.5
T,,49.459280,9.110533,06,17,2007,11,07,27,533.2,1e25,57.1,67.6
T,,49.459390,9.110907,06,17,2007,11,07,28,533.3,1e25,58.0,65.7
T,,49.459505,9.111288,06,17,2007,11,07,29,533.5,1e25,60.0,65.2
T,,49.459628,9.111680,06,17,2007,11,07,30,533.7,1e25,61.9,63.8
T,,49.459763,9.112078,06,17,2007,11,07,31,533.9,1e25,63.9,61.4
T,,49.459907,9.112485,06,17,2007,11,07,32,534.1,1e25,65.7,62.1
T,,49.460048,9.112907,06,17,2007,11,07,33,534.3,1e25,67.1,63.4
T,,49.460188,9.113338,06,17,2007,11,07,34,534.5,1e25,68.1,63.9
T,,49.460332,9.113773,06,17,2007,11,07,35,534.7,1e25,68.4,62.4
T,,49.460483,9.114200,06,17,2007,11,07,36,534.7,1e25,68.0,61.8
T,,49.460638,9.114620,06,17,2007,11,07,37,534.8,1e25,67.5,61.1
T,,49.460800,9.115030,06,17,2007,11,07,38,535.1,1e25,66.9,60.5
T,,49.460962,9.115430,06,17,2007,11,07,39,535.1,1e25,65.5,59.6
T,,49.461123,9.115822,06,17,2007,11,07,40,535.3,1e25,64.9,57.5
T,,49.461287,9.116208,06,17,2007,11,07,41,535.5,1e25,64.0,57.0
T,,49.461448,9.116587,06,17,2007,11,07,42,535.6,1e25,63.4,56.8
T,,49.461612,9.116958,06,17,2007,11,07,43,535.9,1e25,62.4,56.0
T,,49.461773,9.117318,06,17,2007,11,07,44,536.0,1e25,60.6,55.2
T,,49.461933,9.117663,06,17,2007,11,07,45,536.4,1e25,58.4,54.4
T,,49.462092,9.117990,06,17,2007,11,07,46,536.6,1e25,56.4,53.2
T,,49.462252,9.118300,06,17,2007,11,07,47,536.9,1e25,54.9,51.0
T,,49.462415,9.118595,06,17,2007,11,07,48,537.2,1e25,54.2,49.5
T,,49.462583,9.118883,06,17,2007,11,07,49,537.1,1e25,54.4,47.2
T,,49.462758,9.119158,06,17,2007,11,07,50,537.2,1e25,53.7,44.7
T,,49.462943,9.119418,06,17,2007,11,07,51,537.6,1e25,53.7,42.3
T,,49.463133,9.119668,06,17,2007,11,07,52,538.0,1e25,53.8,40.3
T,,49.463328,9.119908,06,17,2007,11,07,53,538.2,1e25,54.0,38.0
T,,49.463530,9.120135,06,17,2007,11,07,54,538.4,1e25,54.1,35.6
T,,49.463742,9.120348,06,17,2007,11,07,55,538.5,1e25,54.4,34.0
T,,49.463955,9.120552,06,17,2007,11,07,56,538.7,1e25,53.3,33.5
T,,49.464170,9.120737,06,17,2007,11,07,57,538.8,1e25,52.4,32.3
T,,49.464382,9.120912,06,17,2007,11,07,58,539.1,1e25,51.2,28.1
T,,49.464595,9.121067,06,17,2007,11,07,59,539.5,1e25,50.1,26.8
T,,49.464805,9.121217,06,17,2007,11,08,00,539.6,1e25,49.3,25.3
T,,49.465015,9.121358,06,17,2007,11,08,01,540.1,1e25,49.0,24.8
T,,49.465228,9.121493,06,17,2007,11,08,02,540.7,1e25,49.4,24.6
T,,49.465438,9.121632,06,17,2007,11,08,03,541.5,1e25,49.5,24.0
T,,49.465650,9.121773,06,17,2007,11,08,04,542.5,1e25,49.3,24.9
T,,49.465857,9.121922,06,17,2007,11,08,05,543.0,1e25,49.4,25.6
T,,49.466063,9.122077,06,17,2007,11,08,06,543.1,1e25,49.8,26.5
T,,49.466270,9.122240,06,17,2007,11,08,07,542.7,1e25,50.3,27.1
T,,49.466475,9.122410,06,17,2007,11,08,08,542.6,1e25,50.3,28.5
T,,49.466678,9.122585,06,17,2007,11,08,09,542.6,1e25,50.2,29.4
T,,49.466872,9.122775,06,17,2007,11,08,10,542.2,1e25,48.8,33.7
T,,49.467050,9.122978,06,17,2007,11,08,11,542.4,1e25,47.5,38.1
T,,49.467212,9.123198,06,17,2007,11,08,12,542.6,1e25,45.9,44.1
T,,49.467362,9.123440,06,17,2007,11,08,13,542.6,1e25,47.4,46.4
T,,49.467505,9.123700,06,17,2007,11,08,14,542.5,1e25,48.1,50.0
T,,49.467638,9.123975,06,17,2007,11,08,15,541.9,1e25,48.5,53.4
T,,49.467765,9.124265,06,17,2007,11,08,16,541.6,1e25,49.0,56.6
T,,49.467883,9.124565,06,17,2007,11,08,17,541.4,1e25,49.3,58.8
T,,49.467998,9.124872,06,17,2007,11,08,18,541.4,1e25,49.7,60.7
T,,49.468107,9.125187,06,17,2007,11,08,19,541.3,1e25,50.1,61.9
T,,49.468213,9.125507,06,17,2007,11,08,20,541.4,1e25,50.6,62.2
T,,49.468317,9.125833,06,17,2007,11,08,21,541.3,1e25,50.8,64.0
T,,49.468418,9.126160,06,17,2007,11,08,22,541.3,1e25,51.0,63.8
T,,49.468522,9.126487,06,17,2007,11,08,23,541.2,1e25,51.1,63.3
T,,49.468630,9.126812,06,17,2007,11,08,24,541.2,1e25,51.1,61.2
T,,49.468748,9.127123,06,17,2007,11,08,25,541.2,1e25,50.9,58.1
T,,49.468877,9.127425,06,17,2007,11,08,26,541.3,1e25,50.6,55.7
T,,49.469012,9.127718,06,17,2007,11,08,27,541.3,1e25,50.5,53.0
T,,49.469158,9.128000,06,17,2007,11,08,28,541.3,1e25,50.9,49.2
T,,49.469318,9.128267,06,17,2007,11,08,29,541.2,1e25,51.5,45.8
T,,49.469488,9.128525,06,17,2007,11,08,30,541.2,1e25,51.6,43.5
T,,49.469663,9.128773,06,17,2007,11,08,31,541.2,1e25,51.9,42.1
T,,49.469842,9.129022,06,17,2007,11,08,32,541.1,1e25,52.1,41.9
T,,49.470020,9.129270,06,17,2007,11,08,33,541.0,1e25,52.1,42.3
T,,49.470200,9.129518,06,17,2007,11,08,34,541.0,1e25,52.2,42.2
T,,49.470377,9.129768,06,17,2007,11,08,35,540.7,1e25,52.1,42.5
T,,49.470553,9.130022,06,17,2007,11,08,36,540.4,1e25,52.2,43.3
T,,49.470728,9.130280,06,17,2007,11,08,37,540.1,1e25,52.6,44.6
T,,49.470898,9.130550,06,17,2007,11,08,38,539.9,1e25,53.2,46.9
T,,49.471063,9.130833,06,17,2007,11,08,39,539.6,1e25,53.8,49.0
T,,49.471227,9.131127,06,17,2007,11,08,40,539.4,1e25,54.6,50.1
T,,49.471392,9.131432,06,17,2007,11,08,41,539.0,1e25,57.0,49.9
T,,49.471565,9.131755,06,17,2007,11,08,42,538.5,1e25,60.5,50.8
T,,49.471740,9.132105,06,17,2007,11,08,43,537.8,1e25,63.6,53.6
T,,49.471915,9.132485,06,17,2007,11,08,44,536.8,1e25,66.6,55.6
T,,49.472087,9.132882,06,17,2007,11,08,45,535.7,1e25,67.0,57.1
T,,49.472248,9.133295,06,17,2007,11,08,46,535.1,1e25,68.4,60.3
T,,49.472408,9.133720,06,17,2007,11,08,47,534.1,1e25,69.5,59.6
T,,49.472572,9.134152,06,17,2007,11,08,48,533.3,1e25,70.5,59.7
T,,49.472733,9.134588,06,17,2007,11,08,49,532.7,1e25,70.5,60.4
T,,49.472892,9.135027,06,17,2007,11,08,50,532.1,1e25,69.7,61.6
T,,49.473038,9.135463,06,17,2007,11,08,51,531.8,1e25,68.2,63.1
T,,49.473175,9.135897,06,17,2007,11,08,52,531.6,1e25,66.8,64.9
T,,49.473300,9.136327,06,17,2007,11,08,53,531.4,1e25,65.7,66.8
T,,49.473412,9.136760,06,17,2007,11,08,54,531.3,1e25,64.8,69.4
T,,49.473505,9.137195,06,17,2007,11,08,55,531.2,1e25,64.3,73.2
T,,49.473585,9.137635,06,17,2007,11,08,56,531.0,1e25,64.1,74.9
T,,49.473660,9.138077,06,17,2007,11,08,57,530.6,1e25,64.0,75.4
T,,49.473732,9.138517,06,17,2007,11,08,58,530.3,1e25,63.5,76.0
T,,49.473798,9.138953,06,17,2007,11,08,59,529.8,1e25,62.6,76.6
T,,49.473863,9.139385,06,17,2007,11,09,00,529.2,1e25,61.9,76.9
T,,49.473927,9.139812,06,17,2007,11,09,01,528.5,1e25,61.2,76.4
T,,49.473995,9.140232,06,17,2007,11,09,02,527.8,1e25,60.6,75.2
T,,49.474067,9.140648,06,17,2007,11,09,03,527.1,1e25,60.4,74.6
T,,49.474143,9.141060,06,17,2007,11,09,04,526.3,1e25,60.2,73.2
T,,49.474227,9.141467,06,17,2007,11,09,05,525.4,1e25,60.0,71.7
T,,49.474315,9.141868,06,17,2007,11,09,06,524.6,1e25,59.5,70.9
T,,49.474405,9.142262,06,17,2007,11,09,07,523.6,1e25,57.9,69.9
T,,49.474500,9.142642,06,17,2007,11,09,08,522.6,1e25,56.5,68.4
T,,49.474597,9.143007,06,17,2007,11,09,09,521.5,1e25,55.1,67.3
T,,49.474695,9.143363,06,17,2007,11,09,10,520.5,1e25,53.8,66.7
T,,49.474793,9.143705,06,17,2007,11,09,11,519.4,1e25,52.0,65.7
T,,49.474892,9.144030,06,17,2007,11,09,12,518.5,1e25,48.9,64.6
T,,49.474987,9.144328,06,17,2007,11,09,13,517.7,1e25,45.2,63.6
T,,49.475077,9.144602,06,17,2007,11,09,14,516.9,1e25,41.7,63.1
T,,49.475158,9.144852,06,17,2007,11,09,15,516.3,1e25,37.6,63.8
T,,49.475228,9.145075,06,17,2007,11,09,16,515.8,1e25,33.0,64.6
T,,49.475287,9.145272,06,17,2007,11,09,17,515.4,1e25,28.4,67.8
T,,49.475320,9.145443,06,17,2007,11,09,18,514.9,1e25,23.2,79.2
T,,49.475322,9.145588,06,17,2007,11,09,19,514.5,1e25,19.3,97.1
T,,49.475292,9.145710,06,17,2007,11,09,20,514.1,1e25,18.1,119.3
T,,49.475233,9.145808,06,17,2007,11,09,21,513.7,1e25,19.4,137.5
T,,49.475153,9.145900,06,17,2007,11,09,22,513.1,1e25,23.4,144.2
T,,49.475052,9.146000,06,17,2007,11,09,23,512.4,1e25,27.9,147.4
T,,49.474933,9.146103,06,17,2007,11,09,24,511.5,1e25,30.2,150.2
T,,49.474800,9.146210,06,17,2007,11,09,25,510.6,1e25,33.6,152.3
T,,49.474652,9.146315,06,17,2007,11,09,26,509.7,1e25,36.1,156.0
T,,49.474492,9.146410,06,17,2007,11,09,27,508.3,1e25,37.1,160.9
T,,49.474325,9.146480,06,17,2007,11,09,28,506.9,1e25,36.8,167.2
T,,49.474155,9.146522,06,17,2007,11,09,29,505.4,1e25,36.3,174.2
T,,49.473987,9.146528,06,17,2007,11,09,30,504.0,1e25,35.8,181.5
T,,49.473822,9.146500,06,17,2007,11,09,31,503.3,1e25,35.0,189.0
T,,49.473663,9.146442,06,17,2007,11,09,32,502.6,1e25,34.2,195.5
T,,49.473512,9.146362,06,17,2007,11,09,33,502.1,1e25,33.2,200.9
T,,49.473372,9.146268,06,17,2007,11,09,34,501.7,1e25,32.4,203.2
T,,49.473235,9.146172,06,17,2007,11,09,35,501.2,1e25,31.5,204.9
T,,49.473103,9.146073,06,17,2007,11,09,36,500.7,1e25,30.1,205.0
T,,49.472977,9.145978,06,17,2007,11,09,37,500.5,1e25,29.4,205.4
T,,49.472855,9.145887,06,17,2007,11,09,38,500.4,1e25,28.5,204.9
T,,49.472735,9.145802,06,17,2007,11,09,39,500.2,1e25,27.4,202.3
T,,49.472617,9.145738,06,17,2007,11,09,40,499.9,1e25,25.7,194.8
T,,49.472502,9.145708,06,17,2007,11,09,41,499.6,1e25,24.5,182.2
T,,49.472392,9.145715,06,17,2007,11,09,42,499.2,1e25,22.9,172.9
T,,49.472285,9.145737,06,17,2007,11,09,43,499.0,1e25,23.1,172.4
T,,49.472185,9.145723,06,17,2007,11,09,44,498.5,1e25,21.9,192.9
T,,49.472095,9.145650,06,17,2007,11,09,45,498.5,1e25,21.8,213.6
T,,49.472015,9.145545,06,17,2007,11,09,46,498.6,1e25,22.7,220.4
T,,49.471932,9.145433,06,17,2007,11,09,47,498.7,1e25,23.4,220.1
T,,49.471847,9.145322,06,17,2007,11,09,48,499.0,1e25,23.3,220.0
T,,49.471763,9.145212,06,17,2007,11,09,49,499.3,1e25,23.1,219.6
T,,49.471673,9.145120,06,17,2007,11,09,50,499.5,1e25,22.8,215.6
T,,49.471575,9.145068,06,17,2007,11,09,51,499.7,1e25,22.1,189.0
T,,49.471472,9.145067,06,17,2007,11,09,52,500.1,1e25,22.5,172.1
T,,49.471367,9.145103,06,17,2007,11,09,53,500.4,1e25,23.7,161.8
T,,49.471260,9.145162,06,17,2007,11,09,54,500.4,1e25,24.8,157.9
T,,49.471150,9.145235,06,17,2007,11,09,55,500.6,1e25,25.9,155.7
T,,49.471038,9.145313,06,17,2007,11,09,56,500.9,1e25,26.9,155.5
T,,49.470922,9.145397,06,17,2007,11,09,57,501.3,1e25,28.1,153.9
T,,49.470802,9.145487,06,17,2007,11,09,58,501.7,1e25,28.6,154.1
T,,49.470683,9.145573,06,17,2007,11,09,59,502.2,1e25,28.3,153.8
T,,49.470570,9.145663,06,17,2007,11,10,00,502.9,1e25,26.9,152.0
T,,49.470468,9.145757,06,17,2007,11,10,01,503.4,1e25,24.0,145.0
T,,49.470392,9.145865,06,17,2007,11,10,02,504.1,1e25,21.4,128.9
T,,49.470347,9.146003,06,17,2007,11,10,03,504.1,1e25,22.4,106.0
T,,49.470338,9.146167,06,17,2007,11,10,04,504.0,1e25,23.8,85.1
T,,49.470367,9.146340,06,17,2007,11,10,05,503.4,1e25,26.1,69.7
T,,49.470415,9.146523,06,17,2007,11,10,06,502.7,1e25,28.7,65.7
T,,49.470472,9.146723,06,17,2007,11,10,07,501.9,1e25,31.5,67.7
T,,49.470525,9.146947,06,17,2007,11,10,08,501.1,1e25,34.4,71.2
T,,49.470573,9.147195,06,17,2007,11,10,09,500.2,1e25,37.3,74.5
T,,49.470617,9.147467,06,17,2007,11,10,10,499.4,1e25,40.1,77.5
T,,49.470652,9.147753,06,17,2007,11,10,11,498.6,1e25,40.8,80.8
T,,49.470675,9.148042,06,17,2007,11,10,12,497.8,1e25,39.9,84.6
T,,49.470677,9.148323,06,17,2007,11,10,13,496.9,1e25,38.5,93.7
T,,49.470643,9.148592,06,17,2007,11,10,14,496.1,1e25,37.7,107.1
T,,49.470572,9.148840,06,17,2007,11,10,15,495.4,1e25,38.2,120.3
T,,49.470470,9.149070,06,17,2007,11,10,16,494.6,1e25,39.9,127.3
T,,49.470353,9.149298,06,17,2007,11,10,17,493.8,1e25,41.3,128.5
T,,49.470235,9.149537,06,17,2007,11,10,18,493.1,1e25,42.2,125.8
T,,49.470133,9.149795,06,17,2007,11,10,19,492.2,1e25,42.5,117.2
T,,49.470055,9.150078,06,17,2007,11,10,20,491.4,1e25,43.7,108.5
T,,49.470003,9.150383,06,17,2007,11,10,21,490.4,1e25,44.7,100.9
T,,49.469978,9.150698,06,17,2007,11,10,22,489.6,1e25,44.3,93.9
T,,49.469970,9.151013,06,17,2007,11,10,23,488.8,1e25,43.9,90.5
T,,49.469967,9.151325,06,17,2007,11,10,24,487.9,1e25,42.9,90.7
T,,49.469963,9.151630,06,17,2007,11,10,25,487.2,1e25,42.2,91.3
T,,49.469955,9.151930,06,17,2007,11,10,26,486.3,1e25,41.7,93.7
T,,49.469932,9.152228,06,17,2007,11,10,27,485.4,1e25,42.5,99.0
T,,49.469890,9.152532,06,17,2007,11,10,28,484.6,1e25,44.3,104.7
T,,49.469830,9.152842,06,17,2007,11,10,29,483.6,1e25,46.3,108.5
T,,49.469757,9.153162,06,17,2007,11,10,30,482.7,1e25,48.3,109.5
T,,49.469683,9.153492,06,17,2007,11,10,31,481.8,1e25,49.5,108.7
T,,49.469612,9.153827,06,17,2007,11,10,32,481.0,1e25,49.4,107.9
T,,49.469542,9.154158,06,17,2007,11,10,33,480.2,1e25,48.5,107.8
T,,49.469478,9.154487,06,17,2007,11,10,34,479.6,1e25,47.6,106.1
T,,49.469423,9.154812,06,17,2007,11,10,35,478.7,1e25,46.7,102.9
T,,49.469380,9.155135,06,17,2007,11,10,36,478.0,1e25,46.1,100.2
T,,49.469343,9.155455,06,17,2007,11,10,37,477.3,1e25,45.1,100.0
T,,49.469305,9.155767,06,17,2007,11,10,38,476.6,1e25,43.9,101.2
T,,49.469267,9.156068,06,17,2007,11,10,39,475.9,1e25,42.8,101.2
T,,49.469230,9.156362,06,17,2007,11,10,40,475.2,1e25,41.6,100.6
T,,49.469190,9.156648,06,17,2007,11,10,41,474.5,1e25,40.4,103.0
T,,49.469142,9.156927,06,17,2007,11,10,42,473.7,1e25,40.2,106.0
T,,49.469068,9.157187,06,17,2007,11,10,43,473.0,1e25,38.7,113.2
T,,49.468963,9.157427,06,17,2007,11,10,44,471.7,1e25,39.1,121.3
T,,49.468818,9.157635,06,17,2007,11,10,45,469.9,1e25,38.7,131.9
T,,49.468637,9.157778,06,17,2007,11,10,46,469.7,1e25,39.8,144.9
T,,49.468440,9.157942,06,17,2007,11,10,47,468.8,1e25,44.9,148.7
T,,49.468238,9.158123,06,17,2007,11,10,48,467.5,1e25,47.4,148.6
T,,49.468042,9.158280,06,17,2007,11,10,49,467.3,1e25,46.5,151.6
T,,49.467842,9.158425,06,17,2007,11,10,50,467.0,1e25,46.9,153.3
T,,49.467640,9.158567,06,17,2007,11,10,51,465.9,1e25,46.7,156.8
T,,49.467433,9.158680,06,17,2007,11,10,52,464.9,1e25,47.5,158.2
T,,49.467223,9.158752,06,17,2007,11,10,53,463.7,1e25,47.1,161.0
T,,49.467017,9.158788,06,17,2007,11,10,54,462.5,1e25,45.0,171.4
T,,49.466815,9.158773,06,17,2007,11,10,55,461.0,1e25,45.0,178.7
T,,49.466610,9.158732,06,17,2007,11,10,56,459.6,1e25,44.5,184.8
T,,49.466402,9.158668,06,17,2007,11,10,57,458.3,1e25,44.4,188.0
T,,49.466203,9.158572,06,17,2007,11,10,58,457.5,1e25,42.7,193.7
T,,49.466023,9.158453,06,17,2007,11,10,59,456.4,1e25,41.0,198.7
T,,49.465842,9.158333,06,17,2007,11,11,00,457.8,1e25,39.4,199.7
T,,49.465670,9.158232,06,17,2007,11,11,01,459.5,1e25,36.7,196.2
T,,49.465510,9.158173,06,17,2007,11,11,02,458.7,1e25,35.5,190.5
T,,49.465348,9.158175,06,17,2007,11,11,03,457.0,1e25,33.8,180.0
T,,49.465187,9.158237,06,17,2007,11,11,04,455.7,1e25,34.9,168.7
T,,49.465027,9.158372,06,17,2007,11,11,05,455.1,1e25,35.2,157.8
T,,49.464870,9.158553,06,17,2007,11,11,06,454.0,1e25,36.1,150.9
T,,49.464718,9.158720,06,17,2007,11,11,07,452.9,1e25,37.4,146.4
T,,49.464577,9.158938,06,17,2007,11,11,08,451.7,1e25,38.5,143.2
T,,49.464447,9.159168,06,17,2007,11,11,09,450.1,1e25,39.5,131.4
T,,49.464345,9.159383,06,17,2007,11,11,10,448.8,1e25,37.4,127.2
T,,49.464235,9.159672,06,17,2007,11,11,11,447.0,1e25,41.2,121.6
T,,49.464132,9.159983,06,17,2007,11,11,12,446.4,1e25,43.9,120.2
T,,49.464018,9.160268,06,17,2007,11,11,13,446.7,1e25,43.9,121.9
T,,49.463912,9.160542,06,17,2007,11,11,14,446.0,1e25,43.0,123.2
T,,49.463793,9.160778,06,17,2007,11,11,15,445.9,1e25,41.7,127.2
T,,49.463665,9.161003,06,17,2007,11,11,16,445.3,1e25,40.8,130.7
T,,49.463537,9.161237,06,17,2007,11,11,17,443.7,1e25,40.4,129.7
T,,49.463420,9.161452,06,17,2007,11,11,18,443.4,1e25,38.6,129.4
T,,49.463302,9.161667,06,17,2007,11,11,19,443.1,1e25,40.0,129.2
T,,49.463183,9.161885,06,17,2007,11,11,20,442.4,1e25,38.8,129.2
T,,49.463070,9.162105,06,17,2007,11,11,21,442.1,1e25,39.8,128.0
T,,49.462953,9.162338,06,17,2007,11,11,22,441.7,1e25,41.4,126.2
T,,49.462837,9.162590,06,17,2007,11,11,23,441.2,1e25,41.2,124.3
T,,49.462728,9.162843,06,17,2007,11,11,24,440.8,1e25,42.0,122.2
T,,49.462628,9.163100,06,17,2007,11,11,25,440.4,1e25,42.2,120.5
T,,49.462528,9.163360,06,17,2007,11,11,26,439.1,1e25,40.0,122.5
T,,49.462420,9.163603,06,17,2007,11,11,27,437.8,1e25,40.5,122.9
T,,49.462307,9.163838,06,17,2007,11,11,28,436.0,1e25,39.8,126.4
T,,49.462177,9.164050,06,17,2007,11,11,29,434.8,1e25,39.7,133.0
T,,49.462033,9.164252,06,17,2007,11,11,30,432.4,1e25,39.3,135.8
T,,49.461892,9.164438,06,17,2007,11,11,31,430.4,1e25,38.9,139.5
T,,49.461728,9.164607,06,17,2007,11,11,32,427.4,1e25,39.9,143.8
T,,49.461560,9.164743,06,17,2007,11,11,33,427.5,1e25,39.4,148.8
T,,49.461395,9.164890,06,17,2007,11,11,34,425.0,1e25,39.8,148.3
T,,49.461240,9.165027,06,17,2007,11,11,35,423.7,1e25,38.0,149.3
T,,49.461078,9.165178,06,17,2007,11,11,36,422.1,1e25,39.2,147.1
T,,49.460918,9.165313,06,17,2007,11,11,37,422.7,1e25,38.8,149.4
