Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,47.579202,12.672182,06,25,2011,12,36,10,651.0,1e25,035.2,262.6
T,,47.579190,12.671937,06,25,2011,12,36,11,651.3,1e25,035.9,265.1
T,,47.579193,12.671692,06,25,2011,12,36,12,651.5,1e25,035.8,267.5
T,,47.579214,12.671446,06,25,2011,12,36,13,651.7,1e25,035.7,265.7
T,,47.579225,12.671191,06,25,2011,12,36,14,651.7,1e25,037.2,269.8
T,,47.579245,12.670936,06,25,2011,12,36,15,651.6,1e25,036.4,267.8
T,,47.579258,12.670681,06,25,2011,12,36,16,651.5,1e25,036.8,269.4
T,,47.579269,12.670428,06,25,2011,12,36,17,651.3,1e25,037.0,272.9
T,,47.579279,12.670175,06,25,2011,12,36,18,651.1,1e25,036.9,271.2
T,,47.579271,12.669931,06,25,2011,12,36,19,650.7,1e25,036.1,271.4
T,,47.579254,12.669699,06,25,2011,12,36,20,650.0,1e25,034.8,270.9
T,,47.579232,12.669496,06,25,2011,12,36,21,649.2,1e25,031.5,270.0
T,,47.579207,12.669311,06,25,2011,12,36,22,648.5,1e25,029.5,269.0
T,,47.579170,12.669128,06,25,2011,12,36,23,647.7,1e25,029.1,267.8
T,,47.579108,12.668890,06,25,2011,12,36,24,647.4,1e25,036.6,246.9
T,,47.579025,12.668624,06,25,2011,12,36,25,648.7,1e25,037.3,245.6
T,,47.578924,12.668352,06,25,2011,12,36,26,650.7,1e25,037.2,243.8
T,,47.578824,12.668097,06,25,2011,12,36,27,653.0,1e25,037.2,242.9
T,,47.578733,12.667850,06,25,2011,12,36,28,655.2,1e25,037.4,244.0
T,,47.578660,12.667604,06,25,2011,12,36,29,657.2,1e25,037.2,247.5
T,,47.578632,12.667345,06,25,2011,12,36,30,659.2,1e25,037.2,263.3
T,,47.578616,12.667086,06,25,2011,12,36,31,661.1,1e25,037.3,266.5
T,,47.578644,12.666830,06,25,2011,12,36,32,662.8,1e25,037.7,281.5
T,,47.578684,12.666575,06,25,2011,12,36,33,664.2,1e25,038.0,284.3
T,,47.578745,12.666329,06,25,2011,12,36,34,665.4,1e25,037.5,279.2
T,,47.578850,12.666114,06,25,2011,12,36,35,666.3,1e25,038.1,307.1
T,,47.578977,12.665917,06,25,2011,12,36,36,667.0,1e25,038.0,314.9
T,,47.579109,12.665734,06,25,2011,12,36,37,667.8,1e25,037.9,317.6
T,,47.579238,12.665544,06,25,2011,12,36,38,668.4,1e25,037.7,313.6
T,,47.579347,12.665339,06,25,2011,12,36,39,668.9,1e25,037.6,306.7
T,,47.579447,12.665127,06,25,2011,12,36,40,669.1,1e25,037.3,304.2
T,,47.579534,12.664907,06,25,2011,12,36,41,670.5,1e25,038.2,300.1
T,,47.579572,12.664661,06,25,2011,12,36,42,672.0,1e25,038.5,281.7
T,,47.579599,12.664407,06,25,2011,12,36,43,673.6,1e25,039.0,279.0
T,,47.579595,12.664148,06,25,2011,12,36,44,675.1,1e25,039.0,267.8
T,,47.579573,12.663891,06,25,2011,12,36,45,676.5,1e25,039.0,260.7
T,,47.579542,12.663633,06,25,2011,12,36,46,677.7,1e25,039.0,258.9
T,,47.579507,12.663371,06,25,2011,12,36,47,679.0,1e25,039.0,259.0
T,,47.579476,12.663106,06,25,2011,12,36,48,680.1,1e25,039.2,260.6
T,,47.579455,12.662838,06,25,2011,12,36,49,681.2,1e25,039.2,264.7
T,,47.579443,12.662567,06,25,2011,12,36,50,682.3,1e25,039.2,268.0
T,,47.579438,12.662296,06,25,2011,12,36,51,683.3,1e25,039.2,270.3
T,,47.579443,12.662026,06,25,2011,12,36,52,684.4,1e25,039.2,272.8
T,,47.579453,12.661756,06,25,2011,12,36,53,685.4,1e25,039.2,274.3
T,,47.579464,12.661488,06,25,2011,12,36,54,686.4,1e25,039.1,274.5
T,,47.579477,12.661219,06,25,2011,12,36,55,687.3,1e25,039.1,274.5
T,,47.579503,12.660954,06,25,2011,12,36,56,688.2,1e25,038.8,278.2
T,,47.579523,12.660691,06,25,2011,12,36,57,689.0,1e25,038.5,276.6
T,,47.579542,12.660433,06,25,2011,12,36,58,689.9,1e25,038.1,276.2
T,,47.579566,12.660179,06,25,2011,12,36,59,690.8,1e25,037.5,278.3
T,,47.579606,12.659931,06,25,2011,12,37,00,691.4,1e25,036.9,281.2
T,,47.579665,12.659688,06,25,2011,12,37,01,691.9,1e25,036.9,279.4
T,,47.579755,12.659465,06,25,2011,12,37,02,692.3,1e25,036.9,298.9
T,,47.579841,12.659243,06,25,2011,12,37,03,692.7,1e25,036.6,299.4
T,,47.579925,12.659024,06,25,2011,12,37,04,692.9,1e25,036.3,298.9
T,,47.580002,12.658803,06,25,2011,12,37,05,693.2,1e25,036.0,297.1
T,,47.580068,12.658574,06,25,2011,12,37,06,693.4,1e25,036.1,294.4
T,,47.580126,12.658343,06,25,2011,12,37,07,693.9,1e25,036.2,292.9
T,,47.580176,12.658105,06,25,2011,12,37,08,694.7,1e25,036.2,293.7
T,,47.580236,12.657855,06,25,2011,12,37,09,695.5,1e25,039.1,291.5
T,,47.580291,12.657599,06,25,2011,12,37,10,696.4,1e25,037.6,292.6
T,,47.580356,12.657333,06,25,2011,12,37,11,697.4,1e25,041.5,290.7
T,,47.580417,12.657062,06,25,2011,12,37,12,698.3,1e25,041.7,289.1
T,,47.580478,12.656786,06,25,2011,12,37,13,699.3,1e25,042.1,288.7
T,,47.580540,12.656507,06,25,2011,12,37,14,700.3,1e25,042.3,289.0
T,,47.580607,12.656232,06,25,2011,12,37,15,701.3,1e25,042.2,290.4
T,,47.580680,12.655963,06,25,2011,12,37,16,702.2,1e25,042.0,293.0
T,,47.580764,12.655703,06,25,2011,12,37,17,703.1,1e25,041.4,296.0
T,,47.580849,12.655454,06,25,2011,12,37,18,704.0,1e25,040.5,297.3
T,,47.580937,12.655205,06,25,2011,12,37,19,704.8,1e25,040.1,297.0
T,,47.581022,12.654958,06,25,2011,12,37,20,705.7,1e25,039.8,296.5
T,,47.581090,12.654706,06,25,2011,12,37,21,706.7,1e25,039.7,291.1
T,,47.581149,12.654449,06,25,2011,12,37,22,707.7,1e25,040.0,287.6
T,,47.581191,12.654186,06,25,2011,12,37,23,708.7,1e25,040.3,282.7
T,,47.581222,12.653913,06,25,2011,12,37,24,709.4,1e25,040.6,279.2
T,,47.581242,12.653630,06,25,2011,12,37,25,710.2,1e25,041.1,276.1
T,,47.581247,12.653342,06,25,2011,12,37,26,710.9,1e25,041.3,271.8
T,,47.581236,12.653052,06,25,2011,12,37,27,711.6,1e25,041.5,266.9
T,,47.581212,12.652761,06,25,2011,12,37,28,712.4,1e25,041.8,263.5
T,,47.581176,12.652469,06,25,2011,12,37,29,713.2,1e25,042.0,259.7
T,,47.581131,12.652179,06,25,2011,12,37,30,713.8,1e25,042.1,257.0
T,,47.581081,12.651889,06,25,2011,12,37,31,714.4,1e25,042.2,255.5
T,,47.581035,12.651598,06,25,2011,12,37,32,714.8,1e25,042.2,257.6
T,,47.581004,12.651306,06,25,2011,12,37,33,715.2,1e25,042.1,262.7
T,,47.580991,12.651013,06,25,2011,12,37,34,715.5,1e25,042.3,268.7
T,,47.580994,12.650721,06,25,2011,12,37,35,715.9,1e25,042.4,273.4
T,,47.581015,12.650431,06,25,2011,12,37,36,716.4,1e25,042.4,278.3
T,,47.581046,12.650146,06,25,2011,12,37,37,717.0,1e25,042.1,280.9
T,,47.581084,12.649864,06,25,2011,12,37,38,717.5,1e25,041.8,282.0
T,,47.581120,12.649584,06,25,2011,12,37,39,718.1,1e25,041.4,280.5
T,,47.581145,12.649303,06,25,2011,12,37,40,718.7,1e25,041.4,276.5
T,,47.581161,12.649022,06,25,2011,12,37,41,719.4,1e25,041.4,273.3
T,,47.581169,12.648743,06,25,2011,12,37,42,720.1,1e25,041.3,271.8
T,,47.581176,12.648460,06,25,2011,12,37,43,720.9,1e25,041.5,272.3
T,,47.581187,12.648174,06,25,2011,12,37,44,721.6,1e25,041.8,273.4
T,,47.581208,12.647887,06,25,2011,12,37,45,722.4,1e25,042.0,276.8
T,,47.581234,12.647600,06,25,2011,12,37,46,723.2,1e25,042.2,278.5
T,,47.581272,12.647317,06,25,2011,12,37,47,724.0,1e25,042.0,282.2
T,,47.581317,12.647038,06,25,2011,12,37,48,724.8,1e25,041.9,284.0
T,,47.581369,12.646761,06,25,2011,12,37,49,725.6,1e25,042.0,286.9
T,,47.581426,12.646487,06,25,2011,12,37,50,726.5,1e25,042.0,288.3
T,,47.581493,12.646218,06,25,2011,12,37,51,727.2,1e25,042.0,290.9
T,,47.581565,12.645954,06,25,2011,12,37,52,728.0,1e25,041.9,292.5
T,,47.581639,12.645691,06,25,2011,12,37,53,728.8,1e25,041.7,293.1
T,,47.581716,12.645429,06,25,2011,12,37,54,729.6,1e25,041.8,293.9
T,,47.581788,12.645160,06,25,2011,12,37,55,730.3,1e25,041.9,291.3
T,,47.581855,12.644885,06,25,2011,12,37,56,731.2,1e25,042.2,289.5
T,,47.581912,12.644602,06,25,2011,12,37,57,732.0,1e25,042.5,286.0
T,,47.581967,12.644315,06,25,2011,12,37,58,732.8,1e25,042.9,285.2
T,,47.582013,12.644019,06,25,2011,12,37,59,733.6,1e25,043.2,282.9
T,,47.582057,12.643719,06,25,2011,12,38,00,734.3,1e25,043.5,282.0
T,,47.582096,12.643416,06,25,2011,12,38,01,734.9,1e25,043.8,281.1
T,,47.582135,12.643111,06,25,2011,12,38,02,735.6,1e25,044.0,280.9
T,,47.582172,12.642811,06,25,2011,12,38,03,736.2,1e25,043.8,280.5
T,,47.582204,12.642515,06,25,2011,12,38,04,736.8,1e25,043.5,279.1
T,,47.582226,12.642221,06,25,2011,12,38,05,737.4,1e25,043.1,276.3
T,,47.582242,12.641930,06,25,2011,12,38,06,737.9,1e25,042.9,274.1
T,,47.582251,12.641637,06,25,2011,12,38,07,738.3,1e25,042.8,272.4
T,,47.582254,12.641345,06,25,2011,12,38,08,738.7,1e25,042.7,271.3
T,,47.582251,12.641052,06,25,2011,12,38,09,739.1,1e25,042.6,269.3
T,,47.582245,12.640759,06,25,2011,12,38,10,739.5,1e25,042.6,268.4
T,,47.582236,12.640467,06,25,2011,12,38,11,739.9,1e25,042.5,268.3
T,,47.582228,12.640174,06,25,2011,12,38,12,740.3,1e25,042.6,268.4
T,,47.582225,12.639877,06,25,2011,12,38,13,740.8,1e25,042.8,270.3
T,,47.582224,12.639578,06,25,2011,12,38,14,741.3,1e25,043.0,271.2
T,,47.582229,12.639275,06,25,2011,12,38,15,741.7,1e25,043.3,272.4
T,,47.582240,12.638969,06,25,2011,12,38,16,742.2,1e25,043.6,274.0
T,,47.582257,12.638662,06,25,2011,12,38,17,742.6,1e25,043.8,276.0
T,,47.582281,12.638356,06,25,2011,12,38,18,742.9,1e25,044.1,277.4
T,,47.582313,12.638049,06,25,2011,12,38,19,743.3,1e25,044.3,279.6
T,,47.582353,12.637744,06,25,2011,12,38,20,743.6,1e25,044.5,281.8
T,,47.582403,12.637441,06,25,2011,12,38,21,744.0,1e25,044.7,284.5
T,,47.582460,12.637142,06,25,2011,12,38,22,744.3,1e25,044.8,286.2
T,,47.582522,12.636844,06,25,2011,12,38,23,744.7,1e25,045.0,287.5
T,,47.582589,12.636549,06,25,2011,12,38,24,745.1,1e25,044.9,288.6
T,,47.582657,12.636256,06,25,2011,12,38,25,745.5,1e25,044.7,288.5
T,,47.582728,12.635970,06,25,2011,12,38,26,745.9,1e25,044.3,289.6
T,,47.582799,12.635687,06,25,2011,12,38,27,746.2,1e25,043.6,289.5
T,,47.582867,12.635409,06,25,2011,12,38,28,746.5,1e25,042.7,288.3
T,,47.582930,12.635132,06,25,2011,12,38,29,747.0,1e25,042.4,287.0
T,,47.582990,12.634855,06,25,2011,12,38,30,747.4,1e25,042.4,286.0
T,,47.583045,12.634576,06,25,2011,12,38,31,747.8,1e25,042.4,285.1
T,,47.583093,12.634294,06,25,2011,12,38,32,748.2,1e25,042.4,283.2
T,,47.583139,12.634010,06,25,2011,12,38,33,748.5,1e25,042.5,282.5
T,,47.583178,12.633722,06,25,2011,12,38,34,748.9,1e25,042.7,281.1
T,,47.583212,12.633430,06,25,2011,12,38,35,749.2,1e25,042.9,279.6
T,,47.583241,12.633134,06,25,2011,12,38,36,749.6,1e25,043.2,278.1
T,,47.583264,12.632834,06,25,2011,12,38,37,749.9,1e25,043.4,276.2
T,,47.583283,12.632530,06,25,2011,12,38,38,750.1,1e25,043.8,275.1
T,,47.583300,12.632222,06,25,2011,12,38,39,750.3,1e25,044.1,274.3
T,,47.583310,12.631911,06,25,2011,12,38,40,750.5,1e25,044.4,273.0
T,,47.583319,12.631598,06,25,2011,12,38,41,750.7,1e25,044.7,272.7
T,,47.583327,12.631284,06,25,2011,12,38,42,750.8,1e25,045.0,273.0
T,,47.583337,12.630973,06,25,2011,12,38,43,750.9,1e25,044.8,273.4
T,,47.583347,12.630673,06,25,2011,12,38,44,750.9,1e25,043.7,273.6
T,,47.583357,12.630383,06,25,2011,12,38,45,750.9,1e25,042.4,273.2
T,,47.583367,12.630103,06,25,2011,12,38,46,751.0,1e25,041.0,273.6
T,,47.583377,12.629832,06,25,2011,12,38,47,751.0,1e25,039.9,273.8
T,,47.583391,12.629572,06,25,2011,12,38,48,751.0,1e25,038.5,274.9
T,,47.583410,12.629320,06,25,2011,12,38,49,751.0,1e25,037.5,276.5
T,,47.583430,12.629071,06,25,2011,12,38,50,751.2,1e25,036.8,277.3
T,,47.583457,12.628821,06,25,2011,12,38,51,751.3,1e25,037.2,278.3
T,,47.583488,12.628569,06,25,2011,12,38,52,751.5,1e25,037.7,279.4
T,,47.583525,12.628313,06,25,2011,12,38,53,751.6,1e25,038.3,280.7
T,,47.583568,12.628054,06,25,2011,12,38,54,751.8,1e25,039.1,282.2
T,,47.583626,12.627795,06,25,2011,12,38,55,751.9,1e25,039.7,286.6
T,,47.583684,12.627527,06,25,2011,12,38,56,752.0,1e25,040.8,287.3
T,,47.583744,12.627251,06,25,2011,12,38,57,752.1,1e25,041.8,287.4
T,,47.583807,12.626974,06,25,2011,12,38,58,752.3,1e25,042.2,287.8
T,,47.583870,12.626696,06,25,2011,12,38,59,752.4,1e25,042.3,288.1
T,,47.583934,12.626419,06,25,2011,12,39,00,752.5,1e25,042.4,288.7
T,,47.584000,12.626143,06,25,2011,12,39,01,752.6,1e25,042.5,288.8
T,,47.584067,12.625866,06,25,2011,12,39,02,752.7,1e25,042.6,288.9
T,,47.584133,12.625588,06,25,2011,12,39,03,752.8,1e25,042.8,288.9
T,,47.584199,12.625309,06,25,2011,12,39,04,752.9,1e25,043.0,288.6
T,,47.584265,12.625025,06,25,2011,12,39,05,752.9,1e25,043.5,287.9
T,,47.584327,12.624734,06,25,2011,12,39,06,752.8,1e25,044.2,286.9
T,,47.584386,12.624440,06,25,2011,12,39,07,752.9,1e25,044.4,285.9
T,,47.584444,12.624146,06,25,2011,12,39,08,753.0,1e25,044.4,285.0
T,,47.584495,12.623850,06,25,2011,12,39,09,753.0,1e25,044.4,283.6
T,,47.584545,12.623555,06,25,2011,12,39,10,753.0,1e25,044.4,283.2
T,,47.584594,12.623258,06,25,2011,12,39,11,752.9,1e25,044.5,283.0
T,,47.584642,12.622960,06,25,2011,12,39,12,752.9,1e25,044.7,283.1
T,,47.584691,12.622657,06,25,2011,12,39,13,752.9,1e25,045.2,283.7
T,,47.584740,12.622351,06,25,2011,12,39,14,752.8,1e25,045.6,283.3
T,,47.584789,12.622043,06,25,2011,12,39,15,752.8,1e25,045.9,283.4
T,,47.584840,12.621732,06,25,2011,12,39,16,752.8,1e25,046.3,284.2
T,,47.584898,12.621422,06,25,2011,12,39,17,752.9,1e25,046.5,285.8
T,,47.584960,12.621116,06,25,2011,12,39,18,752.9,1e25,046.5,287.3
T,,47.585024,12.620810,06,25,2011,12,39,19,752.9,1e25,046.5,288.1
T,,47.585093,12.620506,06,25,2011,12,39,20,752.9,1e25,046.5,288.5
T,,47.585161,12.620203,06,25,2011,12,39,21,753.0,1e25,046.5,288.5
T,,47.585229,12.619900,06,25,2011,12,39,22,753.0,1e25,046.5,288.3
T,,47.585298,12.619596,06,25,2011,12,39,23,753.1,1e25,046.5,288.4
T,,47.585367,12.619294,06,25,2011,12,39,24,753.2,1e25,046.5,289.1
T,,47.585436,12.618991,06,25,2011,12,39,25,753.2,1e25,046.5,289.0
T,,47.585505,12.618688,06,25,2011,12,39,26,753.4,1e25,046.6,288.8
T,,47.585575,12.618385,06,25,2011,12,39,27,753.6,1e25,046.6,289.2
T,,47.585645,12.618082,06,25,2011,12,39,28,753.7,1e25,046.7,288.8
T,,47.585714,12.617777,06,25,2011,12,39,29,753.9,1e25,046.8,288.6
T,,47.585784,12.617471,06,25,2011,12,39,30,754.0,1e25,047.0,288.6
T,,47.585855,12.617164,06,25,2011,12,39,31,754.1,1e25,047.1,288.8
T,,47.585926,12.616855,06,25,2011,12,39,32,754.3,1e25,047.3,288.8
T,,47.585998,12.616545,06,25,2011,12,39,33,754.3,1e25,047.6,289.3
T,,47.586071,12.616236,06,25,2011,12,39,34,754.4,1e25,047.7,288.9
T,,47.586144,12.615927,06,25,2011,12,39,35,754.5,1e25,047.7,289.3
T,,47.586217,12.615620,06,25,2011,12,39,36,754.7,1e25,047.5,289.1
T,,47.586289,12.615316,06,25,2011,12,39,37,754.8,1e25,047.3,289.1
T,,47.586360,12.615016,06,25,2011,12,39,38,755.0,1e25,047.0,288.5
T,,47.586429,12.614718,06,25,2011,12,39,39,755.2,1e25,046.8,288.6
T,,47.586498,12.614422,06,25,2011,12,39,40,755.4,1e25,046.5,289.0
T,,47.586566,12.614128,06,25,2011,12,39,41,755.6,1e25,046.3,289.1
T,,47.586635,12.613835,06,25,2011,12,39,42,755.7,1e25,046.1,289.4
T,,47.586704,12.613540,06,25,2011,12,39,43,755.8,1e25,046.0,289.2
T,,47.586774,12.613245,06,25,2011,12,39,44,755.8,1e25,046.0,289.0
T,,47.586843,12.612948,06,25,2011,12,39,45,755.9,1e25,046.0,288.7
T,,47.586912,12.612650,06,25,2011,12,39,46,756.0,1e25,046.2,288.5
T,,47.586982,12.612351,06,25,2011,12,39,47,756.1,1e25,046.2,288.2
T,,47.587051,12.612051,06,25,2011,12,39,48,756.1,1e25,046.3,288.8
T,,47.587120,12.611750,06,25,2011,12,39,49,756.2,1e25,046.4,288.6
T,,47.587189,12.611448,06,25,2011,12,39,50,756.3,1e25,046.4,288.9
T,,47.587258,12.611145,06,25,2011,12,39,51,756.4,1e25,046.4,288.5
T,,47.587326,12.610843,06,25,2011,12,39,52,756.5,1e25,046.4,288.5
T,,47.587392,12.610543,06,25,2011,12,39,53,756.7,1e25,046.2,287.8
T,,47.587452,12.610241,06,25,2011,12,39,54,756.8,1e25,046.0,286.5
T,,47.587508,12.609941,06,25,2011,12,39,55,757.0,1e25,045.8,285.4
T,,47.587558,12.609640,06,25,2011,12,39,56,757.1,1e25,045.6,283.5
T,,47.587599,12.609339,06,25,2011,12,39,57,757.2,1e25,045.4,281.0
T,,47.587632,12.609036,06,25,2011,12,39,58,757.3,1e25,045.2,278.9
T,,47.587658,12.608734,06,25,2011,12,39,59,757.4,1e25,045.0,276.7
T,,47.587675,12.608430,06,25,2011,12,40,00,757.5,1e25,044.8,274.6
T,,47.587684,12.608127,06,25,2011,12,40,01,757.7,1e25,044.8,272.3
T,,47.587686,12.607822,06,25,2011,12,40,02,757.8,1e25,044.7,270.8
T,,47.587687,12.607517,06,25,2011,12,40,03,758.0,1e25,044.8,270.1
T,,47.587686,12.607210,06,25,2011,12,40,04,758.1,1e25,044.7,270.1
T,,47.587685,12.606903,06,25,2011,12,40,05,758.3,1e25,044.8,270.0
T,,47.587684,12.606596,06,25,2011,12,40,06,758.4,1e25,044.8,270.3
T,,47.587682,12.606288,06,25,2011,12,40,07,758.5,1e25,044.7,270.0
T,,47.587680,12.605980,06,25,2011,12,40,08,758.8,1e25,044.7,270.0
T,,47.587678,12.605673,06,25,2011,12,40,09,759.0,1e25,044.8,270.0
T,,47.587676,12.605364,06,25,2011,12,40,10,759.3,1e25,044.9,270.2
T,,47.587674,12.605056,06,25,2011,12,40,11,759.5,1e25,044.9,269.9
T,,47.587673,12.604748,06,25,2011,12,40,12,759.8,1e25,044.9,269.9
T,,47.587672,12.604441,06,25,2011,12,40,13,760.1,1e25,044.8,270.5
T,,47.587672,12.604138,06,25,2011,12,40,14,760.4,1e25,044.6,271.7
T,,47.587681,12.603838,06,25,2011,12,40,15,760.7,1e25,044.3,273.0
T,,47.587691,12.603540,06,25,2011,12,40,16,760.9,1e25,044.1,273.8
T,,47.587707,12.603245,06,25,2011,12,40,17,761.2,1e25,043.9,275.0
T,,47.587725,12.602952,06,25,2011,12,40,18,761.4,1e25,043.6,275.8
T,,47.587743,12.602661,06,25,2011,12,40,19,761.6,1e25,043.3,275.8
T,,47.587762,12.602374,06,25,2011,12,40,20,761.7,1e25,043.0,275.5
T,,47.587781,12.602089,06,25,2011,12,40,21,762.0,1e25,042.6,275.4
T,,47.587803,12.601809,06,25,2011,12,40,22,762.1,1e25,042.3,276.0
T,,47.587824,12.601531,06,25,2011,12,40,23,762.3,1e25,041.9,276.2
T,,47.587844,12.601256,06,25,2011,12,40,24,762.4,1e25,041.6,276.0
T,,47.587864,12.600983,06,25,2011,12,40,25,762.6,1e25,041.2,275.6
T,,47.587876,12.600709,06,25,2011,12,40,26,762.9,1e25,041.0,273.5
T,,47.587878,12.600435,06,25,2011,12,40,27,763.1,1e25,040.9,269.7
T,,47.587869,12.600160,06,25,2011,12,40,28,763.2,1e25,040.7,265.9
T,,47.587848,12.599884,06,25,2011,12,40,29,763.4,1e25,040.8,262.5
T,,47.587814,12.599609,06,25,2011,12,40,30,763.6,1e25,040.8,258.1
T,,47.587765,12.599335,06,25,2011,12,40,31,763.8,1e25,041.1,253.8
T,,47.587702,12.599066,06,25,2011,12,40,32,763.9,1e25,041.3,249.4
T,,47.587632,12.598795,06,25,2011,12,40,33,763.9,1e25,041.9,248.1
T,,47.587558,12.598521,06,25,2011,12,40,34,764.0,1e25,042.6,247.8
T,,47.587483,12.598243,06,25,2011,12,40,35,764.1,1e25,043.2,247.5
T,,47.587409,12.597962,06,25,2011,12,40,36,764.2,1e25,043.4,249.3
T,,47.587339,12.597678,06,25,2011,12,40,37,764.2,1e25,043.6,250.9
T,,47.587278,12.597392,06,25,2011,12,40,38,764.2,1e25,043.5,253.7
T,,47.587228,12.597102,06,25,2011,12,40,39,764.2,1e25,043.5,257.1
T,,47.587195,12.596808,06,25,2011,12,40,40,764.1,1e25,043.5,262.6
T,,47.587175,12.596514,06,25,2011,12,40,41,764.1,1e25,043.5,266.5
T,,47.587168,12.596219,06,25,2011,12,40,42,764.1,1e25,043.4,270.2
T,,47.587175,12.595926,06,25,2011,12,40,43,764.0,1e25,043.4,274.0
T,,47.587201,12.595636,06,25,2011,12,40,44,764.1,1e25,043.3,279.5
T,,47.587242,12.595351,06,25,2011,12,40,45,764.2,1e25,043.2,284.0
T,,47.587297,12.595071,06,25,2011,12,40,46,764.3,1e25,043.2,287.5
T,,47.587363,12.594797,06,25,2011,12,40,47,764.4,1e25,043.1,290.8
T,,47.587436,12.594529,06,25,2011,12,40,48,764.6,1e25,042.7,292.4
T,,47.587509,12.594264,06,25,2011,12,40,49,764.8,1e25,042.5,291.7
T,,47.587572,12.593993,06,25,2011,12,40,50,764.9,1e25,042.3,287.9
T,,47.587626,12.593717,06,25,2011,12,40,51,765.0,1e25,042.2,284.2
T,,47.587667,12.593434,06,25,2011,12,40,52,765.2,1e25,042.3,280.1
T,,47.587694,12.593146,06,25,2011,12,40,53,765.3,1e25,042.5,275.5
T,,47.587706,12.592854,06,25,2011,12,40,54,765.5,1e25,042.7,271.7
T,,47.587704,12.592558,06,25,2011,12,40,55,765.7,1e25,042.9,267.5
T,,47.587688,12.592261,06,25,2011,12,40,56,766.0,1e25,043.1,263.5
T,,47.587663,12.591963,06,25,2011,12,40,57,766.3,1e25,043.4,261.6
T,,47.587634,12.591662,06,25,2011,12,40,58,766.5,1e25,043.6,261.1
T,,47.587605,12.591360,06,25,2011,12,40,59,766.8,1e25,043.9,262.5
T,,47.587582,12.591055,06,25,2011,12,41,00,767.0,1e25,044.1,264.1
T,,47.587566,12.590752,06,25,2011,12,41,01,767.2,1e25,044.0,266.5
T,,47.587558,12.590452,06,25,2011,12,41,02,767.3,1e25,044.0,269.0
T,,47.587557,12.590153,06,25,2011,12,41,03,767.4,1e25,044.0,271.4
T,,47.587563,12.589856,06,25,2011,12,41,04,767.7,1e25,043.8,272.9
T,,47.587574,12.589559,06,25,2011,12,41,05,767.9,1e25,043.9,274.1
T,,47.587591,12.589262,06,25,2011,12,41,06,768.1,1e25,043.9,275.4
T,,47.587609,12.588964,06,25,2011,12,41,07,768.3,1e25,043.9,275.1
T,,47.587618,12.588666,06,25,2011,12,41,08,768.6,1e25,043.9,272.4
T,,47.587616,12.588366,06,25,2011,12,41,09,768.8,1e25,043.9,268.9
T,,47.587604,12.588066,06,25,2011,12,41,10,769.0,1e25,043.8,265.8
T,,47.587581,12.587769,06,25,2011,12,41,11,769.2,1e25,043.6,262.3
T,,47.587543,12.587479,06,25,2011,12,41,12,769.3,1e25,043.3,257.6
T,,47.587492,12.587197,06,25,2011,12,41,13,769.5,1e25,043.0,253.6
T,,47.587427,12.586925,06,25,2011,12,41,14,769.6,1e25,042.7,249.2
T,,47.587349,12.586663,06,25,2011,12,41,15,769.7,1e25,042.5,245.1
T,,47.587258,12.586412,06,25,2011,12,41,16,769.8,1e25,042.1,240.9
T,,47.587159,12.586176,06,25,2011,12,41,17,769.9,1e25,041.5,237.4
T,,47.587055,12.585966,06,25,2011,12,41,18,769.9,1e25,039.2,233.3
T,,47.586949,12.585774,06,25,2011,12,41,19,769.9,1e25,037.0,230.7
T,,47.586843,12.585588,06,25,2011,12,41,20,770.1,1e25,035.9,230.2
T,,47.586733,12.585402,06,25,2011,12,41,21,770.2,1e25,036.4,229.3
T,,47.586622,12.585213,06,25,2011,12,41,22,770.3,1e25,036.8,230.0
T,,47.586514,12.585015,06,25,2011,12,41,23,770.4,1e25,037.3,231.1
T,,47.586409,12.584809,06,25,2011,12,41,24,770.5,1e25,037.8,232.8
T,,47.586309,12.584595,06,25,2011,12,41,25,770.5,1e25,038.0,234.7
T,,47.586214,12.584367,06,25,2011,12,41,26,770.5,1e25,039.0,237.1
T,,47.586141,12.584121,06,25,2011,12,41,27,770.5,1e25,039.0,245.5
T,,47.586078,12.583868,06,25,2011,12,41,28,770.5,1e25,039.1,250.2
T,,47.586021,12.583609,06,25,2011,12,41,29,770.4,1e25,039.4,253.0
T,,47.585965,12.583347,06,25,2011,12,41,30,770.4,1e25,039.6,253.1
T,,47.585911,12.583082,06,25,2011,12,41,31,770.3,1e25,039.9,253.4
T,,47.585856,12.582815,06,25,2011,12,41,32,770.3,1e25,040.0,253.2
T,,47.585807,12.582550,06,25,2011,12,41,33,770.3,1e25,039.6,254.4
T,,47.585762,12.582289,06,25,2011,12,41,34,770.2,1e25,039.0,255.5
T,,47.585721,12.582030,06,25,2011,12,41,35,770.2,1e25,038.8,256.7
T,,47.585685,12.581772,06,25,2011,12,41,36,770.2,1e25,038.8,258.6
T,,47.585660,12.581508,06,25,2011,12,41,37,770.3,1e25,039.0,262.8
T,,47.585637,12.581243,06,25,2011,12,41,38,770.4,1e25,039.2,263.4
T,,47.585624,12.580974,06,25,2011,12,41,39,770.6,1e25,039.4,266.6
