Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.460928,9.255889,07,12,2015,09,47,21,392.1,1e25,036.5,123.8
T,,49.460821,9.256093,07,12,2015,09,47,22,392.2,1e25,036.7,126.2
T,,49.460707,9.256291,07,12,2015,09,47,23,392.3,1e25,037.1,128.4
T,,49.460592,9.256490,07,12,2015,09,47,24,392.5,1e25,037.5,129.6
T,,49.460475,9.256689,07,12,2015,09,47,25,392.7,1e25,037.6,130.4
T,,49.460354,9.256889,07,12,2015,09,47,26,392.8,1e25,038.3,131.0
T,,49.460228,9.257097,07,12,2015,09,47,27,393.0,1e25,040.0,131.7
T,,49.460092,9.257313,07,12,2015,09,47,28,393.2,1e25,042.5,132.5
T,,49.459951,9.257528,07,12,2015,09,47,29,393.4,1e25,042.8,133.7
T,,49.459807,9.257752,07,12,2015,09,47,30,393.6,1e25,043.5,134.7
T,,49.459658,9.257984,07,12,2015,09,47,31,393.8,1e25,044.7,134.4
T,,49.459503,9.258228,07,12,2015,09,47,32,394.0,1e25,046.9,134.1
T,,49.459342,9.258481,07,12,2015,09,47,33,394.3,1e25,048.9,134.2
T,,49.459178,9.258742,07,12,2015,09,47,34,394.5,1e25,049.9,134.3
T,,49.459011,9.259007,07,12,2015,09,47,35,394.6,1e25,050.8,134.0
T,,49.458841,9.259279,07,12,2015,09,47,36,394.8,1e25,052.2,133.7
T,,49.458666,9.259557,07,12,2015,09,47,37,394.8,1e25,053.4,134.3
T,,49.458489,9.259837,07,12,2015,09,47,38,394.9,1e25,054.1,134.3
T,,49.458311,9.260119,07,12,2015,09,47,39,395.0,1e25,054.3,133.8
T,,49.458137,9.260408,07,12,2015,09,47,40,395.0,1e25,054.6,132.1
T,,49.457973,9.260711,07,12,2015,09,47,41,395.0,1e25,054.8,128.8
T,,49.457824,9.261033,07,12,2015,09,47,42,395.0,1e25,055.0,124.2
T,,49.457680,9.261363,07,12,2015,09,47,43,394.9,1e25,055.1,120.8
T,,49.457560,9.261717,07,12,2015,09,47,44,394.8,1e25,055.6,116.0
T,,49.457450,9.262079,07,12,2015,09,47,45,394.6,1e25,055.6,111.7
T,,49.457362,9.262453,07,12,2015,09,47,46,394.4,1e25,055.6,107.6
T,,49.457297,9.262835,07,12,2015,09,47,47,394.1,1e25,055.4,104.4
T,,49.457234,9.263214,07,12,2015,09,47,48,393.8,1e25,055.3,103.9
T,,49.457148,9.263579,07,12,2015,09,47,49,393.6,1e25,055.1,110.8
T,,49.457052,9.263936,07,12,2015,09,47,50,393.2,1e25,055.0,115.0
T,,49.456940,9.264283,07,12,2015,09,47,51,392.9,1e25,055.0,119.9
T,,49.456797,9.264604,07,12,2015,09,47,52,392.5,1e25,055.0,124.1
T,,49.456633,9.264906,07,12,2015,09,47,53,392.2,1e25,055.5,130.2
T,,49.456461,9.265201,07,12,2015,09,47,54,391.9,1e25,055.5,132.7
T,,49.456274,9.265476,07,12,2015,09,47,55,391.6,1e25,055.7,139.5
T,,49.456075,9.265735,07,12,2015,09,47,56,391.2,1e25,056.0,143.4
T,,49.455867,9.265985,07,12,2015,09,47,57,391.0,1e25,056.6,143.8
T,,49.455663,9.266241,07,12,2015,09,47,58,390.8,1e25,056.6,140.9
T,,49.455466,9.266508,07,12,2015,09,47,59,390.7,1e25,056.7,137.5
T,,49.455276,9.266788,07,12,2015,09,48,00,390.5,1e25,056.8,135.0
T,,49.455092,9.267077,07,12,2015,09,48,01,390.3,1e25,056.8,132.4
T,,49.454914,9.267380,07,12,2015,09,48,02,390.1,1e25,056.8,129.6
T,,49.454747,9.267698,07,12,2015,09,48,03,389.7,1e25,056.8,127.7
T,,49.454571,9.268010,07,12,2015,09,48,04,389.3,1e25,057.0,130.1
T,,49.454387,9.268315,07,12,2015,09,48,05,389.0,1e25,057.2,132.6
T,,49.454195,9.268611,07,12,2015,09,48,06,388.7,1e25,057.5,134.7
T,,49.454003,9.268902,07,12,2015,09,48,07,388.4,1e25,057.7,136.4
T,,49.453810,9.269189,07,12,2015,09,48,08,388.0,1e25,057.7,137.4
T,,49.453613,9.269467,07,12,2015,09,48,09,387.6,1e25,057.8,139.0
T,,49.453409,9.269732,07,12,2015,09,48,10,387.1,1e25,057.8,141.5
T,,49.453200,9.269986,07,12,2015,09,48,11,386.7,1e25,057.8,143.0
T,,49.452991,9.270234,07,12,2015,09,48,12,386.2,1e25,057.8,143.9
T,,49.452778,9.270474,07,12,2015,09,48,13,385.6,1e25,057.6,144.6
T,,49.452564,9.270712,07,12,2015,09,48,14,385.0,1e25,057.5,144.6
T,,49.452351,9.270950,07,12,2015,09,48,15,384.5,1e25,057.5,144.6
T,,49.452138,9.271190,07,12,2015,09,48,16,384.0,1e25,057.4,143.7
T,,49.451925,9.271428,07,12,2015,09,48,17,383.7,1e25,057.3,144.3
T,,49.451709,9.271657,07,12,2015,09,48,18,383.4,1e25,057.2,145.9
T,,49.451492,9.271881,07,12,2015,09,48,19,383.1,1e25,057.1,146.9
T,,49.451270,9.272093,07,12,2015,09,48,20,382.7,1e25,057.1,147.9
T,,49.451044,9.272299,07,12,2015,09,48,21,382.3,1e25,057.2,149.1
T,,49.450813,9.272496,07,12,2015,09,48,22,381.8,1e25,057.3,150.7
T,,49.450579,9.272691,07,12,2015,09,48,23,381.2,1e25,057.6,151.7
T,,49.450338,9.272877,07,12,2015,09,48,24,380.4,1e25,058.0,153.2
T,,49.450091,9.273054,07,12,2015,09,48,25,379.6,1e25,058.3,154.7
T,,49.449840,9.273223,07,12,2015,09,48,26,378.9,1e25,058.5,156.4
T,,49.449588,9.273389,07,12,2015,09,48,27,378.4,1e25,058.5,157.1
T,,49.449334,9.273549,07,12,2015,09,48,28,377.8,1e25,058.7,157.6
T,,49.449076,9.273705,07,12,2015,09,48,29,377.6,1e25,059.1,158.5
T,,49.448818,9.273860,07,12,2015,09,48,30,377.1,1e25,059.2,158.6
T,,49.448558,9.274015,07,12,2015,09,48,31,376.9,1e25,059.8,158.1
T,,49.448300,9.274169,07,12,2015,09,48,32,376.6,1e25,059.7,157.3
T,,49.448042,9.274320,07,12,2015,09,48,33,376.2,1e25,059.7,158.2
T,,49.447786,9.274474,07,12,2015,09,48,34,375.3,1e25,059.2,157.6
T,,49.447532,9.274630,07,12,2015,09,48,35,374.6,1e25,059.0,157.5
T,,49.447282,9.274803,07,12,2015,09,48,36,373.9,1e25,059.0,154.8
T,,49.447037,9.274996,07,12,2015,09,48,37,373.2,1e25,059.0,151.4
T,,49.446797,9.275202,07,12,2015,09,48,38,372.4,1e25,059.0,149.3
T,,49.446569,9.275435,07,12,2015,09,48,39,371.4,1e25,058.6,144.3
T,,49.446346,9.275678,07,12,2015,09,48,40,370.5,1e25,058.7,143.0
T,,49.446140,9.275952,07,12,2015,09,48,41,369.6,1e25,058.7,137.0
T,,49.445949,9.276247,07,12,2015,09,48,42,368.6,1e25,058.7,133.3
T,,49.445775,9.276561,07,12,2015,09,48,43,367.5,1e25,058.5,129.3
T,,49.445617,9.276892,07,12,2015,09,48,44,366.4,1e25,058.3,125.4
T,,49.445475,9.277235,07,12,2015,09,48,45,365.2,1e25,058.0,122.1
T,,49.445353,9.277588,07,12,2015,09,48,46,364.1,1e25,057.5,117.5
T,,49.445254,9.277936,07,12,2015,09,48,47,363.0,1e25,055.0,113.5
T,,49.445169,9.278280,07,12,2015,09,48,48,361.8,1e25,052.7,111.0
T,,49.445101,9.278621,07,12,2015,09,48,49,360.7,1e25,050.7,107.5
T,,49.445046,9.278954,07,12,2015,09,48,50,359.6,1e25,048.7,104.8
T,,49.445001,9.279282,07,12,2015,09,48,51,358.4,1e25,047.6,102.2
T,,49.444967,9.279599,07,12,2015,09,48,52,357.5,1e25,045.5,100.0
T,,49.444934,9.279907,07,12,2015,09,48,53,356.6,1e25,044.2,099.5
T,,49.444903,9.280206,07,12,2015,09,48,54,355.6,1e25,043.1,099.7
T,,49.444872,9.280495,07,12,2015,09,48,55,354.7,1e25,041.9,100.7
T,,49.444835,9.280771,07,12,2015,09,48,56,353.8,1e25,040.4,102.5
T,,49.444793,9.281035,07,12,2015,09,48,57,352.9,1e25,038.9,104.9
T,,49.444745,9.281287,07,12,2015,09,48,58,352.1,1e25,037.5,107.2
T,,49.444693,9.281525,07,12,2015,09,48,59,351.3,1e25,035.6,108.5
T,,49.444636,9.281754,07,12,2015,09,49,00,350.6,1e25,034.6,109.8
T,,49.444581,9.281974,07,12,2015,09,49,01,349.9,1e25,033.3,110.6
T,,49.444524,9.282185,07,12,2015,09,49,02,349.1,1e25,032.2,111.2
T,,49.444469,9.282391,07,12,2015,09,49,03,348.4,1e25,031.2,111.7
T,,49.444414,9.282592,07,12,2015,09,49,04,347.7,1e25,030.8,112.1
T,,49.444357,9.282789,07,12,2015,09,49,05,347.1,1e25,030.4,112.7
T,,49.444302,9.282988,07,12,2015,09,49,06,346.6,1e25,030.6,112.6
T,,49.444247,9.283189,07,12,2015,09,49,07,346.0,1e25,030.9,111.9
T,,49.444194,9.283393,07,12,2015,09,49,08,345.5,1e25,031.2,111.6
T,,49.444141,9.283600,07,12,2015,09,49,09,345.0,1e25,031.5,112.3
T,,49.444088,9.283805,07,12,2015,09,49,10,344.5,1e25,031.2,112.3
T,,49.444035,9.284009,07,12,2015,09,49,11,344.1,1e25,030.9,112.1
T,,49.443983,9.284210,07,12,2015,09,49,12,343.8,1e25,030.6,112.3
T,,49.443930,9.284405,07,12,2015,09,49,13,343.5,1e25,029.5,112.6
T,,49.443879,9.284597,07,12,2015,09,49,14,343.1,1e25,029.0,112.9
T,,49.443829,9.284784,07,12,2015,09,49,15,342.7,1e25,028.3,112.9
T,,49.443780,9.284969,07,12,2015,09,49,16,342.4,1e25,027.8,112.2
T,,49.443732,9.285150,07,12,2015,09,49,17,342.0,1e25,027.4,112.4
T,,49.443685,9.285329,07,12,2015,09,49,18,341.6,1e25,027.3,112.6
T,,49.443639,9.285507,07,12,2015,09,49,19,341.0,1e25,027.0,112.6
T,,49.443594,9.285683,07,12,2015,09,49,20,340.5,1e25,026.7,112.1
T,,49.443554,9.285857,07,12,2015,09,49,21,340.0,1e25,025.9,110.7
T,,49.443539,9.286037,07,12,2015,09,49,22,339.4,1e25,025.5,098.0
T,,49.443533,9.286217,07,12,2015,09,49,23,338.9,1e25,025.4,094.5
T,,49.443560,9.286397,07,12,2015,09,49,24,338.3,1e25,025.8,077.4
T,,49.443591,9.286573,07,12,2015,09,49,25,337.8,1e25,025.8,075.2
T,,49.443632,9.286744,07,12,2015,09,49,26,337.2,1e25,025.7,072.2
T,,49.443677,9.286912,07,12,2015,09,49,27,336.5,1e25,025.6,070.2
T,,49.443725,9.287078,07,12,2015,09,49,28,335.8,1e25,025.7,069.0
T,,49.443775,9.287242,07,12,2015,09,49,29,335.2,1e25,025.5,067.7
T,,49.443827,9.287401,07,12,2015,09,49,30,334.5,1e25,024.8,066.6
T,,49.443880,9.287556,07,12,2015,09,49,31,333.7,1e25,024.4,065.1
T,,49.443934,9.287703,07,12,2015,09,49,32,333.1,1e25,023.5,063.7
T,,49.443991,9.287846,07,12,2015,09,49,33,332.4,1e25,023.4,062.2
T,,49.444048,9.287987,07,12,2015,09,49,34,331.9,1e25,023.1,061.5
T,,49.444095,9.288123,07,12,2015,09,49,35,331.3,1e25,021.3,065.0
T,,49.444117,9.288269,07,12,2015,09,49,36,330.9,1e25,021.2,080.0
T,,49.444133,9.288410,07,12,2015,09,49,37,330.4,1e25,020.2,082.7
T,,49.444125,9.288548,07,12,2015,09,49,38,330.0,1e25,019.6,098.0
T,,49.444112,9.288683,07,12,2015,09,49,39,329.5,1e25,019.5,100.5
T,,49.444092,9.288818,07,12,2015,09,49,40,329.1,1e25,019.9,103.8
T,,49.444066,9.288952,07,12,2015,09,49,41,328.7,1e25,020.2,106.4
T,,49.444034,9.289085,07,12,2015,09,49,42,328.4,1e25,020.5,109.1
T,,49.443979,9.289199,07,12,2015,09,49,43,328.1,1e25,020.1,127.2
T,,49.443918,9.289305,07,12,2015,09,49,44,327.8,1e25,020.1,131.3
T,,49.443835,9.289384,07,12,2015,09,49,45,327.5,1e25,021.1,147.9
T,,49.443747,9.289466,07,12,2015,09,49,46,327.2,1e25,022.3,148.6
T,,49.443655,9.289550,07,12,2015,09,49,47,326.9,1e25,023.3,147.9
T,,49.443562,9.289635,07,12,2015,09,49,48,326.7,1e25,023.5,147.4
T,,49.443470,9.289724,07,12,2015,09,49,49,326.5,1e25,023.5,146.6
T,,49.443375,9.289815,07,12,2015,09,49,50,326.3,1e25,024.2,147.0
T,,49.443277,9.289909,07,12,2015,09,49,51,326.1,1e25,024.9,146.5
T,,49.443176,9.290006,07,12,2015,09,49,52,325.9,1e25,025.9,146.6
T,,49.443073,9.290105,07,12,2015,09,49,53,325.8,1e25,026.2,146.8
T,,49.442969,9.290202,07,12,2015,09,49,54,325.7,1e25,026.1,147.6
T,,49.442865,9.290299,07,12,2015,09,49,55,325.6,1e25,026.0,147.8
T,,49.442759,9.290398,07,12,2015,09,49,56,325.5,1e25,026.7,148.0
T,,49.442648,9.290497,07,12,2015,09,49,57,325.4,1e25,027.6,148.7
T,,49.442533,9.290586,07,12,2015,09,49,58,325.3,1e25,027.9,151.4
T,,49.442415,9.290660,07,12,2015,09,49,59,325.2,1e25,027.5,154.8
T,,49.442295,9.290725,07,12,2015,09,50,00,325.0,1e25,027.5,157.2
T,,49.442173,9.290784,07,12,2015,09,50,01,324.9,1e25,027.8,158.7
T,,49.442049,9.290848,07,12,2015,09,50,02,324.7,1e25,028.5,159.6
T,,49.441923,9.290915,07,12,2015,09,50,03,324.6,1e25,028.6,158.6
T,,49.441796,9.290987,07,12,2015,09,50,04,324.4,1e25,028.9,157.9
T,,49.441672,9.291065,07,12,2015,09,50,05,324.3,1e25,028.7,157.4
T,,49.441547,9.291142,07,12,2015,09,50,06,324.1,1e25,028.7,157.9
T,,49.441421,9.291215,07,12,2015,09,50,07,323.9,1e25,029.0,158.7
T,,49.441292,9.291281,07,12,2015,09,50,08,323.7,1e25,029.3,160.3
T,,49.441158,9.291337,07,12,2015,09,50,09,323.6,1e25,030.0,162.8
T,,49.441024,9.291382,07,12,2015,09,50,10,323.3,1e25,029.5,164.5
T,,49.440892,9.291426,07,12,2015,09,50,11,323.1,1e25,028.8,165.3
T,,49.440762,9.291476,07,12,2015,09,50,12,322.8,1e25,028.3,163.6
T,,49.440645,9.291564,07,12,2015,09,50,13,322.4,1e25,028.0,151.1
T,,49.440528,9.291663,07,12,2015,09,50,14,322.1,1e25,028.4,149.1
T,,49.440415,9.291775,07,12,2015,09,50,15,321.8,1e25,028.7,146.6
T,,49.440305,9.291897,07,12,2015,09,50,16,321.5,1e25,028.8,144.9
T,,49.440198,9.292024,07,12,2015,09,50,17,321.3,1e25,028.8,143.8
T,,49.440092,9.292149,07,12,2015,09,50,18,321.1,1e25,028.6,143.2
T,,49.439988,9.292277,07,12,2015,09,50,19,320.9,1e25,028.4,142.6
T,,49.439884,9.292405,07,12,2015,09,50,20,320.7,1e25,028.5,142.1
T,,49.439782,9.292534,07,12,2015,09,50,21,320.5,1e25,028.4,141.6
T,,49.439680,9.292660,07,12,2015,09,50,22,320.3,1e25,028.2,142.2
T,,49.439575,9.292777,07,12,2015,09,50,23,320.2,1e25,028.1,143.9
T,,49.439464,9.292880,07,12,2015,09,50,24,320.0,1e25,028.3,147.2
T,,49.439349,9.292967,07,12,2015,09,50,25,319.8,1e25,028.0,150.8
T,,49.439227,9.293038,07,12,2015,09,50,26,319.7,1e25,028.5,154.9
T,,49.439093,9.293071,07,12,2015,09,50,27,319.5,1e25,029.0,169.7
T,,49.438957,9.293099,07,12,2015,09,50,28,319.4,1e25,029.5,171.4
T,,49.438812,9.293110,07,12,2015,09,50,29,319.2,1e25,031.4,174.5
T,,49.438658,9.293100,07,12,2015,09,50,30,319.1,1e25,033.5,178.4
T,,49.438498,9.293067,07,12,2015,09,50,31,319.0,1e25,035.2,182.4
T,,49.438327,9.293013,07,12,2015,09,50,32,318.9,1e25,037.7,186.0
T,,49.438154,9.292945,07,12,2015,09,50,33,318.7,1e25,038.5,188.7
T,,49.437973,9.292874,07,12,2015,09,50,34,318.6,1e25,040.4,190.3
T,,49.437788,9.292786,07,12,2015,09,50,35,318.5,1e25,041.7,193.7
T,,49.437594,9.292703,07,12,2015,09,50,36,318.4,1e25,043.2,193.8
T,,49.437395,9.292621,07,12,2015,09,50,37,318.2,1e25,043.9,193.4
T,,49.437190,9.292538,07,12,2015,09,50,38,318.1,1e25,045.0,193.4
T,,49.436980,9.292462,07,12,2015,09,50,39,318.1,1e25,045.9,191.8
T,,49.436761,9.292398,07,12,2015,09,50,40,317.9,1e25,047.2,189.1
T,,49.436537,9.292341,07,12,2015,09,50,41,317.7,1e25,048.4,187.9
T,,49.436310,9.292288,07,12,2015,09,50,42,317.3,1e25,048.8,187.6
T,,49.436082,9.292235,07,12,2015,09,50,43,316.9,1e25,048.9,187.8
T,,49.435854,9.292184,07,12,2015,09,50,44,316.4,1e25,049.2,187.8
T,,49.435623,9.292133,07,12,2015,09,50,45,316.0,1e25,049.5,187.7
T,,49.435392,9.292081,07,12,2015,09,50,46,315.5,1e25,049.8,188.6
T,,49.435165,9.292015,07,12,2015,09,50,47,314.9,1e25,049.5,190.7
T,,49.434949,9.291930,07,12,2015,09,50,48,314.3,1e25,048.1,194.9
T,,49.434739,9.291822,07,12,2015,09,50,49,313.8,1e25,047.7,199.7
T,,49.434533,9.291690,07,12,2015,09,50,50,313.3,1e25,048.1,203.6
T,,49.434331,9.291527,07,12,2015,09,50,51,312.8,1e25,049.0,208.7
T,,49.434135,9.291335,07,12,2015,09,50,52,312.3,1e25,050.0,213.5
T,,49.433944,9.291115,07,12,2015,09,50,53,312.0,1e25,051.1,217.9
T,,49.433764,9.290861,07,12,2015,09,50,54,311.6,1e25,052.2,223.7
T,,49.433597,9.290582,07,12,2015,09,50,55,311.5,1e25,053.1,228.5
T,,49.433441,9.290281,07,12,2015,09,50,56,311.5,1e25,053.3,232.0
T,,49.433289,9.289976,07,12,2015,09,50,57,311.5,1e25,053.3,232.9
T,,49.433135,9.289683,07,12,2015,09,50,58,311.6,1e25,052.5,229.3
T,,49.432970,9.289443,07,12,2015,09,50,59,311.6,1e25,048.6,220.6
T,,49.432790,9.289245,07,12,2015,09,51,00,311.8,1e25,047.6,211.9
T,,49.432594,9.289106,07,12,2015,09,51,01,312.0,1e25,047.1,201.1
T,,49.432387,9.289030,07,12,2015,09,51,02,312.4,1e25,046.6,189.6
T,,49.432178,9.289020,07,12,2015,09,51,03,312.9,1e25,046.0,177.4
T,,49.431977,9.289074,07,12,2015,09,51,04,313.3,1e25,045.5,165.7
T,,49.431781,9.289177,07,12,2015,09,51,05,313.6,1e25,045.7,157.8
T,,49.431583,9.289307,07,12,2015,09,51,06,314.0,1e25,046.8,155.7
T,,49.431380,9.289431,07,12,2015,09,51,07,314.1,1e25,047.1,159.1
T,,49.431171,9.289535,07,12,2015,09,51,08,313.9,1e25,046.7,164.7
T,,49.430963,9.289601,07,12,2015,09,51,09,313.7,1e25,045.5,172.6
T,,49.430766,9.289630,07,12,2015,09,51,10,313.5,1e25,042.4,179.3
T,,49.430591,9.289627,07,12,2015,09,51,11,313.2,1e25,037.3,185.5
T,,49.430439,9.289605,07,12,2015,09,51,12,312.9,1e25,032.1,187.5
T,,49.430307,9.289568,07,12,2015,09,51,13,312.7,1e25,028.0,190.7
T,,49.430190,9.289517,07,12,2015,09,51,14,312.4,1e25,025.3,194.1
T,,49.430080,9.289452,07,12,2015,09,51,15,312.2,1e25,024.8,197.9
T,,49.429975,9.289376,07,12,2015,09,51,16,311.9,1e25,024.4,201.2
T,,49.429877,9.289293,07,12,2015,09,51,17,311.7,1e25,023.9,204.3
T,,49.429783,9.289205,07,12,2015,09,51,18,311.5,1e25,023.3,206.8
T,,49.429691,9.289119,07,12,2015,09,51,19,311.3,1e25,022.9,207.7
T,,49.429604,9.289036,07,12,2015,09,51,20,311.1,1e25,021.9,208.3
T,,49.429518,9.288957,07,12,2015,09,51,21,310.9,1e25,021.8,208.3
T,,49.429432,9.288884,07,12,2015,09,51,22,310.8,1e25,020.9,207.2
T,,49.429344,9.288821,07,12,2015,09,51,23,310.7,1e25,021.0,204.6
T,,49.429252,9.288765,07,12,2015,09,51,24,310.5,1e25,021.4,202.7
T,,49.429153,9.288718,07,12,2015,09,51,25,310.3,1e25,022.4,199.3
T,,49.429043,9.288711,07,12,2015,09,51,26,310.1,1e25,023.6,182.1
T,,49.428933,9.288717,07,12,2015,09,51,27,310.0,1e25,023.8,179.0
T,,49.428820,9.288735,07,12,2015,09,51,28,309.9,1e25,024.7,176.6
T,,49.428706,9.288746,07,12,2015,09,51,29,309.6,1e25,024.7,178.6
T,,49.428601,9.288702,07,12,2015,09,51,30,309.3,1e25,023.8,199.6
T,,49.428501,9.288644,07,12,2015,09,51,31,308.9,1e25,023.3,202.2
T,,49.428403,9.288581,07,12,2015,09,51,32,308.7,1e25,022.9,202.9
T,,49.428304,9.288527,07,12,2015,09,51,33,308.6,1e25,023.0,199.2
T,,49.428198,9.288517,07,12,2015,09,51,34,308.5,1e25,023.2,181.6
T,,49.428089,9.288514,07,12,2015,09,51,35,308.5,1e25,024.0,180.2
T,,49.427975,9.288519,07,12,2015,09,51,36,308.4,1e25,025.2,178.9
T,,49.427861,9.288526,07,12,2015,09,51,37,308.3,1e25,025.4,178.1
T,,49.427745,9.288532,07,12,2015,09,51,38,308.1,1e25,025.7,179.1
T,,49.427627,9.288524,07,12,2015,09,51,39,307.9,1e25,026.1,181.7
T,,49.427506,9.288498,07,12,2015,09,51,40,307.7,1e25,026.8,185.2
T,,49.427385,9.288454,07,12,2015,09,51,41,307.5,1e25,027.3,189.2
T,,49.427263,9.288393,07,12,2015,09,51,42,307.3,1e25,027.8,193.1
T,,49.427142,9.288316,07,12,2015,09,51,43,307.0,1e25,028.4,196.8
T,,49.427022,9.288226,07,12,2015,09,51,44,306.9,1e25,029.1,200.3
T,,49.426899,9.288123,07,12,2015,09,51,45,306.7,1e25,030.5,203.0
T,,49.426771,9.288010,07,12,2015,09,51,46,306.5,1e25,032.4,205.1
T,,49.426637,9.287889,07,12,2015,09,51,47,306.4,1e25,034.2,206.5
T,,49.426493,9.287763,07,12,2015,09,51,48,306.4,1e25,036.8,207.3
T,,49.426339,9.287639,07,12,2015,09,51,49,306.3,1e25,038.7,206.3
T,,49.426177,9.287526,07,12,2015,09,51,50,306.3,1e25,039.2,204.4
T,,49.426001,9.287426,07,12,2015,09,51,51,306.4,1e25,041.6,202.0
T,,49.425811,9.287354,07,12,2015,09,51,52,306.5,1e25,043.5,193.6
T,,49.425607,9.287292,07,12,2015,09,51,53,306.5,1e25,045.3,190.4
T,,49.425397,9.287241,07,12,2015,09,51,54,306.5,1e25,045.8,188.1
T,,49.425180,9.287200,07,12,2015,09,51,55,306.5,1e25,046.7,186.5
T,,49.424957,9.287160,07,12,2015,09,51,56,306.4,1e25,048.1,185.7
T,,49.424727,9.287123,07,12,2015,09,51,57,306.3,1e25,049.1,185.6
T,,49.424492,9.287087,07,12,2015,09,51,58,306.2,1e25,050.2,185.6
T,,49.424254,9.287057,07,12,2015,09,51,59,306.1,1e25,050.7,185.4
T,,49.424014,9.287025,07,12,2015,09,52,00,305.9,1e25,051.1,185.0
T,,49.423772,9.286994,07,12,2015,09,52,01,305.7,1e25,051.6,185.2
T,,49.423528,9.286961,07,12,2015,09,52,02,305.5,1e25,052.0,185.1
T,,49.423283,9.286929,07,12,2015,09,52,03,305.3,1e25,052.2,185.0
T,,49.423040,9.286897,07,12,2015,09,52,04,305.0,1e25,052.1,184.7
T,,49.422799,9.286872,07,12,2015,09,52,05,304.9,1e25,051.9,184.2
T,,49.422560,9.286847,07,12,2015,09,52,06,304.7,1e25,051.6,183.7
T,,49.422325,9.286824,07,12,2015,09,52,07,304.6,1e25,051.2,183.4
T,,49.422101,9.286803,07,12,2015,09,52,08,304.5,1e25,048.9,183.3
T,,49.421888,9.286784,07,12,2015,09,52,09,304.4,1e25,046.3,183.4
T,,49.421684,9.286771,07,12,2015,09,52,10,304.2,1e25,044.1,182.9
T,,49.421490,9.286758,07,12,2015,09,52,11,304.1,1e25,042.0,182.4
T,,49.421304,9.286751,07,12,2015,09,52,12,304.0,1e25,040.3,181.5
T,,49.421127,9.286748,07,12,2015,09,52,13,303.8,1e25,038.6,180.4
T,,49.420956,9.286752,07,12,2015,09,52,14,303.7,1e25,037.2,178.9
T,,49.420794,9.286760,07,12,2015,09,52,15,303.6,1e25,035.0,178.4
T,,49.420638,9.286769,07,12,2015,09,52,16,303.6,1e25,033.7,178.0
T,,49.420488,9.286778,07,12,2015,09,52,17,303.4,1e25,032.3,178.1
T,,49.420343,9.286787,07,12,2015,09,52,18,303.3,1e25,031.2,178.5
T,,49.420203,9.286791,07,12,2015,09,52,19,303.1,1e25,030.0,179.2
T,,49.420064,9.286790,07,12,2015,09,52,20,303.0,1e25,029.6,179.9
T,,49.419929,9.286783,07,12,2015,09,52,21,302.7,1e25,028.8,181.1
T,,49.419796,9.286774,07,12,2015,09,52,22,302.5,1e25,028.3,182.0
T,,49.419665,9.286763,07,12,2015,09,52,23,302.4,1e25,028.0,182.1
T,,49.419535,9.286754,07,12,2015,09,52,24,302.3,1e25,027.9,181.1
T,,49.419405,9.286754,07,12,2015,09,52,25,302.2,1e25,027.9,179.9
T,,49.419279,9.286767,07,12,2015,09,52,26,302.1,1e25,027.3,177.1
T,,49.419153,9.286796,07,12,2015,09,52,27,301.9,1e25,027.4,173.9
T,,49.419029,9.286831,07,12,2015,09,52,28,301.8,1e25,027.1,170.9
T,,49.418909,9.286875,07,12,2015,09,52,29,301.6,1e25,026.6,168.9
T,,49.418793,9.286923,07,12,2015,09,52,30,301.4,1e25,025.5,167.6
T,,49.418679,9.286970,07,12,2015,09,52,31,301.2,1e25,025.1,167.1
T,,49.418568,9.287016,07,12,2015,09,52,32,300.9,1e25,024.5,166.8
T,,49.418462,9.287064,07,12,2015,09,52,33,300.7,1e25,023.6,166.2
T,,49.418359,9.287106,07,12,2015,09,52,34,300.4,1e25,023.1,165.9
T,,49.418258,9.287150,07,12,2015,09,52,35,300.0,1e25,022.5,165.3
T,,49.418165,9.287190,07,12,2015,09,52,36,299.7,1e25,020.9,166.1
T,,49.418076,9.287227,07,12,2015,09,52,37,299.4,1e25,019.9,167.1
T,,49.417989,9.287261,07,12,2015,09,52,38,299.1,1e25,019.5,166.1
T,,49.417909,9.287293,07,12,2015,09,52,39,298.8,1e25,018.0,166.6
T,,49.417839,9.287320,07,12,2015,09,52,40,298.5,1e25,015.4,167.2
T,,49.417789,9.287339,07,12,2015,09,52,41,298.0,1e25,011.0,168.0
T,,49.417757,9.287351,07,12,2015,09,52,42,298.0,1e25,006.1,168.4
N,,49.417735,9.287361,07,12,2015,09,52,52,297.6,1e25,003.6,199.1
T,,49.417724,9.287339,07,12,2015,09,52,53,297.5,1e25,006.3,228.2
T,,49.417712,9.287270,07,12,2015,09,52,54,296.2,1e25,011.9,252.0
T,,49.417697,9.287180,07,12,2015,09,52,55,295.2,1e25,014.1,253.4
T,,49.417681,9.287073,07,12,2015,09,52,56,294.4,1e25,016.3,254.2
T,,49.417662,9.286946,07,12,2015,09,52,57,293.8,1e25,019.0,255.1
T,,49.417642,9.286805,07,12,2015,09,52,58,293.3,1e25,020.6,255.5
T,,49.417619,9.286650,07,12,2015,09,52,59,292.9,1e25,022.6,255.4
