Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,47.991726,8.127611,08,08,2012,14,22,40,917.4,1e25,017.5,097.9
T,,47.991795,8.127696,08,08,2012,14,22,41,916.0,1e25,017.3,090.3
T,,47.991902,8.127687,08,08,2012,14,22,42,914.7,1e25,018.4,028.0
T,,47.992002,8.127623,08,08,2012,14,22,43,913.4,1e25,015.6,058.9
T,,47.992086,8.127460,08,08,2012,14,22,44,910.5,1e25,016.3,027.4
T,,47.992123,8.127236,08,08,2012,14,22,45,905.6,1e25,027.7,319.2
T,,47.992155,8.127029,08,08,2012,14,22,46,900.1,1e25,027.9,293.3
T,,47.992204,8.126837,08,08,2012,14,22,47,895.4,1e25,029.1,295.9
T,,47.992269,8.126652,08,08,2012,14,22,48,891.6,1e25,029.9,299.3
T,,47.992342,8.126477,08,08,2012,14,22,49,888.5,1e25,029.8,302.2
T,,47.992424,8.126314,08,08,2012,14,22,50,886.0,1e25,029.6,306.0
T,,47.992513,8.126168,08,08,2012,14,22,51,883.9,1e25,028.9,310.0
T,,47.992618,8.126061,08,08,2012,14,22,52,882.2,1e25,026.9,324.9
T,,47.992726,8.125966,08,08,2012,14,22,53,880.8,1e25,026.9,315.6
T,,47.992850,8.125918,08,08,2012,14,22,54,879.6,1e25,027.6,347.3
T,,47.992979,8.125881,08,08,2012,14,22,55,878.5,1e25,028.0,349.7
T,,47.993119,8.125863,08,08,2012,14,22,56,877.5,1e25,029.9,352.9
T,,47.993261,8.125855,08,08,2012,14,22,57,876.6,1e25,030.6,355.8
T,,47.993404,8.125863,08,08,2012,14,22,58,875.7,1e25,030.6,357.9
T,,47.993544,8.125882,08,08,2012,14,22,59,875.0,1e25,030.3,001.7
T,,47.993681,8.125951,08,08,2012,14,23,00,874.4,1e25,030.7,017.9
T,,47.993818,8.126031,08,08,2012,14,23,01,874.1,1e25,031.2,020.3
T,,47.993953,8.126129,08,08,2012,14,23,02,873.7,1e25,032.2,024.1
T,,47.994072,8.126270,08,08,2012,14,23,03,873.4,1e25,032.5,037.9
T,,47.994189,8.126423,08,08,2012,14,23,04,873.2,1e25,033.2,040.4
T,,47.994292,8.126597,08,08,2012,14,23,05,873.1,1e25,032.1,034.8
T,,47.994391,8.126783,08,08,2012,14,23,06,873.1,1e25,032.9,038.2
T,,47.994467,8.126989,08,08,2012,14,23,07,873.3,1e25,033.8,060.7
T,,47.994542,8.127194,08,08,2012,14,23,08,873.6,1e25,033.7,061.5
T,,47.994619,8.127397,08,08,2012,14,23,09,874.1,1e25,033.7,060.1
T,,47.994708,8.127596,08,08,2012,14,23,10,874.6,1e25,034.7,057.0
T,,47.994829,8.127767,08,08,2012,14,23,11,875.3,1e25,035.6,042.4
T,,47.994958,8.127931,08,08,2012,14,23,12,876.1,1e25,036.2,039.8
T,,47.995106,8.128047,08,08,2012,14,23,13,876.8,1e25,035.9,025.7
T,,47.995255,8.128143,08,08,2012,14,23,14,877.5,1e25,034.9,022.6
T,,47.995413,8.128202,08,08,2012,14,23,15,878.2,1e25,034.8,028.8
T,,47.995568,8.128173,08,08,2012,14,23,16,878.8,1e25,033.8,352.0
T,,47.995729,8.128127,08,08,2012,14,23,17,879.3,1e25,035.2,349.3
T,,47.995891,8.128069,08,08,2012,14,23,18,879.4,1e25,035.4,347.2
T,,47.996054,8.128009,08,08,2012,14,23,19,879.2,1e25,035.6,346.3
T,,47.996216,8.127951,08,08,2012,14,23,20,878.5,1e25,035.6,347.2
T,,47.996378,8.127906,08,08,2012,14,23,21,877.5,1e25,035.3,348.7
T,,47.996539,8.127864,08,08,2012,14,23,22,876.1,1e25,035.3,349.1
T,,47.996702,8.127819,08,08,2012,14,23,23,874.5,1e25,035.6,347.8
T,,47.996861,8.127759,08,08,2012,14,23,24,872.7,1e25,035.4,345.8
T,,47.997017,8.127690,08,08,2012,14,23,25,870.6,1e25,034.8,343.6
T,,47.997172,8.127620,08,08,2012,14,23,26,867.9,1e25,034.8,343.0
T,,47.997327,8.127562,08,08,2012,14,23,27,865.3,1e25,034.4,346.3
T,,47.997485,8.127592,08,08,2012,14,23,28,862.9,1e25,034.2,009.3
T,,47.997630,8.127671,08,08,2012,14,23,29,860.7,1e25,033.3,022.7
T,,47.997775,8.127766,08,08,2012,14,23,30,858.3,1e25,032.8,025.9
T,,47.997917,8.127880,08,08,2012,14,23,31,856.2,1e25,032.9,029.3
T,,47.998055,8.128014,08,08,2012,14,23,32,854.4,1e25,033.1,033.0
T,,47.998189,8.128164,08,08,2012,14,23,33,853.0,1e25,033.7,036.0
T,,47.998317,8.128325,08,08,2012,14,23,34,851.4,1e25,033.9,038.5
T,,47.998441,8.128494,08,08,2012,14,23,35,849.7,1e25,034.3,040.2
T,,47.998565,8.128669,08,08,2012,14,23,36,847.7,1e25,035.2,041.7
T,,47.998685,8.128849,08,08,2012,14,23,37,845.7,1e25,035.4,043.1
T,,47.998804,8.129030,08,08,2012,14,23,38,843.7,1e25,035.5,043.5
T,,47.998927,8.129211,08,08,2012,14,23,39,841.7,1e25,036.6,043.0
T,,47.999056,8.129388,08,08,2012,14,23,40,840.1,1e25,037.4,042.0
T,,47.999192,8.129569,08,08,2012,14,23,41,838.4,1e25,039.3,041.0
T,,47.999332,8.129743,08,08,2012,14,23,42,837.0,1e25,039.4,040.6
T,,47.999474,8.129917,08,08,2012,14,23,43,835.7,1e25,039.8,039.7
T,,47.999624,8.130082,08,08,2012,14,23,44,834.7,1e25,039.2,041.0
T,,47.999769,8.130253,08,08,2012,14,23,45,834.4,1e25,039.4,039.9
T,,47.999906,8.130434,08,08,2012,14,23,46,834.0,1e25,039.5,043.2
T,,48.000033,8.130627,08,08,2012,14,23,47,833.7,1e25,039.3,048.3
T,,48.000133,8.130848,08,08,2012,14,23,48,833.0,1e25,039.0,056.8
T,,48.000227,8.131072,08,08,2012,14,23,49,832.7,1e25,038.9,059.9
T,,48.000298,8.131313,08,08,2012,14,23,50,832.4,1e25,038.9,069.0
T,,48.000344,8.131573,08,08,2012,14,23,51,831.9,1e25,039.1,075.2
T,,48.000382,8.131838,08,08,2012,14,23,52,831.2,1e25,039.2,076.7
T,,48.000417,8.132102,08,08,2012,14,23,53,830.2,1e25,039.0,076.8
T,,48.000461,8.132357,08,08,2012,14,23,54,829.2,1e25,038.4,072.9
T,,48.000511,8.132608,08,08,2012,14,23,55,828.3,1e25,038.2,069.9
T,,48.000565,8.132854,08,08,2012,14,23,56,827.5,1e25,037.9,067.8
T,,48.000617,8.133094,08,08,2012,14,23,57,826.4,1e25,037.2,067.8
T,,48.000666,8.133327,08,08,2012,14,23,58,825.5,1e25,036.8,067.2
T,,48.000711,8.133536,08,08,2012,14,23,59,824.7,1e25,032.4,068.4
T,,48.000739,8.133747,08,08,2012,14,24,00,823.9,1e25,031.6,072.4
T,,48.000736,8.133962,08,08,2012,14,24,01,822.9,1e25,031.6,070.1
T,,48.000708,8.134176,08,08,2012,14,24,02,821.9,1e25,030.9,071.9
T,,48.000682,8.134382,08,08,2012,14,24,03,820.8,1e25,030.7,093.7
T,,48.000670,8.134588,08,08,2012,14,24,04,819.6,1e25,030.7,091.1
T,,48.000662,8.134784,08,08,2012,14,24,05,818.1,1e25,029.1,090.3
T,,48.000651,8.134961,08,08,2012,14,24,06,816.5,1e25,025.9,092.3
T,,48.000640,8.135118,08,08,2012,14,24,07,814.9,1e25,022.8,091.7
T,,48.000633,8.135255,08,08,2012,14,24,08,813.3,1e25,020.5,090.5
T,,48.000631,8.135364,08,08,2012,14,24,09,811.6,1e25,016.4,087.7
T,,48.000637,8.135461,08,08,2012,14,24,10,809.9,1e25,015.4,083.8
T,,48.000663,8.135545,08,08,2012,14,24,11,808.3,1e25,014.6,065.0
T,,48.000707,8.135612,08,08,2012,14,24,12,806.8,1e25,014.2,043.9
T,,48.000751,8.135668,08,08,2012,14,24,13,805.5,1e25,013.2,041.0
T,,48.000806,8.135711,08,08,2012,14,24,14,804.6,1e25,014.0,027.8
T,,48.000863,8.135754,08,08,2012,14,24,15,803.7,1e25,014.3,027.1
T,,48.000920,8.135797,08,08,2012,14,24,16,802.7,1e25,014.3,027.5
T,,48.000974,8.135841,08,08,2012,14,24,17,801.6,1e25,013.9,029.0
T,,48.001023,8.135889,08,08,2012,14,24,18,800.5,1e25,013.3,032.4
T,,48.001064,8.135952,08,08,2012,14,24,19,799.4,1e25,013.3,045.6
T,,48.001102,8.136018,08,08,2012,14,24,20,798.4,1e25,013.0,048.9
T,,48.001138,8.136088,08,08,2012,14,24,21,797.4,1e25,013.0,051.0
T,,48.001159,8.136160,08,08,2012,14,24,22,796.5,1e25,011.6,065.1
T,,48.001179,8.136230,08,08,2012,14,24,23,795.5,1e25,011.4,064.6
T,,48.001201,8.136300,08,08,2012,14,24,24,794.2,1e25,011.4,063.9
T,,48.001225,8.136368,08,08,2012,14,24,25,792.6,1e25,011.5,061.9
T,,48.001265,8.136436,08,08,2012,14,24,26,790.6,1e25,013.7,049.2
T,,48.001326,8.136529,08,08,2012,14,24,27,789.1,1e25,019.8,046.0
T,,48.001420,8.136592,08,08,2012,14,24,28,787.0,1e25,023.2,025.0
T,,48.001513,8.136630,08,08,2012,14,24,29,784.7,1e25,019.2,035.0
T,,48.001626,8.136630,08,08,2012,14,24,30,782.5,1e25,022.4,028.6
T,,48.001779,8.136609,08,08,2012,14,24,31,780.1,1e25,034.6,358.4
T,,48.001938,8.136595,08,08,2012,14,24,32,777.9,1e25,035.6,358.7
T,,48.002101,8.136602,08,08,2012,14,24,33,775.8,1e25,036.3,002.2
T,,48.002248,8.136684,08,08,2012,14,24,34,774.0,1e25,034.9,022.9
T,,48.002387,8.136785,08,08,2012,14,24,35,772.5,1e25,034.4,026.8
T,,48.002508,8.136929,08,08,2012,14,24,36,771.2,1e25,034.3,039.6
T,,48.002625,8.137079,08,08,2012,14,24,37,770.0,1e25,034.2,041.2
T,,48.002736,8.137237,08,08,2012,14,24,38,769.1,1e25,034.0,042.8
T,,48.002842,8.137389,08,08,2012,14,24,39,768.4,1e25,032.5,042.3
T,,48.002958,8.137524,08,08,2012,14,24,40,767.8,1e25,032.5,041.0
T,,48.003107,8.137613,08,08,2012,14,24,41,767.1,1e25,035.6,020.5
T,,48.003263,8.137700,08,08,2012,14,24,42,766.6,1e25,036.4,019.6
T,,48.003422,8.137780,08,08,2012,14,24,43,766.0,1e25,036.6,018.9
T,,48.003581,8.137859,08,08,2012,14,24,44,765.3,1e25,036.5,018.4
T,,48.003743,8.137933,08,08,2012,14,24,45,764.5,1e25,036.5,017.6
T,,48.003909,8.137984,08,08,2012,14,24,46,763.6,1e25,036.3,019.0
T,,48.004081,8.138010,08,08,2012,14,24,47,762.7,1e25,036.6,017.8
T,,48.004258,8.138001,08,08,2012,14,24,48,761.8,1e25,038.4,357.5
T,,48.004437,8.137988,08,08,2012,14,24,49,761.0,1e25,038.7,356.9
T,,48.004616,8.137967,08,08,2012,14,24,50,760.0,1e25,038.7,356.0
T,,48.004794,8.137944,08,08,2012,14,24,51,759.2,1e25,038.6,355.2
T,,48.004970,8.137918,08,08,2012,14,24,52,758.3,1e25,038.5,354.7
T,,48.005147,8.137899,08,08,2012,14,24,53,757.3,1e25,038.4,356.1
T,,48.005320,8.137909,08,08,2012,14,24,54,756.2,1e25,038.0,003.4
T,,48.005486,8.137946,08,08,2012,14,24,55,755.2,1e25,037.2,011.5
T,,48.005630,8.138047,08,08,2012,14,24,56,754.1,1e25,035.4,025.6
T,,48.005764,8.138157,08,08,2012,14,24,57,753.2,1e25,034.2,029.6
T,,48.005867,8.138319,08,08,2012,14,24,58,752.7,1e25,034.0,047.0
T,,48.005981,8.138492,08,08,2012,14,24,59,752.4,1e25,036.4,046.0
T,,48.006102,8.138659,08,08,2012,14,25,00,752.3,1e25,037.0,043.4
T,,48.006237,8.138809,08,08,2012,14,25,01,752.6,1e25,035.9,042.0
T,,48.006375,8.138950,08,08,2012,14,25,02,752.5,1e25,036.8,039.5
T,,48.006509,8.139083,08,08,2012,14,25,03,752.1,1e25,035.5,036.8
T,,48.006655,8.139192,08,08,2012,14,25,04,751.7,1e25,035.5,038.8
T,,48.006781,8.139319,08,08,2012,14,25,05,751.2,1e25,033.1,035.9
T,,48.006902,8.139442,08,08,2012,14,25,06,750.7,1e25,033.1,037.8
T,,48.006999,8.139574,08,08,2012,14,25,07,750.4,1e25,029.7,039.4
T,,48.007092,8.139693,08,08,2012,14,25,08,750.4,1e25,028.1,037.7
T,,48.007194,8.139785,08,08,2012,14,25,09,750.4,1e25,028.1,038.6
T,,48.007311,8.139834,08,08,2012,14,25,10,750.7,1e25,027.0,037.2
T,,48.007438,8.139816,08,08,2012,14,25,11,750.4,1e25,027.2,000.6
T,,48.007559,8.139806,08,08,2012,14,25,12,750.1,1e25,026.1,019.2
T,,48.007660,8.139831,08,08,2012,14,25,13,749.7,1e25,023.2,011.3
T,,48.007742,8.139929,08,08,2012,14,25,14,749.5,1e25,023.0,024.1
T,,48.007813,8.140037,08,08,2012,14,25,15,749.3,1e25,022.6,036.9
T,,48.007889,8.140119,08,08,2012,14,25,16,749.2,1e25,022.3,034.1
T,,48.007982,8.140150,08,08,2012,14,25,17,748.7,1e25,022.3,030.5
T,,48.008103,8.140113,08,08,2012,14,25,18,748.2,1e25,023.0,030.4
T,,48.008221,8.140019,08,08,2012,14,25,19,747.7,1e25,024.0,016.5
T,,48.008332,8.139915,08,08,2012,14,25,20,747.5,1e25,023.4,023.3
T,,48.008405,8.139793,08,08,2012,14,25,21,747.3,1e25,022.4,342.7
T,,48.008448,8.139688,08,08,2012,14,25,22,747.2,1e25,017.1,318.8
T,,48.008485,8.139600,08,08,2012,14,25,23,747.1,1e25,017.1,343.8
T,,48.008493,8.139542,08,08,2012,14,25,24,747.1,1e25,007.7,302.6
T,,48.008500,8.139484,08,08,2012,14,25,25,747.1,1e25,007.7,331.6
T,,48.008474,8.139380,08,08,2012,14,25,26,747.5,1e25,014.9,258.6
T,,48.008443,8.139266,08,08,2012,14,25,27,747.3,1e25,018.6,254.8
T,,48.008405,8.139153,08,08,2012,14,25,28,747.0,1e25,020.7,252.3
T,,48.008361,8.139010,08,08,2012,14,25,29,746.4,1e25,024.7,250.3
T,,48.008314,8.138863,08,08,2012,14,25,30,745.7,1e25,025.2,249.0
T,,48.008268,8.138719,08,08,2012,14,25,31,744.9,1e25,024.0,247.8
T,,48.008222,8.138586,08,08,2012,14,25,32,744.0,1e25,022.0,245.8
T,,48.008178,8.138465,08,08,2012,14,25,33,743.2,1e25,020.2,244.3
T,,48.008146,8.138363,08,08,2012,14,25,34,742.3,1e25,016.0,247.6
T,,48.008152,8.138288,08,08,2012,14,25,35,741.2,1e25,010.7,282.3
T,,48.008187,8.138244,08,08,2012,14,25,36,740.1,1e25,010.3,326.1
T,,48.008223,8.138204,08,08,2012,14,25,37,739.0,1e25,010.2,287.0
T,,48.008269,8.138174,08,08,2012,14,25,38,737.9,1e25,010.5,309.1
T,,48.008354,8.138177,08,08,2012,14,25,39,736.7,1e25,018.6,359.9
T,,48.008443,8.138171,08,08,2012,14,25,40,735.6,1e25,019.2,358.1
T,,48.008525,8.138126,08,08,2012,14,25,41,734.5,1e25,018.7,338.9
T,,48.008603,8.138071,08,08,2012,14,25,42,733.7,1e25,018.6,335.8
T,,48.008680,8.138014,08,08,2012,14,25,43,733.0,1e25,018.5,335.0
T,,48.008757,8.137963,08,08,2012,14,25,44,732.4,1e25,018.2,337.9
T,,48.008829,8.137921,08,08,2012,14,25,45,732.0,1e25,016.8,336.9
T,,48.008907,8.137912,08,08,2012,14,25,46,731.7,1e25,017.0,352.0
T,,48.009016,8.137933,08,08,2012,14,25,47,731.3,1e25,024.0,007.7
T,,48.009133,8.137953,08,08,2012,14,25,48,731.0,1e25,025.9,006.8
T,,48.009262,8.137974,08,08,2012,14,25,49,730.9,1e25,028.5,007.4
T,,48.009394,8.137997,08,08,2012,14,25,50,730.8,1e25,029.3,007.9
T,,48.009527,8.138018,08,08,2012,14,25,51,730.9,1e25,027.5,006.8
T,,48.009662,8.138050,08,08,2012,14,25,52,731.1,1e25,030.0,009.2
T,,48.009797,8.138085,08,08,2012,14,25,53,731.4,1e25,030.1,009.3
T,,48.009934,8.138111,08,08,2012,14,25,54,731.7,1e25,029.4,008.6
T,,48.010084,8.138128,08,08,2012,14,25,55,732.0,1e25,032.7,006.4
T,,48.010238,8.138132,08,08,2012,14,25,56,732.3,1e25,033.1,005.0
T,,48.010396,8.138136,08,08,2012,14,25,57,732.5,1e25,034.1,003.6
T,,48.010555,8.138131,08,08,2012,14,25,58,732.7,1e25,034.0,002.5
T,,48.010708,8.138123,08,08,2012,14,25,59,732.7,1e25,032.7,000.6
T,,48.010859,8.138095,08,08,2012,14,26,00,732.8,1e25,032.7,002.1
T,,48.010985,8.138046,08,08,2012,14,26,01,733.0,1e25,027.3,001.0
T,,48.011086,8.137947,08,08,2012,14,26,02,733.2,1e25,025.7,327.2
T,,48.011181,8.137838,08,08,2012,14,26,03,733.6,1e25,025.7,345.5
T,,48.011261,8.137698,08,08,2012,14,26,04,734.1,1e25,026.1,335.7
T,,48.011324,8.137525,08,08,2012,14,26,05,734.6,1e25,026.7,329.4
T,,48.011336,8.137320,08,08,2012,14,26,06,735.2,1e25,028.6,279.9
T,,48.011346,8.137118,08,08,2012,14,26,07,735.8,1e25,025.1,303.8
T,,48.011337,8.136913,08,08,2012,14,26,08,736.4,1e25,026.4,291.0
T,,48.011314,8.136720,08,08,2012,14,26,09,735.7,1e25,027.1,284.0
T,,48.011286,8.136534,08,08,2012,14,26,10,734.1,1e25,027.5,279.4
T,,48.011205,8.136381,08,08,2012,14,26,11,731.6,1e25,028.0,238.5
T,,48.011099,8.136258,08,08,2012,14,26,12,729.3,1e25,028.3,220.7
T,,48.010989,8.136135,08,08,2012,14,26,13,727.5,1e25,028.8,219.2
T,,48.010873,8.136015,08,08,2012,14,26,14,725.8,1e25,028.7,218.1
T,,48.010803,8.135889,08,08,2012,14,26,15,724.7,1e25,022.8,235.8
T,,48.010737,8.135756,08,08,2012,14,26,16,724.1,1e25,022.7,239.0
T,,48.010670,8.135624,08,08,2012,14,26,17,723.8,1e25,022.7,233.6
T,,48.010673,8.135471,08,08,2012,14,26,18,723.0,1e25,022.1,273.3
T,,48.010711,8.135343,08,08,2012,14,26,19,721.1,1e25,019.4,288.7
T,,48.010760,8.135217,08,08,2012,14,26,20,719.0,1e25,019.7,292.8
T,,48.010829,8.135118,08,08,2012,14,26,21,717.0,1e25,019.2,312.2
T,,48.010914,8.135044,08,08,2012,14,26,22,715.0,1e25,019.6,328.5
T,,48.011020,8.134961,08,08,2012,14,26,23,713.1,1e25,025.4,331.1
T,,48.011137,8.134883,08,08,2012,14,26,24,711.4,1e25,027.8,334.3
T,,48.011264,8.134813,08,08,2012,14,26,25,709.9,1e25,029.5,337.9
T,,48.011394,8.134763,08,08,2012,14,26,26,708.4,1e25,029.5,340.4
T,,48.011523,8.134715,08,08,2012,14,26,27,706.9,1e25,029.2,341.1
T,,48.011637,8.134653,08,08,2012,14,26,28,705.7,1e25,026.5,337.7
T,,48.011728,8.134557,08,08,2012,14,26,29,704.7,1e25,024.4,323.5
T,,48.011819,8.134469,08,08,2012,14,26,30,703.9,1e25,024.4,331.4
T,,48.011910,8.134398,08,08,2012,14,26,31,703.2,1e25,022.6,328.2
T,,48.012012,8.134344,08,08,2012,14,26,32,702.7,1e25,023.4,327.0
T,,48.012126,8.134294,08,08,2012,14,26,33,702.2,1e25,024.5,327.1
T,,48.012248,8.134216,08,08,2012,14,26,34,701.6,1e25,029.0,330.7
T,,48.012369,8.134129,08,08,2012,14,26,35,701.0,1e25,029.1,330.4
T,,48.012484,8.134029,08,08,2012,14,26,36,700.5,1e25,028.8,328.4
T,,48.012585,8.133925,08,08,2012,14,26,37,700.1,1e25,026.4,325.1
T,,48.012671,8.133820,08,08,2012,14,26,38,699.6,1e25,023.3,321.6
T,,48.012743,8.133718,08,08,2012,14,26,39,698.9,1e25,019.8,319.1
T,,48.012799,8.133626,08,08,2012,14,26,40,698.2,1e25,016.6,316.1
T,,48.012860,8.133559,08,08,2012,14,26,41,697.7,1e25,015.9,329.4
T,,48.012929,8.133515,08,08,2012,14,26,42,697.2,1e25,016.1,342.2
T,,48.013006,8.133480,08,08,2012,14,26,43,696.7,1e25,017.8,345.9
T,,48.013105,8.133493,08,08,2012,14,26,44,696.2,1e25,022.3,007.9
T,,48.013203,8.133507,08,08,2012,14,26,45,695.7,1e25,019.1,355.6
T,,48.013320,8.133549,08,08,2012,14,26,46,694.9,1e25,026.4,011.4
T,,48.013433,8.133594,08,08,2012,14,26,47,694.1,1e25,025.5,012.9
T,,48.013543,8.133652,08,08,2012,14,26,48,693.4,1e25,024.0,009.1
T,,48.013634,8.133742,08,08,2012,14,26,49,692.8,1e25,023.9,033.5
T,,48.013733,8.133850,08,08,2012,14,26,50,692.2,1e25,026.9,035.7
T,,48.013838,8.133965,08,08,2012,14,26,51,691.7,1e25,028.8,036.3
T,,48.013947,8.134090,08,08,2012,14,26,52,691.1,1e25,030.2,036.7
T,,48.014058,8.134218,08,08,2012,14,26,53,690.4,1e25,030.9,037.3
T,,48.014169,8.134352,08,08,2012,14,26,54,689.6,1e25,031.1,038.2
T,,48.014281,8.134484,08,08,2012,14,26,55,688.7,1e25,031.1,037.2
T,,48.014396,8.134606,08,08,2012,14,26,56,688.0,1e25,030.7,035.3
T,,48.014512,8.134717,08,08,2012,14,26,57,687.4,1e25,029.9,033.4
T,,48.014619,8.134806,08,08,2012,14,26,58,686.9,1e25,026.7,030.6
T,,48.014730,8.134886,08,08,2012,14,26,59,686.5,1e25,026.7,027.5
T,,48.014845,8.134945,08,08,2012,14,27,00,686.5,1e25,026.5,023.6
T,,48.014963,8.134989,08,08,2012,14,27,01,686.6,1e25,026.3,020.9
T,,48.015065,8.135018,08,08,2012,14,27,02,686.8,1e25,022.6,018.5
T,,48.015166,8.135041,08,08,2012,14,27,03,687.2,1e25,022.1,016.8
T,,48.015267,8.135050,08,08,2012,14,27,04,687.8,1e25,022.1,019.3
T,,48.015351,8.135028,08,08,2012,14,27,05,688.5,1e25,017.5,017.3
T,,48.015433,8.134982,08,08,2012,14,27,06,689.3,1e25,017.8,014.2
T,,48.015523,8.134877,08,08,2012,14,27,07,690.1,1e25,021.8,356.5
T,,48.015591,8.134715,08,08,2012,14,27,08,690.8,1e25,024.0,315.5
T,,48.015661,8.134562,08,08,2012,14,27,09,691.4,1e25,024.1,315.6
T,,48.015726,8.134411,08,08,2012,14,27,10,691.9,1e25,023.7,312.1
T,,48.015755,8.134237,08,08,2012,14,27,11,692.5,1e25,023.3,288.9
T,,48.015761,8.134064,08,08,2012,14,27,12,693.2,1e25,022.8,274.7
T,,48.015743,8.133898,08,08,2012,14,27,13,693.9,1e25,022.6,259.9
T,,48.015694,8.133746,08,08,2012,14,27,14,694.6,1e25,022.9,241.2
T,,48.015627,8.133618,08,08,2012,14,27,15,695.5,1e25,022.7,227.5
T,,48.015557,8.133505,08,08,2012,14,27,16,696.3,1e25,021.9,223.9
T,,48.015486,8.133407,08,08,2012,14,27,17,697.0,1e25,020.8,220.4
T,,48.015421,8.133321,08,08,2012,14,27,18,697.7,1e25,018.8,219.8
T,,48.015367,8.133238,08,08,2012,14,27,19,698.2,1e25,017.0,223.2
T,,48.015319,8.133121,08,08,2012,14,27,20,698.6,1e25,020.1,237.6
T,,48.015267,8.132984,08,08,2012,14,27,21,699.0,1e25,023.3,239.6
T,,48.015220,8.132834,08,08,2012,14,27,22,699.2,1e25,024.5,242.9
T,,48.015173,8.132685,08,08,2012,14,27,23,697.9,1e25,025.8,244.4
T,,48.015129,8.132537,08,08,2012,14,27,24,696.0,1e25,025.4,245.8
T,,48.015091,8.132387,08,08,2012,14,27,25,694.0,1e25,025.1,248.0
T,,48.015050,8.132238,08,08,2012,14,27,26,692.1,1e25,024.9,246.0
T,,48.015012,8.132096,08,08,2012,14,27,27,690.4,1e25,023.4,247.6
T,,48.014978,8.131962,08,08,2012,14,27,28,688.8,1e25,021.6,247.6
T,,48.014949,8.131834,08,08,2012,14,27,29,687.5,1e25,020.6,249.4
T,,48.014925,8.131706,08,08,2012,14,27,30,686.4,1e25,019.7,251.9
T,,48.014906,8.131576,08,08,2012,14,27,31,685.5,1e25,019.7,250.1
T,,48.014916,8.131447,08,08,2012,14,27,32,684.7,1e25,019.0,274.8
T,,48.014949,8.131315,08,08,2012,14,27,33,683.9,1e25,020.6,289.5
T,,48.014987,8.131182,08,08,2012,14,27,34,683.0,1e25,019.4,276.1
T,,48.015065,8.131039,08,08,2012,14,27,35,682.0,1e25,026.6,307.7
T,,48.015146,8.130887,08,08,2012,14,27,36,681.1,1e25,027.9,307.2
T,,48.015217,8.130726,08,08,2012,14,27,37,680.3,1e25,027.8,304.0
T,,48.015252,8.130541,08,08,2012,14,27,38,679.7,1e25,028.0,284.4
T,,48.015275,8.130350,08,08,2012,14,27,39,679.2,1e25,028.1,280.8
T,,48.015287,8.130149,08,08,2012,14,27,40,678.9,1e25,028.8,277.6
T,,48.015301,8.129936,08,08,2012,14,27,41,678.6,1e25,031.0,277.9
T,,48.015315,8.129724,08,08,2012,14,27,42,678.4,1e25,029.4,279.8
T,,48.015339,8.129506,08,08,2012,14,27,43,678.3,1e25,032.2,278.9
T,,48.015363,8.129289,08,08,2012,14,27,44,678.1,1e25,032.1,279.3
T,,48.015390,8.129076,08,08,2012,14,27,45,677.9,1e25,031.2,280.0
T,,48.015418,8.128866,08,08,2012,14,27,46,677.6,1e25,031.2,280.6
T,,48.015445,8.128658,08,08,2012,14,27,47,677.3,1e25,031.0,280.6
T,,48.015479,8.128457,08,08,2012,14,27,48,676.9,1e25,030.9,282.4
T,,48.015518,8.128277,08,08,2012,14,27,49,676.6,1e25,028.6,285.9
T,,48.015565,8.128101,08,08,2012,14,27,50,676.4,1e25,028.2,288.8
T,,48.015614,8.127930,08,08,2012,14,27,51,676.1,1e25,027.3,290.4
T,,48.015656,8.127764,08,08,2012,14,27,52,675.8,1e25,026.3,288.0
T,,48.015684,8.127611,08,08,2012,14,27,53,675.4,1e25,022.7,284.6
T,,48.015700,8.127477,08,08,2012,14,27,54,675.0,1e25,019.1,281.1
T,,48.015715,8.127357,08,08,2012,14,27,55,674.5,1e25,016.8,281.9
T,,48.015750,8.127255,08,08,2012,14,27,56,674.0,1e25,016.0,299.1
T,,48.015793,8.127152,08,08,2012,14,27,57,673.4,1e25,017.5,303.2
T,,48.015846,8.127050,08,08,2012,14,27,58,672.8,1e25,019.4,306.6
T,,48.015929,8.126958,08,08,2012,14,27,59,672.1,1e25,022.5,323.4
T,,48.016015,8.126875,08,08,2012,14,28,00,671.4,1e25,020.1,313.8
T,,48.016117,8.126799,08,08,2012,14,28,01,670.5,1e25,022.2,319.8
T,,48.016225,8.126714,08,08,2012,14,28,02,669.8,1e25,026.6,327.8
T,,48.016348,8.126627,08,08,2012,14,28,03,669.1,1e25,029.9,331.6
T,,48.016483,8.126547,08,08,2012,14,28,04,668.5,1e25,031.7,334.9
T,,48.016624,8.126472,08,08,2012,14,28,05,667.9,1e25,032.7,337.6
T,,48.016772,8.126388,08,08,2012,14,28,06,667.4,1e25,034.4,338.5
T,,48.016925,8.126322,08,08,2012,14,28,07,667.0,1e25,032.7,336.3
T,,48.017082,8.126253,08,08,2012,14,28,08,666.6,1e25,034.6,340.3
T,,48.017240,8.126185,08,08,2012,14,28,09,666.3,1e25,033.6,338.3
